createdAt,value
2022-08-20T00:00:44.016Z,19.60
2022-08-20T00:03:27.831Z,19.50
2022-08-20T00:06:11.431Z,19.50
2022-08-20T00:08:38.910Z,19.40
2022-08-20T00:11:08.364Z,19.40
2022-08-20T00:13:50.039Z,19.40
2022-08-20T00:16:20.682Z,19.40
2022-08-20T00:18:47.986Z,19.30
2022-08-20T00:21:19.135Z,19.30
2022-08-20T00:23:48.881Z,19.30
2022-08-20T00:26:17.185Z,19.30
2022-08-20T00:28:44.826Z,19.20
2022-08-20T00:31:14.451Z,19.20
2022-08-20T00:33:41.871Z,19.10
2022-08-20T00:36:12.456Z,19.20
2022-08-20T00:38:42.368Z,19.10
2022-08-20T00:41:14.877Z,19.10
2022-08-20T00:44:04.240Z,19.10
2022-08-20T00:46:32.363Z,19.10
2022-08-20T00:49:03.238Z,19.10
2022-08-20T00:51:41.577Z,19.10
2022-08-20T00:54:29.631Z,19.10
2022-08-20T00:57:01.728Z,19.10
2022-08-20T00:59:32.003Z,19.10
2022-08-20T01:02:01.444Z,19.00
2022-08-20T01:04:31.933Z,19.00
2022-08-20T01:06:59.537Z,19.10
2022-08-20T01:09:50.201Z,19.10
2022-08-20T01:12:16.464Z,19.00
2022-08-20T01:14:45.595Z,19.10
2022-08-20T01:17:17.991Z,19.10
2022-08-20T01:19:50.953Z,19.10
2022-08-20T01:22:44.711Z,19.10
2022-08-20T01:25:23.920Z,19.00
2022-08-20T01:27:55.198Z,19.00
2022-08-20T01:30:27.684Z,19.00
2022-08-20T01:32:55.310Z,19.00
2022-08-20T01:35:25.235Z,19.00
2022-08-20T01:37:52.803Z,19.00
2022-08-20T01:40:36.170Z,19.00
2022-08-20T01:43:06.402Z,18.90
2022-08-20T01:45:34.248Z,19.00
2022-08-20T01:48:01.485Z,19.00
2022-08-20T01:50:32.966Z,19.00
2022-08-20T01:53:24.671Z,19.00
2022-08-20T01:55:51.839Z,19.00
2022-08-20T01:58:19.134Z,18.90
2022-08-20T02:00:46.737Z,18.90
2022-08-20T02:03:14.085Z,18.90
2022-08-20T02:05:41.322Z,18.90
2022-08-20T02:08:08.963Z,18.90
2022-08-20T02:10:36.283Z,18.80
2022-08-20T02:13:05.638Z,18.80
2022-08-20T02:15:37.467Z,18.80
2022-08-20T02:18:11.711Z,18.80
2022-08-20T02:20:40.040Z,18.80
2022-08-20T02:23:08.497Z,18.80
2022-08-20T02:25:37.869Z,18.80
2022-08-20T02:28:09.399Z,18.80
2022-08-20T02:30:40.333Z,18.80
2022-08-20T02:33:11.138Z,18.80
2022-08-20T02:35:40.828Z,18.80
2022-08-20T02:38:08.534Z,18.80
2022-08-20T02:40:36.330Z,18.80
2022-08-20T02:43:05.362Z,18.80
2022-08-20T02:45:44.156Z,18.80
2022-08-20T02:48:23.750Z,18.80
2022-08-20T02:50:54.425Z,18.80
2022-08-20T02:53:22.658Z,18.90
2022-08-20T02:55:50.138Z,18.90
2022-08-20T02:58:18.227Z,18.90
2022-08-20T03:00:46.073Z,18.90
2022-08-20T03:03:15.094Z,18.90
2022-08-20T03:05:44.450Z,18.90
2022-08-20T03:08:14.068Z,18.90
2022-08-20T03:10:44.238Z,18.90
2022-08-20T03:13:12.772Z,19.00
2022-08-20T03:15:43.204Z,19.00
2022-08-20T03:18:11.456Z,19.00
2022-08-20T03:20:38.847Z,19.00
2022-08-20T03:23:06.928Z,19.00
2022-08-20T03:25:34.667Z,19.00
2022-08-20T03:28:01.987Z,19.00
2022-08-20T03:30:30.632Z,19.10
2022-08-20T03:32:58.658Z,19.10
2022-08-20T03:35:28.377Z,19.10
2022-08-20T03:37:56.344Z,19.10
2022-08-20T03:40:31.795Z,19.10
2022-08-20T03:42:59.653Z,19.10
2022-08-20T03:45:28.229Z,19.10
2022-08-20T03:47:56.393Z,19.10
2022-08-20T03:50:26.304Z,19.10
2022-08-20T03:52:54.911Z,19.10
2022-08-20T03:55:23.583Z,19.00
2022-08-20T03:57:58.884Z,19.10
2022-08-20T04:00:27.978Z,19.00
2022-08-20T04:02:57.446Z,19.00
2022-08-20T04:05:28.446Z,19.00
2022-08-20T04:07:58.420Z,19.00
2022-08-20T04:10:32.089Z,19.00
2022-08-20T04:12:59.764Z,19.00
2022-08-20T04:15:29.054Z,19.00
2022-08-20T04:17:56.661Z,19.00
2022-08-20T04:20:26.219Z,19.00
2022-08-20T04:22:58.966Z,19.00
2022-08-20T04:25:29.806Z,19.00
2022-08-20T04:28:03.099Z,19.00
2022-08-20T04:30:31.183Z,19.00
2022-08-20T04:32:59.828Z,19.00
2022-08-20T04:35:27.260Z,19.00
2022-08-20T04:38:09.115Z,19.00
2022-08-20T04:40:58.169Z,19.10
2022-08-20T04:43:31.569Z,19.10
2022-08-20T04:46:02.157Z,19.10
2022-08-20T04:48:30.520Z,19.10
2022-08-20T04:51:02.143Z,19.10
2022-08-20T04:53:31.568Z,19.10
2022-08-20T04:56:01.297Z,19.10
2022-08-20T04:58:34.891Z,19.10
2022-08-20T05:01:06.436Z,19.10
2022-08-20T05:03:34.505Z,19.10
2022-08-20T05:06:02.247Z,19.20
2022-08-20T05:08:29.993Z,19.20
2022-08-20T05:11:32.759Z,19.20
2022-08-20T05:13:45.471Z,19.20
2022-08-20T05:16:14.216Z,19.30
2022-08-20T05:18:41.528Z,19.20
2022-08-20T05:21:08.915Z,19.30
2022-08-20T05:23:39.207Z,19.30
2022-08-20T05:26:07.996Z,19.30
2022-08-20T05:28:51.350Z,19.30
2022-08-20T05:31:31.399Z,19.40
2022-08-20T05:34:02.298Z,19.30
2022-08-20T05:36:30.282Z,19.40
2022-08-20T05:38:57.928Z,19.40
2022-08-20T05:41:29.685Z,19.40
2022-08-20T05:44:03.730Z,19.50
2022-08-20T05:46:32.240Z,19.50
2022-08-20T05:49:08.509Z,19.50
2022-08-20T05:51:37.275Z,19.60
2022-08-20T05:54:06.537Z,19.60
2022-08-20T05:56:34.380Z,19.60
2022-08-20T05:59:07.357Z,19.60
2022-08-20T06:01:39.456Z,19.60
2022-08-20T06:05:09.192Z,19.70
2022-08-20T06:07:36.578Z,19.60
2022-08-20T06:10:04.570Z,19.70
2022-08-20T06:12:35.091Z,19.80
2022-08-20T06:15:02.575Z,19.80
2022-08-20T06:17:34.776Z,19.80
2022-08-20T06:20:12.833Z,19.80
2022-08-20T06:22:47.053Z,19.80
2022-08-20T06:25:14.522Z,19.80
2022-08-20T06:27:45.675Z,19.90
2022-08-20T06:30:15.542Z,19.90
2022-08-20T06:32:46.353Z,19.90
2022-08-20T06:35:19.448Z,19.90
2022-08-20T06:37:47.795Z,20.00
2022-08-20T06:40:28.867Z,20.00
2022-08-20T06:42:57.995Z,20.00
2022-08-20T06:45:29.153Z,20.00
2022-08-20T06:47:59.500Z,20.10
2022-08-20T06:50:47.321Z,20.10
2022-08-20T06:53:19.299Z,20.10
2022-08-20T06:55:53.999Z,20.10
2022-08-20T06:58:37.536Z,20.10
2022-08-20T07:01:21.424Z,20.20
2022-08-20T07:03:54.200Z,20.10
2022-08-20T07:06:25.999Z,20.20
2022-08-20T07:08:54.724Z,20.20
2022-08-20T07:11:27.391Z,20.20
2022-08-20T07:13:57.054Z,20.20
2022-08-20T07:16:24.801Z,20.30
2022-08-20T07:19:01.011Z,20.30
2022-08-20T07:21:28.537Z,20.30
2022-08-20T07:23:55.865Z,20.30
2022-08-20T07:26:23.498Z,20.40
2022-08-20T07:28:50.961Z,20.40
2022-08-20T07:31:36.584Z,20.40
2022-08-20T07:34:04.285Z,20.50
2022-08-20T07:36:32.340Z,20.50
2022-08-20T07:39:00.063Z,20.50
2022-08-20T07:41:34.050Z,20.50
2022-08-20T07:44:01.405Z,20.50
2022-08-20T07:46:31.295Z,20.50
2022-08-20T07:48:59.170Z,20.60
2022-08-20T07:51:26.706Z,20.60
2022-08-20T07:54:03.258Z,20.60
2022-08-20T07:56:30.539Z,20.70
2022-08-20T07:59:06.302Z,20.80
2022-08-20T08:01:33.707Z,20.80
2022-08-20T08:04:01.359Z,20.90
2022-08-20T08:06:31.579Z,20.90
2022-08-20T08:09:13.383Z,20.90
2022-08-20T08:11:47.495Z,21.00
2022-08-20T08:14:23.731Z,21.00
2022-08-20T08:16:53.565Z,21.10
2022-08-20T08:19:21.534Z,21.20
2022-08-20T08:21:49.839Z,21.10
2022-08-20T08:24:21.690Z,21.10
2022-08-20T08:26:50.469Z,21.20
2022-08-20T08:29:17.912Z,21.30
2022-08-20T08:31:45.637Z,21.30
2022-08-20T08:34:13.678Z,21.40
2022-08-20T08:37:33.109Z,21.40
2022-08-20T08:44:58.453Z,21.50
2022-08-20T08:47:35.024Z,21.50
2022-08-20T08:50:21.850Z,21.60
2022-08-20T08:53:02.934Z,21.60
2022-08-20T09:09:45.009Z,22.00
2022-08-20T09:20:16.272Z,22.30
2022-08-20T09:22:43.756Z,22.30
2022-08-20T09:25:23.837Z,22.40
2022-08-20T09:27:51.118Z,22.40
2022-08-20T09:30:19.065Z,22.60
2022-08-20T09:32:47.728Z,22.60
2022-08-20T09:35:18.265Z,22.70
2022-08-20T09:37:50.886Z,22.70
2022-08-20T09:40:51.087Z,22.80
2022-08-20T09:46:18.623Z,22.90
2022-08-20T09:48:51.815Z,23.00
2022-08-20T09:51:31.674Z,22.90
2022-08-20T09:54:00.454Z,22.90
2022-08-20T09:56:40.679Z,22.90
2022-08-20T09:59:18.720Z,22.90
2022-08-20T10:01:49.516Z,22.90
2022-08-20T10:04:16.930Z,22.90
2022-08-20T10:06:47.015Z,23.00
2022-08-20T10:09:14.817Z,23.00
2022-08-20T10:11:48.430Z,23.10
2022-08-20T10:14:15.738Z,23.20
2022-08-20T10:17:11.954Z,23.30
2022-08-20T10:27:30.125Z,23.60
2022-08-20T10:30:07.636Z,23.70
2022-08-20T10:32:37.572Z,23.70
2022-08-20T10:39:06.597Z,23.80
2022-08-20T10:45:37.786Z,24.00
2022-08-20T10:51:12.609Z,24.20
2022-08-20T10:57:59.627Z,24.40
2022-08-20T11:05:00.985Z,24.60
2022-08-20T11:28:59.043Z,24.80
2022-08-20T11:54:52.938Z,25.60
2022-08-20T11:57:38.471Z,25.60
2022-08-20T12:00:12.200Z,25.50
2022-08-20T12:03:00.197Z,25.40
2022-08-20T12:05:43.234Z,25.40
2022-08-20T12:15:00.968Z,25.40
2022-08-20T12:18:30.073Z,25.40
2022-08-20T12:21:36.918Z,25.50
2022-08-20T12:24:04.901Z,25.60
2022-08-20T12:30:09.124Z,25.40
2022-08-20T12:32:36.809Z,25.40
2022-08-20T12:42:10.158Z,25.10
2022-08-20T12:51:35.126Z,24.80
2022-08-20T12:54:50.801Z,24.70
2022-08-20T13:00:43.141Z,24.80
2022-08-20T13:03:20.970Z,24.80
2022-08-20T13:06:37.633Z,24.90
2022-08-20T13:09:19.747Z,25.00
2022-08-20T13:12:03.326Z,25.00
2022-08-20T13:14:38.183Z,25.00
2022-08-20T13:17:38.958Z,25.00
2022-08-20T13:23:15.577Z,25.00
2022-08-20T13:25:44.626Z,25.00
2022-08-20T13:28:12.080Z,25.00
2022-08-20T13:30:41.143Z,25.00
2022-08-20T13:33:13.424Z,25.00
2022-08-20T13:35:49.196Z,25.00
2022-08-20T13:38:16.882Z,25.00
2022-08-20T13:40:44.682Z,25.10
2022-08-20T13:43:16.466Z,25.10
2022-08-20T13:45:52.282Z,25.20
2022-08-20T13:48:30.380Z,25.20
2022-08-20T13:50:58.037Z,25.20
2022-08-20T13:53:42.372Z,25.20
2022-08-20T13:56:19.610Z,25.20
2022-08-20T14:02:31.451Z,25.20
2022-08-20T14:05:01.032Z,25.30
2022-08-20T14:07:46.341Z,25.30
2022-08-20T14:10:38.174Z,25.20
2022-08-20T14:13:15.162Z,25.20
2022-08-20T14:16:52.927Z,25.20
2022-08-20T14:22:23.592Z,25.10
2022-08-20T14:30:53.244Z,25.00
2022-08-20T14:33:37.251Z,25.10
2022-08-20T14:36:13.051Z,25.00
2022-08-20T14:38:45.323Z,25.10
2022-08-20T14:41:15.845Z,25.20
2022-08-20T14:43:47.640Z,25.20
2022-08-20T14:46:15.375Z,25.30
2022-08-20T14:48:45.534Z,25.30
2022-08-20T14:51:20.922Z,25.30
2022-08-20T14:53:48.135Z,25.30
2022-08-20T14:56:20.182Z,25.30
2022-08-20T14:59:12.318Z,25.40
2022-08-20T15:01:41.313Z,25.40
2022-08-20T15:04:08.596Z,25.40
2022-08-20T15:06:36.047Z,25.40
2022-08-20T15:09:09.051Z,25.40
2022-08-20T15:11:40.307Z,25.40
2022-08-20T15:14:21.805Z,25.40
2022-08-20T15:16:57.490Z,25.40
2022-08-20T15:19:29.328Z,25.50
2022-08-20T15:21:56.902Z,25.50
2022-08-20T15:24:24.243Z,25.50
2022-08-20T15:26:54.506Z,25.50
2022-08-20T15:29:23.409Z,25.50
2022-08-20T15:32:05.334Z,25.50
2022-08-20T15:34:45.860Z,25.50
2022-08-20T15:37:38.169Z,25.40
2022-08-20T15:40:18.312Z,25.30
2022-08-20T15:42:54.425Z,25.20
2022-08-20T15:45:32.164Z,25.20
2022-08-20T15:48:43.568Z,25.10
2022-08-20T15:51:44.398Z,25.00
2022-08-20T15:58:01.364Z,24.90
2022-08-20T16:04:01.425Z,24.90
2022-08-20T16:06:48.564Z,24.80
2022-08-20T16:09:21.947Z,24.80
2022-08-20T16:12:04.374Z,24.70
2022-08-20T16:14:50.567Z,24.70
2022-08-20T16:17:41.362Z,24.60
2022-08-20T16:20:23.060Z,24.60
2022-08-20T16:22:53.358Z,24.50
2022-08-20T16:25:28.286Z,24.50
2022-08-20T16:28:28.227Z,24.50
2022-08-20T16:31:07.827Z,24.40
2022-08-20T16:33:57.194Z,24.40
2022-08-20T16:36:35.783Z,24.30
2022-08-20T16:39:06.589Z,24.30
2022-08-20T16:41:49.917Z,24.20
2022-08-20T16:44:39.780Z,24.20
2022-08-20T16:47:16.069Z,24.10
2022-08-20T16:50:00.922Z,24.00
2022-08-20T16:52:28.257Z,23.90
2022-08-20T16:54:56.714Z,23.90
2022-08-20T16:57:26.561Z,23.80
2022-08-20T17:00:12.202Z,23.80
2022-08-20T17:02:59.246Z,23.70
2022-08-20T17:05:38.813Z,23.60
2022-08-20T17:08:08.631Z,23.60
2022-08-20T17:11:01.610Z,23.50
2022-08-20T17:13:34.696Z,23.50
2022-08-20T17:16:07.959Z,23.40
2022-08-20T17:18:38.649Z,23.40
2022-08-20T17:21:23.568Z,23.30
2022-08-20T17:24:04.126Z,23.20
2022-08-20T17:26:43.100Z,23.20
2022-08-20T17:29:18.558Z,23.20
2022-08-20T17:31:50.806Z,23.20
2022-08-20T17:34:21.688Z,23.10
2022-08-20T17:37:03.095Z,23.10
2022-08-20T17:39:31.939Z,23.10
2022-08-20T17:42:10.427Z,23.00
2022-08-20T17:44:45.846Z,23.00
2022-08-20T17:47:18.224Z,22.90
2022-08-20T17:50:02.803Z,22.90
2022-08-20T17:53:06.844Z,22.90
2022-08-20T17:55:36.186Z,22.80
2022-08-20T17:58:06.992Z,22.80
2022-08-20T18:00:34.395Z,22.70
2022-08-20T18:03:15.220Z,22.70
2022-08-20T18:05:44.039Z,22.60
2022-08-20T18:08:20.710Z,22.60
2022-08-20T18:11:09.160Z,22.60
2022-08-20T18:13:52.345Z,22.50
2022-08-20T18:16:54.298Z,22.50
2022-08-20T18:19:59.400Z,22.40
2022-08-20T18:22:33.312Z,22.40
2022-08-20T18:26:01.356Z,22.40
2022-08-20T18:28:41.459Z,22.30
2022-08-20T18:31:10.610Z,22.20
2022-08-20T18:33:42.498Z,22.20
2022-08-20T18:36:30.639Z,22.10
2022-08-20T18:39:05.309Z,22.10
2022-08-20T18:41:41.431Z,22.10
2022-08-20T18:44:12.660Z,22.00
2022-08-20T18:46:53.184Z,21.90
2022-08-20T18:49:36.420Z,21.90
2022-08-20T18:52:16.616Z,21.90
2022-08-20T18:54:52.034Z,21.80
2022-08-20T18:57:40.540Z,21.70
2022-08-20T19:00:14.664Z,21.60
2022-08-20T19:03:07.111Z,21.60
2022-08-20T19:05:54.779Z,21.50
2022-08-20T19:08:25.744Z,21.40
2022-08-20T19:11:14.219Z,21.30
2022-08-20T19:14:26.240Z,21.20
2022-08-20T19:17:08.786Z,21.10
2022-08-20T19:19:38.726Z,21.10
2022-08-20T19:22:06.357Z,21.00
2022-08-20T19:24:35.608Z,21.00
2022-08-20T19:27:07.805Z,20.90
2022-08-20T19:29:41.136Z,20.80
2022-08-20T19:32:16.502Z,20.80
2022-08-20T19:34:54.531Z,20.70
2022-08-20T19:37:34.994Z,20.70
2022-08-20T19:40:18.725Z,20.60
2022-08-20T19:42:46.492Z,20.50
2022-08-20T19:45:31.054Z,20.50
2022-08-20T19:48:10.783Z,20.40
2022-08-20T19:51:22.932Z,20.40
2022-08-20T19:53:50.422Z,20.30
2022-08-20T19:56:23.220Z,20.20
2022-08-20T19:59:07.514Z,20.10
2022-08-20T20:01:36.029Z,20.00
2022-08-20T20:04:14.795Z,20.00
2022-08-20T20:06:45.493Z,19.90
2022-08-20T20:09:18.121Z,19.90
2022-08-20T20:11:48.975Z,19.90
2022-08-20T20:14:18.652Z,19.90
2022-08-20T20:16:49.188Z,19.80
2022-08-20T20:19:33.197Z,19.80
2022-08-20T20:22:20.385Z,19.70
2022-08-20T20:25:06.788Z,19.60
2022-08-20T20:27:36.746Z,19.60
2022-08-20T20:30:13.732Z,19.50
2022-08-20T20:32:47.047Z,19.40
2022-08-20T20:35:26.983Z,19.30
2022-08-20T20:38:06.435Z,19.20
2022-08-20T20:40:53.165Z,19.10
2022-08-20T20:43:32.444Z,19.10
2022-08-20T20:46:13.886Z,19.00
2022-08-20T20:48:54.048Z,18.90
2022-08-20T20:51:35.656Z,18.80
2022-08-20T20:54:25.116Z,18.70
2022-08-20T20:57:02.152Z,18.60
2022-08-20T20:59:32.697Z,18.60
2022-08-20T21:01:59.957Z,18.50
2022-08-20T21:04:27.907Z,18.40
2022-08-20T21:06:57.563Z,18.40
2022-08-20T21:09:30.887Z,18.30
2022-08-20T21:11:58.077Z,18.20
2022-08-20T21:14:25.297Z,18.20
2022-08-20T21:16:54.069Z,18.10
2022-08-20T21:19:21.924Z,18.00
2022-08-20T21:21:49.671Z,18.00
2022-08-20T21:24:17.212Z,17.90
2022-08-20T21:26:45.538Z,17.90
2022-08-20T21:29:17.427Z,17.80
2022-08-20T21:31:46.387Z,17.80
2022-08-20T21:34:15.646Z,17.80
2022-08-20T21:36:43.669Z,17.70
2022-08-20T21:39:11.649Z,17.70
2022-08-20T21:41:40.225Z,17.70
2022-08-20T21:44:25.125Z,17.60
2022-08-20T21:46:53.989Z,17.60
2022-08-20T21:49:22.652Z,17.60
2022-08-20T21:51:50.914Z,17.60
2022-08-20T21:54:19.533Z,17.60
2022-08-20T21:57:09.154Z,17.60
2022-08-20T21:59:38.558Z,17.60
2022-08-20T22:02:06.711Z,17.60
2022-08-20T22:04:35.643Z,17.60
2022-08-20T22:07:04.541Z,17.70
2022-08-20T22:09:33.464Z,17.70
2022-08-20T22:12:02.457Z,17.70
2022-08-20T22:14:31.049Z,17.80
2022-08-20T22:16:58.920Z,17.80
2022-08-20T22:19:26.104Z,17.90
2022-08-20T22:21:55.231Z,17.90
2022-08-20T22:24:29.902Z,18.00
2022-08-20T22:26:57.203Z,18.10
2022-08-20T22:29:25.073Z,18.10
2022-08-20T22:31:52.301Z,18.10
2022-08-20T22:34:20.780Z,18.00
2022-08-20T22:36:49.210Z,18.00
2022-08-20T22:39:16.512Z,17.90
2022-08-20T22:41:43.940Z,17.90
2022-08-20T22:44:11.185Z,17.80
2022-08-20T22:46:46.416Z,17.70
2022-08-20T22:49:18.779Z,17.60
2022-08-20T22:51:46.198Z,17.60
2022-08-20T22:54:19.125Z,17.50
2022-08-20T22:56:46.386Z,17.40
2022-08-20T22:59:14.413Z,17.40
2022-08-20T23:01:44.850Z,17.30
2022-08-20T23:04:27.637Z,17.20
2022-08-20T23:06:55.986Z,17.10
2022-08-20T23:09:24.007Z,17.00
2022-08-20T23:11:52.982Z,17.00
2022-08-20T23:14:20.685Z,16.90
2022-08-20T23:16:56.610Z,16.80
2022-08-20T23:19:25.177Z,16.70
2022-08-20T23:21:52.661Z,16.70
2022-08-20T23:24:20.139Z,16.60
2022-08-20T23:26:52.367Z,16.50
2022-08-20T23:29:22.279Z,16.40
2022-08-20T23:31:53.684Z,16.40
2022-08-20T23:34:20.892Z,16.30
2022-08-20T23:36:48.412Z,16.20
2022-08-20T23:39:15.724Z,16.10
2022-08-20T23:41:47.705Z,16.10
2022-08-20T23:44:26.442Z,16.00
2022-08-20T23:47:01.114Z,15.90
2022-08-20T23:49:29.474Z,15.90
2022-08-20T23:51:58.055Z,15.80
2022-08-20T23:54:25.331Z,15.70
2022-08-20T23:56:56.801Z,15.70
2022-08-20T23:59:24.665Z,15.60
