createdAt,value
2018-09-11T05:24:53.305Z,18.58
2018-09-11T05:27:23.787Z,18.48
2018-09-11T05:29:54.281Z,18.24
2018-09-11T05:32:24.706Z,18.23
2018-09-11T05:34:55.330Z,18.63
2018-09-11T05:37:25.759Z,17.63
2018-09-11T05:39:56.303Z,17.42
2018-09-11T05:42:27.325Z,17.23
2018-09-11T05:44:57.704Z,17.45
2018-09-11T05:47:27.977Z,17.51
2018-09-11T05:49:58.605Z,18.16
2018-09-11T05:52:29.453Z,19.00
2018-09-11T05:55:00.101Z,18.49
2018-09-11T05:57:30.502Z,19.01
2018-09-11T06:00:00.830Z,18.85
2018-09-11T06:02:31.286Z,18.51
2018-09-11T06:05:02.060Z,18.73
2018-09-11T06:07:32.716Z,19.55
2018-09-11T06:10:03.129Z,20.59
2018-09-11T06:12:34.091Z,20.82
2018-09-11T06:15:04.513Z,19.78
2018-09-11T06:17:35.158Z,20.26
2018-09-11T06:20:05.081Z,21.01
2018-09-11T06:22:35.515Z,21.23
2018-09-11T06:25:05.902Z,22.15
2018-09-11T06:27:35.486Z,21.62
2018-09-11T06:30:05.465Z,21.27
2018-09-11T06:32:36.003Z,21.10
2018-09-11T06:35:06.070Z,21.17
2018-09-11T06:37:35.801Z,21.04
2018-09-11T06:40:06.757Z,21.72
2018-09-11T06:42:36.786Z,22.24
2018-09-11T06:45:06.870Z,22.57
2018-09-11T06:47:36.986Z,22.42
2018-09-11T06:50:06.808Z,22.70
2018-09-11T06:52:36.567Z,22.85
2018-09-11T06:55:06.387Z,22.53
2018-09-11T06:57:36.176Z,22.12
2018-09-11T07:00:06.073Z,22.64
2018-09-11T07:02:35.767Z,22.90
2018-09-11T07:05:05.533Z,23.04
2018-09-11T07:07:35.209Z,22.42
2018-09-11T07:10:04.982Z,22.54
2018-09-11T07:12:34.657Z,23.57
2018-09-11T07:15:04.491Z,23.78
2018-09-11T07:17:34.209Z,24.12
2018-09-11T07:20:04.129Z,25.01
2018-09-11T07:22:33.831Z,25.73
2018-09-11T07:25:03.720Z,25.14
2018-09-11T07:27:34.005Z,25.58
2018-09-11T07:30:03.701Z,25.30
2018-09-11T07:32:33.399Z,25.20
2018-09-11T07:35:03.142Z,26.42
2018-09-11T07:37:32.850Z,27.36
2018-09-11T07:40:02.529Z,27.36
2018-09-11T07:42:32.203Z,27.31
2018-09-11T07:45:01.894Z,27.51
2018-09-11T07:47:31.544Z,27.97
2018-09-11T07:50:01.287Z,28.47
2018-09-11T07:52:31.075Z,28.13
2018-09-11T07:55:00.727Z,28.00
2018-09-11T07:57:30.617Z,28.77
2018-09-11T08:00:00.350Z,27.72
2018-09-11T08:02:30.219Z,28.21
2018-09-11T08:04:59.862Z,29.03
2018-09-11T08:07:29.732Z,29.12
2018-09-11T08:09:59.486Z,29.15
2018-09-11T08:12:29.207Z,30.21
2018-09-11T08:14:58.993Z,31.31
2018-09-11T08:17:28.843Z,31.37
2018-09-11T08:19:58.622Z,30.52
2018-09-11T08:22:28.374Z,31.17
2018-09-11T08:24:58.019Z,30.76
2018-09-11T08:27:27.766Z,32.25
2018-09-11T08:29:57.690Z,31.59
2018-09-11T08:32:27.567Z,31.81
2018-09-11T08:34:57.338Z,31.28
2018-09-11T08:37:27.098Z,30.35
2018-09-11T08:39:56.802Z,30.12
2018-09-11T08:42:26.613Z,31.13
2018-09-11T08:44:56.308Z,30.92
2018-09-11T08:47:26.059Z,30.49
2018-09-11T08:49:55.851Z,30.33
2018-09-11T08:52:25.745Z,31.09
2018-09-11T08:54:55.539Z,32.41
2018-09-11T08:57:25.387Z,32.46
2018-09-11T08:59:55.132Z,30.94
2018-09-11T09:02:24.862Z,31.41
2018-09-11T09:04:54.450Z,30.34
2018-09-11T09:07:24.260Z,30.19
2018-09-11T09:09:54.068Z,29.50
2018-09-11T09:12:24.112Z,30.30
2018-09-11T09:14:53.878Z,30.24
2018-09-11T09:17:23.795Z,31.48
2018-09-11T09:19:53.594Z,32.14
2018-09-11T09:22:23.380Z,32.33
2018-09-11T09:24:53.081Z,31.63
2018-09-11T09:27:23.020Z,32.73
2018-09-11T09:29:52.747Z,34.19
2018-09-11T09:32:22.740Z,35.28
2018-09-11T09:34:52.608Z,35.00
2018-09-11T09:37:22.568Z,35.70
2018-09-11T09:39:52.401Z,35.05
2018-09-11T09:42:22.193Z,35.59
2018-09-11T09:44:52.030Z,35.93
2018-09-11T09:47:21.876Z,35.80
2018-09-11T09:49:51.674Z,35.16
2018-09-11T09:52:21.366Z,35.69
2018-09-11T09:54:51.302Z,35.82
2018-09-11T09:57:21.131Z,35.24
2018-09-11T09:59:50.947Z,34.30
2018-09-11T10:02:26.093Z,33.70
2018-09-11T10:04:56.221Z,35.28
2018-09-11T10:07:26.017Z,35.24
2018-09-11T10:09:55.824Z,35.76
2018-09-11T10:12:26.009Z,34.71
2018-09-11T10:14:55.931Z,34.46
2018-09-11T10:17:25.763Z,35.40
2018-09-11T10:19:55.562Z,35.25
2018-09-11T10:22:25.610Z,35.11
2018-09-11T10:24:55.393Z,34.51
2018-09-11T10:27:25.127Z,35.27
2018-09-11T10:29:54.917Z,32.94
2018-09-11T10:32:24.687Z,34.16
2018-09-11T10:34:54.666Z,34.48
2018-09-11T10:37:24.488Z,35.05
2018-09-11T10:39:54.251Z,35.49
2018-09-11T10:42:24.247Z,34.43
2018-09-11T10:44:54.026Z,32.83
2018-09-11T10:47:23.733Z,32.77
2018-09-11T10:49:53.504Z,32.27
2018-09-11T10:52:23.154Z,31.16
2018-09-11T10:54:52.773Z,31.24
2018-09-11T10:57:22.510Z,30.55
2018-09-11T10:59:52.261Z,31.13
2018-09-11T11:02:22.107Z,31.11
2018-09-11T11:04:51.677Z,31.17
2018-09-11T11:07:21.739Z,31.61
2018-09-11T11:09:51.500Z,31.34
2018-09-11T11:12:21.291Z,31.48
2018-09-11T11:14:51.148Z,30.69
2018-09-11T11:17:20.994Z,30.44
2018-09-11T11:19:51.114Z,30.54
2018-09-11T11:22:20.932Z,31.29
2018-09-11T11:24:50.624Z,33.24
2018-09-11T11:27:20.398Z,33.52
2018-09-11T11:29:50.290Z,33.51
2018-09-11T11:32:20.158Z,32.03
2018-09-11T11:34:50.466Z,31.41
2018-09-11T11:37:21.088Z,31.13
2018-09-11T11:39:51.454Z,31.00
2018-09-11T11:42:22.355Z,29.98
2018-09-11T11:44:52.704Z,29.66
2018-09-11T11:47:23.201Z,29.64
2018-09-11T11:49:54.053Z,30.08
2018-09-11T11:52:25.645Z,30.25
2018-09-11T11:54:56.307Z,29.42
2018-09-11T11:57:26.926Z,29.25
2018-09-11T11:59:56.662Z,29.53
2018-09-11T12:02:26.825Z,29.43
2018-09-11T12:04:56.698Z,28.02
2018-09-11T12:07:26.504Z,29.23
2018-09-11T12:09:56.323Z,29.70
2018-09-11T12:12:26.124Z,30.82
2018-09-11T12:14:56.027Z,30.02
2018-09-11T12:17:26.307Z,30.03
2018-09-11T12:19:56.804Z,29.44
2018-09-11T12:22:27.891Z,29.41
2018-09-11T12:24:58.261Z,30.68
2018-09-11T12:27:28.714Z,30.48
2018-09-11T12:29:59.258Z,30.45
2018-09-11T12:32:30.005Z,30.56
2018-09-11T12:35:00.183Z,30.99
2018-09-11T12:37:29.885Z,30.78
2018-09-11T12:39:59.520Z,30.39
2018-09-11T12:42:29.870Z,30.45
2018-09-11T12:44:59.620Z,30.71
2018-09-11T12:47:29.731Z,30.87
2018-09-11T12:49:59.269Z,30.27
2018-09-11T12:52:29.019Z,30.17
2018-09-11T12:54:58.818Z,30.45
2018-09-11T12:57:28.651Z,31.77
2018-09-11T12:59:58.424Z,30.65
2018-09-11T13:02:28.280Z,30.88
2018-09-11T13:04:58.119Z,30.80
2018-09-11T13:07:28.010Z,30.06
2018-09-11T13:09:57.819Z,29.98
2018-09-11T13:12:27.595Z,30.53
2018-09-11T13:14:57.624Z,30.66
2018-09-11T13:17:27.486Z,29.86
2018-09-11T13:19:57.424Z,30.44
2018-09-11T13:22:27.079Z,31.06
2018-09-11T13:24:56.785Z,31.31
2018-09-11T13:27:26.672Z,31.93
2018-09-11T13:29:56.350Z,31.64
2018-09-11T13:32:26.142Z,30.86
2018-09-11T13:34:55.958Z,31.04
2018-09-11T13:37:26.039Z,31.02
2018-09-11T13:39:55.812Z,30.94
2018-09-11T13:42:25.614Z,29.85
2018-09-11T13:44:55.406Z,29.67
2018-09-11T13:47:25.148Z,29.41
2018-09-11T13:49:54.836Z,29.96
2018-09-11T13:52:24.650Z,31.22
2018-09-11T13:54:54.321Z,30.98
2018-09-11T13:57:24.051Z,31.87
2018-09-11T13:59:53.845Z,31.98
2018-09-11T14:02:23.515Z,32.08
2018-09-11T14:04:53.143Z,31.79
2018-09-11T14:07:23.213Z,31.46
2018-09-11T14:09:53.160Z,30.37
2018-09-11T14:12:23.005Z,29.62
2018-09-11T14:14:52.873Z,29.44
2018-09-11T14:17:22.563Z,30.70
2018-09-11T14:19:52.457Z,31.18
2018-09-11T14:22:22.222Z,31.45
2018-09-11T14:24:51.950Z,31.84
2018-09-11T14:27:21.661Z,31.57
2018-09-11T14:29:51.236Z,31.37
2018-09-11T14:32:21.035Z,31.16
2018-09-11T14:34:50.686Z,30.96
2018-09-11T14:37:20.535Z,30.84
2018-09-11T14:39:50.836Z,31.16
2018-09-11T14:42:20.682Z,31.08
2018-09-11T14:44:50.407Z,31.17
2018-09-11T14:47:20.289Z,31.48
2018-09-11T14:49:50.177Z,30.98
2018-09-11T14:52:20.002Z,31.22
2018-09-11T14:54:49.783Z,29.82
2018-09-11T14:57:19.569Z,29.79
2018-09-11T14:59:49.438Z,29.25
2018-09-11T15:02:19.339Z,28.32
2018-09-11T15:04:49.185Z,28.60
2018-09-11T15:07:19.132Z,29.00
2018-09-11T15:09:49.001Z,29.31
2018-09-11T15:12:18.879Z,28.84
2018-09-11T15:14:48.754Z,29.27
2018-09-11T15:17:19.085Z,29.62
2018-09-11T15:19:48.858Z,29.26
2018-09-11T15:22:18.794Z,29.26
2018-09-11T15:24:48.655Z,28.78
2018-09-11T15:27:18.394Z,27.93
2018-09-11T15:29:48.220Z,27.85
2018-09-11T15:32:18.083Z,27.83
2018-09-11T15:34:47.809Z,27.87
2018-09-11T15:37:17.553Z,28.36
2018-09-11T15:39:47.209Z,27.81
2018-09-11T15:42:17.463Z,28.20
2018-09-11T15:44:47.413Z,28.39
2018-09-11T15:47:17.195Z,28.07
2018-09-11T15:49:46.973Z,27.32
2018-09-11T15:52:16.779Z,27.05
2018-09-11T15:54:46.602Z,26.45
2018-09-11T15:57:16.326Z,26.02
2018-09-11T15:59:46.097Z,26.04
2018-09-11T16:02:16.251Z,25.84
2018-09-11T16:04:45.982Z,25.70
2018-09-11T16:07:15.815Z,26.20
2018-09-11T16:09:45.537Z,25.75
2018-09-11T16:12:15.330Z,25.93
2018-09-11T16:14:45.147Z,26.49
2018-09-11T16:17:15.084Z,26.80
2018-09-11T16:19:44.806Z,26.65
2018-09-11T16:22:14.654Z,26.80
2018-09-11T16:24:45.272Z,26.42
2018-09-11T16:27:15.961Z,26.44
2018-09-11T16:29:46.587Z,26.37
2018-09-11T16:32:18.516Z,26.08
2018-09-11T16:34:49.211Z,25.57
2018-09-11T16:37:19.856Z,25.71
2018-09-11T16:39:50.325Z,25.79
2018-09-11T16:42:21.530Z,25.91
2018-09-11T16:44:52.185Z,25.95
2018-09-11T16:47:22.649Z,25.88
2018-09-11T16:49:53.463Z,25.45
2018-09-11T16:52:24.942Z,24.22
2018-09-11T16:54:55.324Z,23.81
2018-09-11T16:57:26.058Z,23.84
2018-09-11T16:59:56.713Z,23.48
2018-09-11T17:02:27.371Z,23.97
2018-09-11T17:04:58.208Z,23.57
2018-09-11T17:07:28.726Z,23.21
2018-09-11T17:09:59.246Z,23.31
2018-09-11T17:12:30.034Z,22.49
2018-09-11T17:15:00.601Z,22.49
2018-09-11T17:17:31.239Z,22.67
2018-09-11T17:20:01.468Z,22.45
2018-09-11T17:22:33.198Z,23.07
2018-09-11T17:25:03.712Z,22.30
2018-09-11T17:27:34.460Z,22.13
2018-09-11T17:30:05.153Z,21.70
2018-09-11T17:33:40.066Z,21.81
2018-09-11T17:36:10.950Z,21.72
2018-09-11T17:38:41.480Z,22.09
2018-09-11T17:41:12.000Z,21.77
2018-09-11T17:43:42.830Z,21.61
2018-09-11T17:46:13.412Z,21.54
2018-09-11T17:48:44.173Z,21.36
2018-09-11T17:51:15.363Z,21.48
2018-09-11T17:53:45.984Z,21.25
2018-09-11T17:56:16.645Z,21.32
2018-09-11T17:58:47.441Z,21.30
2018-09-11T18:01:18.978Z,21.71
2018-09-11T18:03:49.624Z,21.67
2018-09-11T18:06:20.186Z,21.59
2018-09-11T18:08:50.439Z,21.74
2018-09-11T18:11:20.793Z,22.06
2018-09-11T18:13:51.463Z,22.43
2018-09-11T18:16:22.007Z,22.68
2018-09-11T18:18:52.496Z,22.56
2018-09-11T18:21:23.312Z,22.81
2018-09-11T18:23:53.843Z,22.95
2018-09-11T18:26:24.502Z,23.00
2018-09-11T18:28:54.898Z,22.87
2018-09-11T18:31:26.054Z,22.49
2018-09-11T18:33:56.563Z,22.38
2018-09-11T18:36:27.059Z,22.70
2018-09-11T18:38:57.610Z,22.83
2018-09-11T18:41:29.414Z,21.89
2018-09-11T18:44:00.171Z,21.71
2018-09-11T18:46:30.698Z,21.75
2018-09-11T18:49:01.354Z,21.06
2018-09-11T18:51:33.543Z,20.62
2018-09-11T18:54:04.088Z,20.36
2018-09-11T18:56:34.428Z,21.05
2018-09-11T18:59:05.231Z,21.48
2018-09-11T19:01:35.990Z,20.80
2018-09-11T19:04:06.429Z,20.25
2018-09-11T19:06:37.015Z,19.99
2018-09-11T19:09:10.803Z,20.15
2018-09-11T19:11:41.875Z,20.03
2018-09-11T19:14:12.465Z,20.41
2018-09-11T19:16:43.092Z,20.38
2018-09-11T19:19:13.663Z,20.71
2018-09-11T19:21:44.018Z,21.01
2018-09-11T19:24:14.599Z,20.59
2018-09-11T19:26:45.359Z,20.40
2018-09-11T19:29:15.811Z,20.90
2018-09-11T19:31:46.088Z,20.82
2018-09-11T19:34:16.656Z,20.55
2018-09-11T19:36:47.381Z,20.68
2018-09-11T19:39:18.199Z,20.88
2018-09-11T19:41:48.968Z,20.65
2018-09-11T19:44:19.491Z,20.39
2018-09-11T19:46:49.801Z,20.42
2018-09-11T19:49:20.182Z,20.03
2018-09-11T19:51:51.181Z,20.40
2018-09-11T19:54:21.517Z,20.27
2018-09-11T19:56:52.099Z,20.31
2018-09-11T19:59:22.953Z,20.48
2018-09-11T20:01:54.167Z,20.43
2018-09-11T20:04:25.121Z,20.38
2018-09-11T20:06:55.626Z,20.31
2018-09-11T20:09:26.464Z,20.75
2018-09-11T20:11:57.475Z,20.63
2018-09-11T20:14:27.903Z,20.62
2018-09-11T20:16:58.351Z,21.11
2018-09-11T20:19:28.830Z,21.35
2018-09-11T20:22:00.566Z,21.28
2018-09-11T20:24:31.018Z,20.77
2018-09-11T20:27:01.612Z,20.34
2018-09-11T20:29:32.267Z,20.13
2018-09-11T20:32:03.507Z,20.31
2018-09-11T20:34:34.094Z,20.00
2018-09-11T20:37:04.808Z,20.00
2018-09-11T20:39:35.852Z,20.18
2018-09-11T20:42:06.503Z,20.05
2018-09-11T20:44:36.950Z,19.89
2018-09-11T20:47:07.700Z,19.72
2018-09-11T20:49:38.333Z,19.69
2018-09-11T20:52:08.770Z,19.77
2018-09-11T20:54:39.072Z,19.68
2018-09-11T20:57:09.478Z,19.67
2018-09-11T20:59:39.934Z,19.88
2018-09-11T21:02:11.410Z,20.29
2018-09-11T21:04:41.909Z,20.75
2018-09-11T21:07:12.067Z,20.62
2018-09-11T21:09:42.730Z,20.47
2018-09-11T21:12:13.805Z,19.99
2018-09-11T21:14:44.420Z,20.35
2018-09-11T21:17:14.873Z,20.50
2018-09-11T21:19:45.409Z,20.69
2018-09-11T21:22:16.466Z,20.22
2018-09-11T21:24:47.035Z,20.49
2018-09-11T21:27:17.466Z,20.33
2018-09-11T21:29:48.194Z,20.30
2018-09-11T21:32:19.881Z,20.34
2018-09-11T21:34:50.669Z,20.38
2018-09-11T21:37:21.325Z,20.43
2018-09-11T21:39:51.841Z,20.41
2018-09-11T21:42:22.413Z,20.33
2018-09-11T21:44:52.977Z,20.19
2018-09-11T21:47:23.795Z,19.95
2018-09-11T21:49:54.772Z,19.51
2018-09-11T21:52:26.545Z,18.98
2018-09-11T21:54:57.045Z,18.99
2018-09-11T21:57:27.492Z,19.35
2018-09-11T21:59:58.084Z,19.62
2018-09-11T22:02:28.581Z,19.90
2018-09-11T22:04:58.895Z,19.97
2018-09-11T22:07:29.370Z,19.48
2018-09-11T22:09:59.940Z,19.76
2018-09-11T22:12:31.289Z,19.74
2018-09-11T22:15:01.766Z,19.84
2018-09-11T22:17:32.418Z,19.74
2018-09-11T22:20:02.866Z,19.75
2018-09-11T22:22:34.117Z,20.04
2018-09-11T22:25:05.154Z,20.11
2018-09-11T22:27:35.619Z,19.81
2018-09-11T22:30:06.140Z,18.25
2018-09-11T22:32:36.797Z,17.57
2018-09-11T22:35:07.341Z,17.88
2018-09-11T22:37:37.889Z,17.30
2018-09-11T22:40:08.514Z,17.68
2018-09-11T22:42:39.966Z,18.14
2018-09-11T22:45:11.191Z,18.46
2018-09-11T22:47:41.674Z,18.94
2018-09-11T22:50:12.286Z,18.94
2018-09-11T22:52:42.906Z,18.80
2018-09-11T22:55:13.490Z,18.86
2018-09-11T22:57:44.087Z,18.54
2018-09-11T23:00:14.349Z,18.56
2018-09-11T23:02:45.358Z,18.81
2018-09-11T23:05:15.686Z,18.70
2018-09-11T23:07:46.200Z,17.69
2018-09-11T23:10:16.710Z,18.20
2018-09-11T23:12:47.355Z,18.10
2018-09-11T23:15:17.785Z,17.57
2018-09-11T23:19:12.634Z,17.30
2018-09-11T23:21:43.197Z,18.29
2018-09-11T23:24:13.542Z,18.56
2018-09-11T23:26:44.288Z,18.78
2018-09-11T23:29:14.285Z,18.95
2018-09-11T23:31:45.642Z,18.64
2018-09-11T23:34:15.656Z,17.97
2018-09-11T23:36:45.666Z,17.84
2018-09-11T23:39:16.156Z,17.48
2018-09-11T23:41:47.680Z,17.46
2018-09-11T23:44:18.477Z,17.46
2018-09-11T23:46:49.518Z,17.87
2018-09-11T23:49:19.849Z,17.86
2018-09-11T23:51:50.755Z,17.41
2018-09-11T23:54:21.179Z,16.84
2018-09-11T23:56:51.693Z,16.75
2018-09-11T23:59:22.345Z,17.01
