createdAt,value
2022-10-17T00:00:02.755Z,0.00
2022-10-17T00:01:02.785Z,0.00
2022-10-17T00:02:01.685Z,0.00
2022-10-17T00:03:02.273Z,0.00
2022-10-17T00:04:02.113Z,0.00
2022-10-17T00:05:01.921Z,0.00
2022-10-17T00:06:01.837Z,0.00
2022-10-17T00:07:02.339Z,0.00
2022-10-17T00:08:02.868Z,0.00
2022-10-17T00:09:02.687Z,0.00
2022-10-17T00:10:02.477Z,0.00
2022-10-17T00:11:02.850Z,0.00
2022-10-17T00:12:01.856Z,0.00
2022-10-17T00:13:01.669Z,0.00
2022-10-17T00:14:02.109Z,0.00
2022-10-17T00:15:02.126Z,0.00
2022-10-17T00:16:02.161Z,0.00
2022-10-17T00:17:02.065Z,0.00
2022-10-17T00:18:02.578Z,0.00
2022-10-17T00:19:02.431Z,0.00
2022-10-17T00:20:02.267Z,0.00
2022-10-17T00:21:02.229Z,0.00
2022-10-17T00:22:02.137Z,0.00
2022-10-17T00:23:02.659Z,0.00
2022-10-17T00:24:02.262Z,0.00
2022-10-17T00:25:02.170Z,0.00
2022-10-17T00:26:02.072Z,0.00
2022-10-17T00:27:02.866Z,0.00
2022-10-17T00:28:02.767Z,0.00
2022-10-17T00:29:02.708Z,0.00
2022-10-17T00:30:02.975Z,0.00
2022-10-17T00:31:02.786Z,0.00
2022-10-17T00:32:02.689Z,0.00
2022-10-17T00:33:03.002Z,0.00
2022-10-17T00:34:02.990Z,0.00
2022-10-17T00:35:02.545Z,0.00
2022-10-17T00:36:02.797Z,0.00
2022-10-17T00:37:02.389Z,0.00
2022-10-17T00:38:02.404Z,0.00
2022-10-17T00:39:02.904Z,0.00
2022-10-17T00:40:02.616Z,0.00
2022-10-17T00:41:02.483Z,0.00
2022-10-17T00:42:02.160Z,0.00
2022-10-17T00:43:02.052Z,0.00
2022-10-17T00:44:02.259Z,0.00
2022-10-17T00:45:02.413Z,0.00
2022-10-17T00:46:02.286Z,0.00
2022-10-17T00:47:02.353Z,0.00
2022-10-17T00:48:02.125Z,0.00
2022-10-17T00:49:02.018Z,0.00
2022-10-17T00:51:02.170Z,0.00
2022-10-17T00:52:02.592Z,0.00
2022-10-17T00:53:02.484Z,0.00
2022-10-17T00:54:02.914Z,0.00
2022-10-17T00:55:02.773Z,0.00
2022-10-17T00:56:02.488Z,0.00
2022-10-17T00:57:02.127Z,0.00
2022-10-17T00:58:02.133Z,0.00
2022-10-17T00:59:02.222Z,0.00
2022-10-17T01:00:02.082Z,0.00
2022-10-17T01:01:02.158Z,0.00
2022-10-17T01:02:02.741Z,0.00
2022-10-17T01:03:02.619Z,0.00
2022-10-17T01:04:03.120Z,0.00
2022-10-17T01:05:02.691Z,0.00
2022-10-17T01:06:02.656Z,0.00
2022-10-17T01:07:02.332Z,0.00
2022-10-17T01:08:02.326Z,0.00
2022-10-17T01:09:02.567Z,0.00
2022-10-17T01:10:02.188Z,0.00
2022-10-17T01:11:02.185Z,0.00
2022-10-17T01:12:02.709Z,0.00
2022-10-17T01:13:02.671Z,0.00
2022-10-17T01:14:02.746Z,0.00
2022-10-17T01:15:02.560Z,0.00
2022-10-17T01:16:02.863Z,0.00
2022-10-17T01:17:02.492Z,0.00
2022-10-17T01:18:02.771Z,0.00
2022-10-17T01:19:02.271Z,0.00
2022-10-17T01:20:02.690Z,0.00
2022-10-17T01:21:02.318Z,0.00
2022-10-17T01:22:02.715Z,0.00
2022-10-17T01:23:02.618Z,0.00
2022-10-17T01:24:02.896Z,0.00
2022-10-17T01:25:02.878Z,0.00
2022-10-17T01:26:02.682Z,0.00
2022-10-17T01:27:03.412Z,0.00
2022-10-17T01:28:03.065Z,0.00
2022-10-17T01:29:03.040Z,0.00
2022-10-17T01:30:02.911Z,0.00
2022-10-17T01:31:02.929Z,0.00
2022-10-17T01:32:02.306Z,0.00
2022-10-17T01:33:02.203Z,0.00
2022-10-17T01:34:02.747Z,0.00
2022-10-17T01:35:02.309Z,0.00
2022-10-17T01:36:05.670Z,0.00
2022-10-17T01:37:02.829Z,0.00
2022-10-17T01:38:02.649Z,0.00
2022-10-17T01:39:03.078Z,0.00
2022-10-17T01:40:02.550Z,0.00
2022-10-17T01:41:03.063Z,0.00
2022-10-17T01:42:02.529Z,0.00
2022-10-17T01:43:02.743Z,0.00
2022-10-17T01:44:02.238Z,0.00
2022-10-17T01:45:02.489Z,0.00
2022-10-17T01:46:02.306Z,0.00
2022-10-17T01:47:02.902Z,0.00
2022-10-17T01:48:02.779Z,0.00
2022-10-17T01:49:02.679Z,0.00
2022-10-17T01:50:02.452Z,0.00
2022-10-17T01:51:03.054Z,0.00
2022-10-17T01:52:03.399Z,0.00
2022-10-17T01:53:02.960Z,0.00
2022-10-17T01:54:03.464Z,0.00
2022-10-17T01:55:03.093Z,0.00
2022-10-17T01:56:03.167Z,0.00
2022-10-17T01:57:02.834Z,0.00
2022-10-17T01:58:02.694Z,0.00
2022-10-17T01:59:02.595Z,0.00
2022-10-17T02:00:02.785Z,0.00
2022-10-17T02:01:02.768Z,0.00
2022-10-17T02:02:02.426Z,0.00
2022-10-17T02:03:02.056Z,0.00
2022-10-17T02:04:01.964Z,0.00
2022-10-17T02:06:02.455Z,0.00
2022-10-17T02:07:02.698Z,0.00
2022-10-17T02:08:02.501Z,0.00
2022-10-17T02:09:02.308Z,0.00
2022-10-17T02:10:02.129Z,0.00
2022-10-17T02:11:02.621Z,0.00
2022-10-17T02:12:02.673Z,0.00
2022-10-17T02:13:02.983Z,0.00
2022-10-17T02:14:03.193Z,0.00
2022-10-17T02:15:02.661Z,0.00
2022-10-17T02:16:02.604Z,0.00
2022-10-17T02:17:02.874Z,0.00
2022-10-17T02:18:02.469Z,0.00
2022-10-17T02:19:02.378Z,0.00
2022-10-17T02:20:02.268Z,0.00
2022-10-17T02:21:02.636Z,0.00
2022-10-17T02:22:03.141Z,0.00
2022-10-17T02:23:03.184Z,0.00
2022-10-17T02:24:02.687Z,0.00
2022-10-17T02:25:02.973Z,0.00
2022-10-17T02:26:02.828Z,0.00
2022-10-17T02:27:01.843Z,0.00
2022-10-17T02:28:01.928Z,0.00
2022-10-17T02:29:02.374Z,0.00
2022-10-17T02:30:01.911Z,0.00
2022-10-17T02:31:02.326Z,0.00
2022-10-17T02:32:01.943Z,0.00
2022-10-17T02:33:01.917Z,0.00
2022-10-17T02:34:01.956Z,0.00
2022-10-17T02:35:02.129Z,0.00
2022-10-17T02:36:02.049Z,0.00
2022-10-17T02:37:02.577Z,0.00
2022-10-17T02:38:02.542Z,0.00
2022-10-17T02:39:03.107Z,0.00
2022-10-17T02:40:02.894Z,0.00
2022-10-17T02:41:02.827Z,0.00
2022-10-17T02:42:03.176Z,0.00
2022-10-17T02:43:03.006Z,0.00
2022-10-17T02:44:02.884Z,0.00
2022-10-17T02:45:02.629Z,0.00
2022-10-17T02:46:03.201Z,0.00
2022-10-17T02:47:03.121Z,0.00
2022-10-17T02:48:02.677Z,0.00
2022-10-17T02:49:02.896Z,0.00
2022-10-17T02:50:03.078Z,0.00
2022-10-17T02:51:02.688Z,0.00
2022-10-17T02:52:02.327Z,0.00
2022-10-17T02:53:02.653Z,0.00
2022-10-17T02:54:02.482Z,0.00
2022-10-17T02:55:02.383Z,0.00
2022-10-17T02:56:02.896Z,0.00
2022-10-17T02:57:02.373Z,0.00
2022-10-17T02:58:02.959Z,0.00
2022-10-17T02:59:03.005Z,0.00
2022-10-17T03:00:02.540Z,0.00
2022-10-17T03:01:02.562Z,0.00
2022-10-17T03:02:02.937Z,0.00
2022-10-17T03:03:02.678Z,0.00
2022-10-17T03:04:02.676Z,0.00
2022-10-17T03:05:02.854Z,0.00
2022-10-17T03:06:02.995Z,0.00
2022-10-17T03:07:02.627Z,0.00
2022-10-17T03:08:03.134Z,0.00
2022-10-17T03:09:02.862Z,0.00
2022-10-17T03:10:02.587Z,0.00
2022-10-17T03:11:03.176Z,0.00
2022-10-17T03:12:02.711Z,0.00
2022-10-17T03:13:02.776Z,0.00
2022-10-17T03:14:03.196Z,0.00
2022-10-17T03:15:03.009Z,0.00
2022-10-17T03:16:02.855Z,0.00
2022-10-17T03:17:02.800Z,0.00
2022-10-17T03:18:02.726Z,0.00
2022-10-17T03:19:02.372Z,0.00
2022-10-17T03:20:02.415Z,0.00
2022-10-17T03:21:02.522Z,0.00
2022-10-17T03:22:03.373Z,0.00
2022-10-17T03:23:03.191Z,0.00
2022-10-17T03:24:03.476Z,0.00
2022-10-17T03:25:03.317Z,0.00
2022-10-17T03:26:03.142Z,0.00
2022-10-17T03:27:02.643Z,0.00
2022-10-17T03:28:02.802Z,0.00
2022-10-17T03:29:02.764Z,0.00
2022-10-17T03:30:02.463Z,0.00
2022-10-17T03:31:02.516Z,0.00
2022-10-17T03:32:03.137Z,0.00
2022-10-17T03:33:03.384Z,0.00
2022-10-17T03:34:03.552Z,0.00
2022-10-17T03:35:03.178Z,0.00
2022-10-17T03:36:03.099Z,0.00
2022-10-17T03:37:02.680Z,0.00
2022-10-17T03:38:02.601Z,0.00
2022-10-17T03:39:03.118Z,0.00
2022-10-17T03:40:02.773Z,0.00
2022-10-17T03:41:02.621Z,0.00
2022-10-17T03:42:03.211Z,0.00
2022-10-17T03:43:02.939Z,0.00
2022-10-17T03:44:03.419Z,0.00
2022-10-17T03:45:03.565Z,0.00
2022-10-17T03:46:03.147Z,0.00
2022-10-17T03:47:03.466Z,0.00
2022-10-17T03:48:03.993Z,0.00
2022-10-17T03:49:03.892Z,0.00
2022-10-17T03:50:03.977Z,0.00
2022-10-17T03:51:03.883Z,0.00
2022-10-17T03:52:03.352Z,0.00
2022-10-17T03:53:03.214Z,0.00
2022-10-17T03:54:03.363Z,0.00
2022-10-17T03:55:03.110Z,0.00
2022-10-17T03:56:03.635Z,0.00
2022-10-17T03:57:02.890Z,0.00
2022-10-17T03:58:03.031Z,0.00
2022-10-17T03:59:03.126Z,0.00
2022-10-17T04:00:03.059Z,0.00
2022-10-17T04:01:03.317Z,0.00
2022-10-17T04:02:02.394Z,0.00
2022-10-17T04:03:02.323Z,0.00
2022-10-17T04:04:02.110Z,0.00
2022-10-17T04:05:02.543Z,0.00
2022-10-17T04:06:02.385Z,0.00
2022-10-17T04:07:02.984Z,0.00
2022-10-17T04:08:04.840Z,0.00
2022-10-17T04:09:02.794Z,0.00
2022-10-17T04:10:03.077Z,0.00
2022-10-17T04:11:02.690Z,0.00
2022-10-17T04:12:02.352Z,0.00
2022-10-17T04:13:02.308Z,0.00
2022-10-17T04:14:02.254Z,0.00
2022-10-17T04:15:02.031Z,0.00
2022-10-17T04:16:02.488Z,0.00
2022-10-17T04:17:02.845Z,0.00
2022-10-17T04:18:02.634Z,0.00
2022-10-17T04:19:03.096Z,0.00
2022-10-17T04:20:02.367Z,0.00
2022-10-17T04:21:02.901Z,0.00
2022-10-17T04:22:02.493Z,0.00
2022-10-17T04:23:02.465Z,0.00
2022-10-17T04:24:02.382Z,0.00
2022-10-17T04:25:02.115Z,0.00
2022-10-17T04:26:02.026Z,0.00
2022-10-17T04:27:02.850Z,0.00
2022-10-17T04:28:02.893Z,0.00
2022-10-17T04:29:02.625Z,0.00
2022-10-17T04:30:02.260Z,0.00
2022-10-17T04:31:02.897Z,0.00
2022-10-17T04:32:03.258Z,0.00
2022-10-17T04:33:02.943Z,0.00
2022-10-17T04:34:03.282Z,0.00
2022-10-17T04:35:03.011Z,0.00
2022-10-17T04:36:02.826Z,0.00
2022-10-17T04:37:03.146Z,0.00
2022-10-17T04:38:03.125Z,0.00
2022-10-17T04:39:02.980Z,0.00
2022-10-17T04:40:03.284Z,0.00
2022-10-17T04:41:02.805Z,0.00
2022-10-17T04:42:02.684Z,0.00
2022-10-17T04:43:02.220Z,0.00
2022-10-17T04:44:02.462Z,0.00
2022-10-17T04:45:02.822Z,0.00
2022-10-17T04:46:02.549Z,0.00
2022-10-17T04:47:03.307Z,0.00
2022-10-17T04:48:03.031Z,0.00
2022-10-17T04:49:02.934Z,0.00
2022-10-17T04:50:02.895Z,0.00
2022-10-17T04:51:03.352Z,0.00
2022-10-17T04:52:02.749Z,0.00
2022-10-17T04:53:02.435Z,0.00
2022-10-17T04:54:02.346Z,0.00
2022-10-17T04:55:02.459Z,0.00
2022-10-17T04:56:02.303Z,0.00
2022-10-17T04:57:02.234Z,0.00
2022-10-17T04:58:02.358Z,0.00
2022-10-17T04:59:02.281Z,0.00
2022-10-17T05:00:02.482Z,0.00
2022-10-17T05:01:02.910Z,0.00
2022-10-17T05:02:01.594Z,0.00
2022-10-17T05:03:02.237Z,0.00
2022-10-17T05:04:01.902Z,0.00
2022-10-17T05:05:01.816Z,0.00
2022-10-17T05:06:01.656Z,0.00
2022-10-17T05:07:02.754Z,0.00
2022-10-17T05:08:02.415Z,0.00
2022-10-17T05:09:02.663Z,0.00
2022-10-17T05:10:02.735Z,0.00
2022-10-17T05:11:02.605Z,0.00
2022-10-17T05:12:03.463Z,0.00
2022-10-17T05:13:02.224Z,0.00
2022-10-17T05:14:01.671Z,0.00
2022-10-17T05:15:02.099Z,0.00
2022-10-17T05:16:02.134Z,0.00
2022-10-17T05:17:02.054Z,0.00
2022-10-17T05:18:02.390Z,0.00
2022-10-17T05:19:02.186Z,0.00
2022-10-17T05:20:02.614Z,0.00
2022-10-17T05:21:02.280Z,0.00
2022-10-17T05:22:02.090Z,0.00
2022-10-17T05:23:02.677Z,4.00
2022-10-17T05:24:02.165Z,4.00
2022-10-17T05:25:02.680Z,0.00
2022-10-17T05:26:02.347Z,0.00
2022-10-17T05:27:02.622Z,4.00
2022-10-17T05:28:02.401Z,4.00
2022-10-17T05:29:02.316Z,4.00
2022-10-17T05:30:02.517Z,4.00
2022-10-17T05:31:02.440Z,4.00
2022-10-17T05:33:02.671Z,4.00
2022-10-17T05:34:03.030Z,8.00
2022-10-17T05:35:02.728Z,8.00
2022-10-17T05:36:02.467Z,8.00
2022-10-17T05:37:02.077Z,12.00
2022-10-17T05:38:02.653Z,12.00
2022-10-17T05:39:02.036Z,20.00
2022-10-17T05:40:02.609Z,20.00
2022-10-17T05:41:02.334Z,24.00
2022-10-17T05:42:02.761Z,28.00
2022-10-17T05:43:02.739Z,32.00
2022-10-17T05:44:05.406Z,36.00
2022-10-17T05:45:02.643Z,44.00
2022-10-17T05:46:02.636Z,52.00
2022-10-17T05:47:02.810Z,64.00
2022-10-17T05:48:02.738Z,68.00
2022-10-17T05:49:07.632Z,80.00
2022-10-17T05:50:02.273Z,96.00
2022-10-17T05:51:02.425Z,104.00
2022-10-17T05:52:02.057Z,120.00
2022-10-17T05:53:02.039Z,132.00
2022-10-17T05:54:02.047Z,148.00
2022-10-17T05:55:01.994Z,164.00
2022-10-17T05:56:01.980Z,184.00
2022-10-17T05:57:02.674Z,200.00
2022-10-17T05:58:02.708Z,224.00
2022-10-17T05:59:02.668Z,248.00
2022-10-17T06:00:02.702Z,272.00
2022-10-17T06:01:02.809Z,300.00
2022-10-17T06:02:01.941Z,328.00
2022-10-17T06:03:01.558Z,364.00
2022-10-17T06:04:01.744Z,392.00
2022-10-17T06:05:01.766Z,436.00
2022-10-17T06:06:01.609Z,472.00
2022-10-17T06:07:02.170Z,512.00
2022-10-17T06:08:02.159Z,556.00
2022-10-17T06:09:02.005Z,600.00
2022-10-17T06:10:02.610Z,640.00
2022-10-17T06:11:06.077Z,680.00
2022-10-17T06:12:01.997Z,724.00
2022-10-17T06:13:01.920Z,768.00
2022-10-17T06:14:01.925Z,804.00
2022-10-17T06:15:01.636Z,844.00
2022-10-17T06:16:01.646Z,900.00
2022-10-17T06:17:02.311Z,960.00
2022-10-17T06:18:02.583Z,1020.00
2022-10-17T06:19:02.337Z,1068.00
2022-10-17T06:20:02.228Z,1112.00
2022-10-17T06:21:02.270Z,1132.00
2022-10-17T06:22:03.120Z,1168.00
2022-10-17T06:23:03.112Z,1184.00
2022-10-17T06:24:02.617Z,1228.00
2022-10-17T06:25:03.007Z,1284.00
2022-10-17T06:26:02.537Z,1328.00
2022-10-17T06:27:02.580Z,1356.00
2022-10-17T06:28:02.800Z,1400.00
2022-10-17T06:29:02.529Z,1460.00
2022-10-17T06:30:02.598Z,1508.00
2022-10-17T06:31:02.750Z,1572.00
2022-10-17T06:32:02.129Z,1632.00
2022-10-17T06:33:02.155Z,1692.00
2022-10-17T06:34:02.202Z,1748.00
2022-10-17T06:35:01.790Z,1796.00
2022-10-17T06:36:01.841Z,1844.00
2022-10-17T06:37:02.599Z,1872.00
2022-10-17T06:38:02.089Z,1892.00
2022-10-17T06:39:02.618Z,1904.00
2022-10-17T06:40:02.431Z,1920.00
2022-10-17T06:41:02.544Z,1908.00
2022-10-17T06:42:02.584Z,1912.00
2022-10-17T06:43:02.827Z,1924.00
2022-10-17T06:44:02.631Z,1952.00
2022-10-17T06:45:02.631Z,1980.00
2022-10-17T06:46:02.773Z,2004.00
2022-10-17T06:47:02.994Z,2044.00
2022-10-17T06:48:02.981Z,2076.00
2022-10-17T06:49:02.989Z,2104.00
2022-10-17T06:50:02.678Z,2136.00
2022-10-17T06:51:02.581Z,2184.00
2022-10-17T06:52:01.735Z,2236.00
2022-10-17T06:53:01.793Z,2268.00
2022-10-17T06:54:01.838Z,2292.00
2022-10-17T06:56:01.751Z,2316.00
2022-10-17T06:57:02.442Z,2344.00
2022-10-17T06:58:02.511Z,2424.00
2022-10-17T06:59:02.431Z,2496.00
2022-10-17T07:00:02.344Z,2612.00
2022-10-17T07:01:02.671Z,2712.00
2022-10-17T07:02:03.302Z,2844.00
2022-10-17T07:03:03.109Z,2976.00
2022-10-17T07:04:03.513Z,3096.00
2022-10-17T07:05:03.568Z,3252.00
2022-10-17T07:06:03.454Z,3416.00
2022-10-17T07:07:03.269Z,3588.00
2022-10-17T07:08:03.287Z,3728.00
2022-10-17T07:09:02.831Z,3816.00
2022-10-17T07:10:02.762Z,3880.00
2022-10-17T07:11:02.741Z,3908.00
2022-10-17T07:12:03.312Z,3932.00
2022-10-17T07:13:03.305Z,4012.00
2022-10-17T07:14:02.864Z,4212.00
2022-10-17T07:15:02.915Z,4176.00
2022-10-17T07:16:02.910Z,4212.00
2022-10-17T07:17:03.285Z,4256.00
2022-10-17T07:18:03.335Z,4288.00
2022-10-17T07:19:03.376Z,4284.00
2022-10-17T07:20:03.393Z,4264.00
2022-10-17T07:21:03.406Z,4252.00
2022-10-17T07:22:03.209Z,4328.00
2022-10-17T07:23:03.154Z,4440.00
2022-10-17T07:24:02.795Z,4520.00
2022-10-17T07:25:03.315Z,4612.00
2022-10-17T07:26:03.431Z,4664.00
2022-10-17T07:27:02.453Z,4708.00
2022-10-17T07:28:02.554Z,4788.00
2022-10-17T07:29:02.924Z,4752.00
2022-10-17T07:30:02.521Z,4756.00
2022-10-17T07:31:02.957Z,4668.00
2022-10-17T07:32:03.343Z,4560.00
2022-10-17T07:33:03.632Z,4476.00
2022-10-17T07:34:03.455Z,4376.00
2022-10-17T07:35:03.298Z,4220.00
2022-10-17T07:36:03.314Z,4060.00
2022-10-17T07:37:02.602Z,3932.00
2022-10-17T07:38:03.020Z,3832.00
2022-10-17T07:39:03.030Z,3748.00
2022-10-17T07:40:03.013Z,3692.00
2022-10-17T07:41:02.949Z,3588.00
2022-10-17T07:42:02.942Z,3504.00
2022-10-17T07:43:03.393Z,3468.00
2022-10-17T07:44:03.491Z,3432.00
2022-10-17T07:45:03.541Z,3416.00
2022-10-17T07:46:03.432Z,3432.00
2022-10-17T07:47:03.081Z,3468.00
2022-10-17T07:48:02.819Z,3484.00
2022-10-17T07:49:02.814Z,3528.00
2022-10-17T07:50:02.456Z,3600.00
2022-10-17T07:51:03.095Z,3680.00
2022-10-17T07:52:02.893Z,3748.00
2022-10-17T07:53:03.392Z,3824.00
2022-10-17T07:54:02.873Z,3868.00
2022-10-17T07:55:02.836Z,3988.00
2022-10-17T07:56:02.893Z,4060.00
2022-10-17T07:57:02.494Z,4084.00
2022-10-17T07:58:02.807Z,4168.00
2022-10-17T07:59:05.282Z,4252.00
2022-10-17T08:00:02.698Z,4236.00
2022-10-17T08:02:01.947Z,4240.00
2022-10-17T08:03:02.334Z,4208.00
2022-10-17T08:04:02.310Z,4304.00
2022-10-17T08:05:02.270Z,4420.00
2022-10-17T08:06:01.821Z,4524.00
2022-10-17T08:07:18.338Z,4592.00
2022-10-17T08:08:02.261Z,4676.00
2022-10-17T08:09:02.439Z,4732.00
2022-10-17T08:10:01.943Z,4776.00
2022-10-17T08:11:01.909Z,4760.00
2022-10-17T08:12:02.581Z,4832.00
2022-10-17T08:13:02.575Z,5012.00
2022-10-17T08:14:03.057Z,5328.00
2022-10-17T08:15:02.416Z,6300.00
2022-10-17T08:16:03.103Z,7264.00
2022-10-17T08:17:02.105Z,7772.00
2022-10-17T08:18:01.908Z,8036.00
2022-10-17T08:19:02.471Z,7596.00
2022-10-17T08:20:02.477Z,8832.00
2022-10-17T08:21:02.483Z,9680.00
2022-10-17T08:22:02.181Z,9316.00
2022-10-17T08:23:02.001Z,9112.00
2022-10-17T08:24:02.531Z,9140.00
2022-10-17T08:25:02.302Z,9796.00
2022-10-17T08:26:02.303Z,9728.00
2022-10-17T08:27:02.403Z,9848.00
2022-10-17T08:28:02.347Z,9680.00
2022-10-17T08:29:02.567Z,9820.00
2022-10-17T08:30:02.648Z,9724.00
2022-10-17T08:31:02.321Z,9024.00
2022-10-17T08:32:03.702Z,8388.00
2022-10-17T08:33:01.925Z,7004.00
2022-10-17T08:34:01.627Z,6484.00
2022-10-17T08:35:01.656Z,6268.00
2022-10-17T08:36:01.724Z,6768.00
2022-10-17T08:37:02.411Z,7832.00
2022-10-17T08:38:02.268Z,7712.00
2022-10-17T08:39:02.514Z,6920.00
2022-10-17T08:40:02.518Z,6732.00
2022-10-17T08:41:02.644Z,6620.00
2022-10-17T08:42:02.773Z,6248.00
2022-10-17T08:43:02.485Z,6028.00
2022-10-17T08:44:02.656Z,5848.00
2022-10-17T08:45:02.756Z,5864.00
2022-10-17T08:46:02.661Z,5668.00
2022-10-17T08:47:01.774Z,5736.00
2022-10-17T08:48:02.187Z,5916.00
2022-10-17T08:49:01.765Z,6184.00
2022-10-17T08:50:02.130Z,6384.00
2022-10-17T08:51:01.779Z,6280.00
2022-10-17T08:52:02.504Z,6360.00
2022-10-17T08:53:02.615Z,6572.00
2022-10-17T08:54:02.616Z,6824.00
2022-10-17T08:55:02.180Z,6936.00
2022-10-17T08:56:02.359Z,6724.00
2022-10-17T08:57:02.797Z,6632.00
2022-10-17T08:58:02.866Z,6440.00
2022-10-17T08:59:02.319Z,6340.00
2022-10-17T09:00:02.941Z,6460.00
2022-10-17T09:01:02.797Z,6032.00
2022-10-17T09:02:02.590Z,6060.00
2022-10-17T09:03:02.604Z,6496.00
2022-10-17T09:04:02.785Z,6888.00
2022-10-17T09:05:02.843Z,6912.00
2022-10-17T09:06:02.673Z,6948.00
2022-10-17T09:07:02.576Z,6876.00
2022-10-17T09:08:02.587Z,6864.00
2022-10-17T09:09:02.708Z,6848.00
2022-10-17T09:10:02.403Z,6776.00
2022-10-17T09:11:02.453Z,6624.00
2022-10-17T09:12:02.212Z,6504.00
2022-10-17T09:13:07.598Z,6400.00
2022-10-17T09:14:02.016Z,6268.00
2022-10-17T09:15:01.957Z,6268.00
2022-10-17T09:16:02.018Z,6584.00
2022-10-17T09:17:02.617Z,7656.00
2022-10-17T09:18:02.556Z,8400.00
2022-10-17T09:19:02.759Z,8696.00
2022-10-17T09:20:02.514Z,8988.00
2022-10-17T09:21:02.549Z,11976.00
2022-10-17T09:22:02.757Z,12416.00
2022-10-17T09:23:02.917Z,7636.00
2022-10-17T09:24:09.144Z,15840.00
2022-10-17T09:25:02.679Z,15712.00
2022-10-17T09:26:02.738Z,17728.00
2022-10-17T09:27:02.949Z,18208.00
2022-10-17T09:28:03.105Z,18464.00
2022-10-17T09:29:02.586Z,18592.00
2022-10-17T09:30:02.915Z,18336.00
2022-10-17T09:31:03.059Z,16800.00
2022-10-17T09:32:02.619Z,17376.00
2022-10-17T09:33:02.496Z,14400.00
2022-10-17T09:34:02.223Z,12332.00
2022-10-17T09:35:02.149Z,8964.00
2022-10-17T09:36:02.292Z,10088.00
2022-10-17T09:37:03.181Z,11128.00
2022-10-17T09:38:02.906Z,11600.00
2022-10-17T09:39:02.915Z,11548.00
2022-10-17T09:40:02.921Z,11636.00
2022-10-17T09:41:02.891Z,11308.00
2022-10-17T09:42:02.599Z,9296.00
2022-10-17T09:43:02.610Z,8612.00
2022-10-17T09:44:02.605Z,6788.00
2022-10-17T09:45:02.696Z,6252.00
2022-10-17T09:46:02.060Z,7508.00
2022-10-17T09:47:02.675Z,7420.00
2022-10-17T09:48:02.494Z,6804.00
2022-10-17T09:50:02.230Z,9408.00
2022-10-17T09:51:14.721Z,7940.00
2022-10-17T09:52:03.324Z,7924.00
2022-10-17T09:53:02.957Z,7000.00
2022-10-17T09:54:02.966Z,6708.00
2022-10-17T09:55:02.872Z,7272.00
2022-10-17T09:56:02.868Z,8396.00
2022-10-17T09:57:02.653Z,8128.00
2022-10-17T09:58:02.460Z,8668.00
2022-10-17T09:59:02.535Z,8492.00
2022-10-17T10:00:02.718Z,8648.00
2022-10-17T10:01:02.596Z,8880.00
2022-10-17T10:02:03.199Z,9252.00
2022-10-17T10:03:02.640Z,9644.00
2022-10-17T10:04:02.998Z,9904.00
2022-10-17T10:05:04.631Z,10128.00
2022-10-17T10:06:02.958Z,10316.00
2022-10-17T10:07:03.686Z,10596.00
2022-10-17T10:08:03.790Z,10832.00
2022-10-17T10:09:03.274Z,10980.00
2022-10-17T10:10:03.333Z,11340.00
2022-10-17T10:11:03.557Z,11028.00
2022-10-17T10:12:02.707Z,10688.00
2022-10-17T10:13:03.243Z,10600.00
2022-10-17T10:14:03.080Z,10708.00
2022-10-17T10:15:03.082Z,10712.00
2022-10-17T10:16:03.264Z,10488.00
2022-10-17T10:17:03.074Z,10028.00
2022-10-17T10:18:03.113Z,9564.00
2022-10-17T10:19:05.855Z,8812.00
2022-10-17T10:20:03.512Z,7888.00
2022-10-17T10:21:03.439Z,7520.00
2022-10-17T10:22:03.438Z,8608.00
2022-10-17T10:23:03.453Z,9636.00
2022-10-17T10:24:04.059Z,7424.00
2022-10-17T10:25:03.468Z,7424.00
2022-10-17T10:26:03.564Z,8272.00
2022-10-17T10:27:03.688Z,10604.00
2022-10-17T10:28:02.732Z,16128.00
2022-10-17T10:29:02.880Z,14944.00
2022-10-17T10:30:03.055Z,11500.00
2022-10-17T10:31:03.039Z,8744.00
2022-10-17T10:33:03.377Z,8524.00
2022-10-17T10:34:03.495Z,12236.00
2022-10-17T10:35:03.060Z,11456.00
2022-10-17T10:36:03.174Z,9648.00
2022-10-17T10:37:03.395Z,8920.00
2022-10-17T10:38:03.113Z,8572.00
2022-10-17T10:39:04.633Z,8708.00
2022-10-17T10:40:02.687Z,9108.00
2022-10-17T10:41:03.149Z,9652.00
2022-10-17T10:42:02.942Z,9716.00
2022-10-17T10:43:05.644Z,9040.00
2022-10-17T10:44:02.741Z,8832.00
2022-10-17T10:45:02.901Z,9836.00
2022-10-17T10:46:02.848Z,9168.00
2022-10-17T10:47:02.702Z,8700.00
2022-10-17T10:48:03.515Z,8524.00
2022-10-17T10:49:03.353Z,10952.00
2022-10-17T10:50:03.669Z,9040.00
2022-10-17T10:51:03.511Z,10268.00
2022-10-17T10:52:03.564Z,8640.00
2022-10-17T10:53:03.674Z,8668.00
2022-10-17T10:54:03.647Z,7796.00
2022-10-17T10:55:03.670Z,7396.00
2022-10-17T10:56:03.346Z,7520.00
2022-10-17T10:57:03.466Z,7588.00
2022-10-17T10:58:03.365Z,7576.00
2022-10-17T10:59:03.486Z,7692.00
2022-10-17T11:00:03.324Z,7788.00
2022-10-17T11:01:03.579Z,8076.00
2022-10-17T11:02:03.389Z,8016.00
2022-10-17T11:03:03.931Z,7724.00
2022-10-17T11:04:03.024Z,7556.00
2022-10-17T11:05:03.289Z,7336.00
2022-10-17T11:06:03.343Z,6996.00
2022-10-17T11:07:03.302Z,6668.00
2022-10-17T11:08:02.975Z,6512.00
2022-10-17T11:09:02.787Z,6548.00
2022-10-17T11:10:02.815Z,6788.00
2022-10-17T11:11:02.830Z,7252.00
2022-10-17T11:12:03.202Z,7360.00
2022-10-17T11:13:02.962Z,7612.00
2022-10-17T11:14:03.211Z,7796.00
2022-10-17T11:15:03.106Z,7696.00
2022-10-17T11:16:03.145Z,7680.00
2022-10-17T11:17:03.229Z,7556.00
2022-10-17T11:18:02.805Z,7376.00
2022-10-17T11:19:02.898Z,7316.00
2022-10-17T11:20:02.987Z,7416.00
2022-10-17T11:21:03.260Z,7392.00
2022-10-17T11:22:03.326Z,7320.00
2022-10-17T11:23:03.302Z,7276.00
2022-10-17T11:24:06.786Z,7116.00
2022-10-17T11:25:03.422Z,6944.00
2022-10-17T11:26:03.517Z,6824.00
2022-10-17T11:27:02.925Z,6836.00
2022-10-17T11:28:05.186Z,7000.00
2022-10-17T11:29:03.404Z,7396.00
2022-10-17T11:30:03.462Z,7664.00
2022-10-17T11:31:07.096Z,8256.00
2022-10-17T11:32:03.847Z,8744.00
2022-10-17T11:33:03.161Z,9644.00
2022-10-17T11:34:03.148Z,10256.00
2022-10-17T11:35:03.422Z,10416.00
2022-10-17T11:36:03.064Z,10084.00
2022-10-17T11:37:03.190Z,9768.00
2022-10-17T11:38:03.304Z,9044.00
2022-10-17T11:39:03.379Z,8420.00
2022-10-17T11:40:03.504Z,8676.00
2022-10-17T11:41:03.569Z,10468.00
2022-10-17T11:42:04.359Z,8292.00
2022-10-17T11:43:02.756Z,7992.00
2022-10-17T11:44:02.697Z,7700.00
2022-10-17T11:45:02.806Z,7448.00
2022-10-17T11:46:02.809Z,7280.00
2022-10-17T11:47:02.745Z,7296.00
2022-10-17T11:48:03.449Z,7420.00
2022-10-17T11:49:03.601Z,7156.00
2022-10-17T11:52:03.573Z,6104.00
2022-10-17T11:53:03.719Z,6200.00
2022-10-17T11:54:03.010Z,6572.00
2022-10-17T11:55:03.090Z,6920.00
2022-10-17T11:56:02.920Z,7240.00
2022-10-17T11:57:02.620Z,7316.00
2022-10-17T11:58:02.800Z,7456.00
2022-10-17T11:59:03.250Z,7844.00
2022-10-17T12:00:02.824Z,8304.00
2022-10-17T12:01:02.814Z,8564.00
2022-10-17T12:02:02.786Z,8160.00
2022-10-17T12:03:02.458Z,7504.00
2022-10-17T12:04:02.088Z,7012.00
2022-10-17T12:05:02.168Z,6968.00
2022-10-17T12:06:02.131Z,7200.00
2022-10-17T12:07:02.252Z,7432.00
2022-10-17T12:08:02.839Z,7660.00
2022-10-17T12:09:02.953Z,8844.00
2022-10-17T12:10:02.732Z,8388.00
2022-10-17T12:11:02.410Z,8220.00
2022-10-17T12:12:02.608Z,8388.00
2022-10-17T12:13:01.934Z,8416.00
2022-10-17T12:14:05.929Z,11904.00
2022-10-17T12:15:02.046Z,11820.00
2022-10-17T12:16:02.062Z,8908.00
2022-10-17T12:17:02.179Z,10228.00
2022-10-17T12:18:02.763Z,8476.00
2022-10-17T12:19:02.618Z,8060.00
2022-10-17T12:20:02.712Z,7644.00
2022-10-17T12:21:02.744Z,7396.00
2022-10-17T12:22:02.389Z,7140.00
2022-10-17T12:23:02.495Z,6852.00
2022-10-17T12:24:02.647Z,6680.00
2022-10-17T12:25:02.691Z,6624.00
2022-10-17T12:26:04.742Z,6568.00
2022-10-17T12:27:02.423Z,6216.00
2022-10-17T12:28:02.529Z,5788.00
2022-10-17T12:29:02.641Z,5380.00
2022-10-17T12:30:02.661Z,5204.00
2022-10-17T12:31:03.073Z,5364.00
2022-10-17T12:32:02.927Z,5744.00
2022-10-17T12:33:07.055Z,6192.00
2022-10-17T12:34:02.088Z,6556.00
2022-10-17T12:35:02.483Z,6936.00
2022-10-17T12:36:02.633Z,7328.00
2022-10-17T12:37:02.567Z,7744.00
2022-10-17T12:38:02.837Z,8112.00
2022-10-17T12:39:02.673Z,8272.00
2022-10-17T12:40:02.727Z,8244.00
2022-10-17T12:41:02.865Z,8116.00
2022-10-17T12:42:02.567Z,8104.00
2022-10-17T12:43:03.179Z,8108.00
2022-10-17T12:44:02.782Z,8120.00
2022-10-17T12:45:02.822Z,8192.00