createdAt,value
2017-11-03T00:01:35.617Z,84.95
2017-11-03T00:04:05.678Z,84.59
2017-11-03T00:06:35.631Z,83.90
2017-11-03T00:09:04.873Z,84.14
2017-11-03T00:11:34.819Z,84.49
2017-11-03T00:14:04.851Z,84.71
2017-11-03T00:16:34.694Z,84.79
2017-11-03T00:19:05.291Z,84.58
2017-11-03T00:21:35.219Z,85.11
2017-11-03T00:24:05.232Z,85.59
2017-11-03T00:26:35.120Z,85.94
2017-11-03T00:29:05.207Z,86.06
2017-11-03T00:31:35.584Z,86.09
2017-11-03T00:34:05.570Z,85.67
2017-11-03T00:36:35.509Z,85.29
2017-11-03T00:39:04.859Z,85.15
2017-11-03T00:41:35.000Z,84.98
2017-11-03T00:44:04.952Z,84.67
2017-11-03T00:46:34.986Z,84.12
2017-11-03T00:49:04.866Z,84.06
2017-11-03T00:51:34.839Z,83.84
2017-11-03T00:54:04.898Z,84.00
2017-11-03T00:56:34.873Z,84.64
2017-11-03T00:59:04.825Z,85.11
2017-11-03T01:01:34.823Z,86.28
2017-11-03T01:04:04.758Z,87.27
2017-11-03T01:06:34.896Z,88.35
2017-11-03T01:09:04.296Z,89.32
2017-11-03T01:11:34.393Z,89.73
2017-11-03T01:14:04.355Z,90.00
2017-11-03T01:16:34.341Z,90.86
2017-11-03T01:19:04.305Z,91.13
2017-11-03T01:21:34.354Z,90.96
2017-11-03T01:24:04.329Z,90.72
2017-11-03T01:26:34.282Z,90.75
2017-11-03T01:29:04.151Z,91.46
2017-11-03T01:31:34.165Z,92.68
2017-11-03T01:34:04.502Z,93.43
2017-11-03T01:36:34.640Z,94.04
2017-11-03T01:39:04.068Z,94.75
2017-11-03T01:41:34.138Z,95.28
2017-11-03T01:44:04.452Z,95.68
2017-11-03T01:46:34.358Z,96.18
2017-11-03T01:49:04.289Z,96.58
2017-11-03T01:51:34.377Z,96.78
2017-11-03T01:54:04.478Z,96.89
2017-11-03T01:56:34.929Z,96.10
2017-11-03T01:59:05.162Z,95.59
2017-11-03T02:01:35.093Z,95.08
2017-11-03T02:04:05.180Z,94.60
2017-11-03T02:06:35.086Z,94.45
2017-11-03T02:09:04.487Z,94.36
2017-11-03T02:11:35.135Z,94.40
2017-11-03T02:14:05.204Z,94.54
2017-11-03T02:16:37.077Z,94.68
2017-11-03T02:19:06.900Z,94.87
2017-11-03T02:21:36.484Z,94.99
2017-11-03T02:24:06.544Z,95.09
2017-11-03T02:26:36.616Z,94.93
2017-11-03T02:29:06.253Z,94.80
2017-11-03T02:31:35.896Z,95.06
2017-11-03T02:34:05.841Z,94.45
2017-11-03T02:36:35.881Z,94.28
2017-11-03T02:39:05.389Z,94.01
2017-11-03T02:41:35.332Z,93.78
2017-11-03T02:44:05.287Z,93.45
2017-11-03T02:46:36.056Z,92.94
2017-11-03T02:49:05.969Z,92.65
2017-11-03T02:51:35.805Z,92.41
2017-11-03T02:54:05.732Z,92.25
2017-11-03T02:56:35.651Z,92.25
2017-11-03T02:59:05.594Z,91.96
2017-11-03T03:01:35.880Z,91.71
2017-11-03T03:04:05.687Z,91.62
2017-11-03T03:06:35.602Z,91.57
2017-11-03T03:09:04.837Z,91.59
2017-11-03T03:11:34.711Z,91.50
2017-11-03T03:14:04.192Z,91.37
2017-11-03T03:16:34.576Z,91.13
2017-11-03T03:19:04.485Z,90.80
2017-11-03T03:21:34.384Z,90.82
2017-11-03T03:24:04.300Z,90.79
2017-11-03T03:26:34.045Z,90.61
2017-11-03T03:29:04.314Z,90.69
2017-11-03T03:31:34.254Z,90.88
2017-11-03T03:34:04.403Z,90.86
2017-11-03T03:36:34.407Z,91.06
2017-11-03T03:39:03.842Z,91.12
2017-11-03T03:41:33.759Z,91.11
2017-11-03T03:44:03.513Z,91.26
2017-11-03T03:46:32.993Z,91.45
2017-11-03T03:49:02.776Z,91.69
2017-11-03T03:51:33.023Z,91.76
2017-11-03T03:54:02.918Z,91.78
2017-11-03T03:56:32.781Z,91.63
2017-11-03T03:59:02.740Z,91.49
2017-11-03T04:01:32.813Z,91.62
2017-11-03T04:04:02.729Z,91.54
2017-11-03T04:06:32.621Z,91.71
2017-11-03T04:09:02.843Z,91.61
2017-11-03T04:11:32.721Z,91.50
2017-11-03T04:14:02.440Z,91.56
2017-11-03T04:16:32.365Z,91.76
2017-11-03T04:19:02.332Z,91.38
2017-11-03T04:21:32.254Z,91.24
2017-11-03T04:24:01.905Z,91.10
2017-11-03T04:26:31.957Z,90.37
2017-11-03T04:29:01.827Z,90.72
2017-11-03T04:31:31.415Z,90.65
2017-11-03T04:34:01.363Z,90.70
2017-11-03T04:36:31.250Z,91.39
2017-11-03T04:39:00.918Z,92.19
2017-11-03T04:41:30.763Z,92.84
2017-11-03T04:44:01.000Z,93.42
2017-11-03T04:46:30.734Z,94.03
2017-11-03T04:49:00.494Z,95.03
2017-11-03T04:51:30.426Z,95.55
2017-11-03T04:54:00.774Z,96.25
2017-11-03T04:56:31.133Z,96.91
2017-11-03T04:59:01.202Z,96.98
2017-11-03T05:01:31.124Z,96.97
2017-11-03T05:04:01.259Z,97.04
2017-11-03T05:06:31.916Z,97.12
2017-11-03T05:09:01.934Z,97.43
2017-11-03T05:11:32.312Z,97.78
2017-11-03T05:14:06.278Z,98.21
2017-11-03T05:16:37.596Z,98.64
2017-11-03T05:19:07.868Z,99.32
2017-11-03T05:21:37.910Z,99.71
2017-11-03T05:24:07.986Z,99.97
2017-11-03T05:26:37.938Z,100.00
2017-11-03T05:29:09.844Z,100.00
2017-11-03T05:31:39.740Z,100.00
2017-11-03T05:34:09.884Z,100.00
2017-11-03T05:36:39.482Z,100.00
2017-11-03T05:39:09.530Z,100.00
2017-11-03T05:41:39.546Z,100.00
2017-11-03T05:44:09.812Z,100.00
2017-11-03T05:46:43.650Z,100.00
2017-11-03T05:49:14.065Z,100.00
2017-11-03T05:51:44.075Z,100.00
2017-11-03T05:54:15.585Z,100.00
2017-11-03T05:56:45.339Z,99.88
2017-11-03T05:59:15.351Z,99.68
2017-11-03T06:01:46.130Z,99.48
2017-11-03T06:04:18.044Z,99.37
2017-11-03T06:06:48.173Z,99.15
2017-11-03T06:09:18.062Z,98.81
2017-11-03T06:11:48.424Z,97.40
2017-11-03T06:14:18.441Z,95.48
2017-11-03T06:16:48.503Z,93.01
2017-11-03T06:19:20.200Z,92.25
2017-11-03T06:21:52.092Z,92.34
2017-11-03T06:24:22.737Z,92.53
2017-11-03T06:26:53.665Z,92.76
2017-11-03T06:29:24.112Z,93.09
2017-11-03T06:31:54.934Z,93.34
2017-11-03T06:34:24.929Z,93.31
2017-11-03T06:36:55.401Z,93.03
2017-11-03T06:39:25.895Z,92.01
2017-11-03T06:41:56.583Z,91.38
2017-11-03T06:44:27.094Z,90.27
2017-11-03T06:47:06.967Z,88.94
2017-11-03T06:49:42.642Z,87.54
2017-11-03T06:52:12.826Z,86.60
2017-11-03T06:54:51.759Z,85.67
2017-11-03T06:57:31.465Z,85.39
2017-11-03T07:00:03.306Z,84.98
2017-11-03T07:02:33.271Z,84.20
2017-11-03T07:05:03.654Z,83.42
2017-11-03T07:07:34.448Z,81.64
2017-11-03T07:10:04.195Z,78.79
2017-11-03T07:12:35.248Z,76.42
2017-11-03T07:15:05.834Z,72.09
2017-11-03T07:17:36.455Z,71.87
2017-11-03T07:20:06.850Z,66.46
2017-11-03T07:22:37.128Z,64.48
2017-11-03T07:25:07.556Z,61.24
2017-11-03T07:27:37.928Z,60.08
2017-11-03T07:30:07.710Z,59.43
2017-11-03T07:32:37.310Z,58.65
2017-11-03T07:35:07.683Z,55.77
2017-11-03T07:37:37.923Z,60.34
2017-11-03T07:40:07.771Z,54.61
2017-11-03T07:42:42.246Z,51.64
2017-11-03T07:45:12.395Z,50.67
2017-11-03T07:47:42.864Z,46.69
2017-11-03T07:50:12.953Z,47.25
2017-11-03T07:52:42.981Z,45.37
2017-11-03T07:55:14.131Z,42.01
2017-11-03T07:57:44.953Z,39.56
2017-11-03T08:00:15.072Z,40.20
2017-11-03T08:02:45.035Z,37.83
2017-11-03T08:05:15.133Z,37.08
2017-11-03T08:07:45.147Z,37.20
2017-11-03T08:10:15.453Z,38.12
2017-11-03T08:12:46.096Z,36.89
2017-11-03T08:15:15.719Z,38.07
2017-11-03T08:17:45.277Z,38.70
2017-11-03T08:20:14.781Z,38.19
2017-11-03T08:22:44.328Z,39.16
2017-11-03T08:25:14.473Z,37.27
2017-11-03T08:27:43.999Z,34.72
2017-11-03T08:30:13.482Z,33.03
2017-11-03T08:32:43.432Z,31.75
2017-11-03T08:35:13.313Z,31.25
2017-11-03T08:37:42.834Z,31.43
2017-11-03T08:40:12.318Z,31.77
2017-11-03T08:42:50.825Z,32.97
2017-11-03T08:45:21.565Z,33.35
2017-11-03T08:47:51.139Z,32.90
2017-11-03T08:50:20.703Z,32.16
2017-11-03T08:52:50.196Z,32.01
2017-11-03T08:55:20.553Z,31.42
2017-11-03T08:57:50.026Z,29.47
2017-11-03T09:00:19.210Z,31.44
2017-11-03T09:02:48.569Z,34.08
2017-11-03T09:05:18.062Z,35.97
2017-11-03T09:07:47.545Z,39.93
2017-11-03T09:10:17.830Z,40.65
2017-11-03T09:12:47.329Z,43.74
2017-11-03T09:15:23.440Z,43.66
2017-11-03T09:17:52.899Z,43.68
2017-11-03T09:20:22.020Z,43.91
2017-11-03T09:22:52.101Z,43.71
2017-11-03T09:25:21.754Z,44.74
2017-11-03T09:27:51.835Z,45.33
2017-11-03T09:30:21.496Z,43.87
2017-11-03T09:32:50.990Z,43.08
2017-11-03T09:35:20.606Z,40.52
2017-11-03T09:37:50.193Z,37.69
2017-11-03T09:40:19.698Z,34.13
2017-11-03T09:42:49.186Z,33.49
2017-11-03T09:45:18.709Z,30.03
2017-11-03T09:47:48.196Z,26.64
2017-11-03T09:50:17.683Z,25.97
2017-11-03T09:52:47.155Z,25.38
2017-11-03T09:55:16.641Z,23.91
2017-11-03T09:57:46.133Z,22.71
2017-11-03T10:00:15.382Z,23.39
2017-11-03T10:02:44.714Z,23.69
2017-11-03T10:05:14.175Z,24.56
2017-11-03T10:07:43.651Z,21.90
2017-11-03T10:10:12.917Z,23.83
2017-11-03T10:12:42.496Z,25.06
2017-11-03T10:15:11.976Z,25.09
2017-11-03T10:17:41.466Z,24.61
2017-11-03T10:20:10.960Z,22.22
2017-11-03T10:22:40.400Z,22.26
2017-11-03T10:25:09.750Z,25.56
2017-11-03T10:27:39.448Z,25.55
2017-11-03T10:30:09.006Z,25.35
2017-11-03T10:32:38.557Z,24.85
2017-11-03T10:35:08.060Z,25.41
2017-11-03T10:37:37.582Z,24.72
2017-11-03T10:40:07.187Z,23.67
2017-11-03T10:42:42.847Z,26.31
2017-11-03T10:45:14.683Z,30.47
2017-11-03T10:47:44.336Z,32.26
2017-11-03T10:50:13.808Z,32.81
2017-11-03T10:52:43.054Z,32.64
2017-11-03T10:55:12.537Z,33.62
2017-11-03T10:57:42.019Z,31.65
2017-11-03T11:00:11.010Z,31.42
2017-11-03T11:02:40.480Z,32.79
2017-11-03T11:05:09.980Z,33.42
2017-11-03T11:07:39.651Z,34.57
2017-11-03T11:10:09.113Z,35.72
2017-11-03T11:12:38.563Z,37.33
2017-11-03T11:15:08.041Z,37.53
2017-11-03T11:17:37.546Z,38.16
2017-11-03T11:20:07.378Z,38.87
2017-11-03T11:22:36.824Z,39.11
2017-11-03T11:25:07.452Z,40.68
2017-11-03T11:27:37.002Z,41.28
2017-11-03T11:30:06.468Z,42.54
2017-11-03T11:32:36.120Z,42.82
2017-11-03T11:35:05.727Z,42.87
2017-11-03T11:37:35.271Z,42.67
2017-11-03T11:40:04.575Z,43.94
2017-11-03T11:42:33.896Z,43.98
2017-11-03T11:45:07.274Z,43.58
2017-11-03T11:47:36.748Z,44.97
2017-11-03T11:50:06.137Z,43.25
2017-11-03T11:52:35.626Z,42.19
2017-11-03T11:55:05.028Z,42.14
2017-11-03T11:57:38.054Z,41.54
2017-11-03T12:00:08.194Z,42.47
2017-11-03T12:02:37.264Z,41.95
2017-11-03T12:05:06.504Z,42.23
2017-11-03T12:07:35.669Z,43.01
2017-11-03T12:10:05.251Z,42.78
2017-11-03T12:12:34.398Z,42.11
2017-11-03T12:15:03.564Z,42.48
2017-11-03T12:17:33.069Z,43.39
2017-11-03T12:20:02.540Z,43.34
2017-11-03T12:22:31.696Z,44.88
2017-11-03T12:25:00.879Z,46.03
2017-11-03T12:27:30.850Z,45.82
2017-11-03T12:30:01.309Z,45.14
2017-11-03T12:32:30.709Z,43.55
2017-11-03T12:35:00.289Z,43.53
2017-11-03T12:37:33.762Z,44.54
2017-11-03T12:40:02.909Z,43.96
2017-11-03T12:42:32.070Z,43.81
2017-11-03T12:45:01.225Z,43.46
2017-11-03T12:47:30.430Z,43.01
2017-11-03T12:49:59.640Z,41.84
2017-11-03T12:52:29.107Z,40.11
2017-11-03T12:54:59.024Z,36.39
2017-11-03T12:57:29.062Z,34.63
2017-11-03T12:59:58.496Z,34.04
2017-11-03T13:02:27.819Z,35.72
2017-11-03T13:04:57.984Z,38.69
2017-11-03T13:07:27.356Z,39.57
2017-11-03T13:09:56.797Z,40.66
2017-11-03T13:12:26.689Z,40.93
2017-11-03T13:14:56.011Z,42.37
2017-11-03T13:17:24.956Z,42.01
2017-11-03T13:19:54.366Z,34.44
2017-11-03T13:22:23.887Z,29.75
2017-11-03T13:24:53.033Z,24.96
2017-11-03T13:27:22.556Z,23.55
2017-11-03T13:29:53.639Z,22.05
2017-11-03T13:32:26.972Z,21.26
2017-11-03T13:34:56.799Z,20.42
2017-11-03T13:37:27.988Z,21.05
2017-11-03T13:39:57.730Z,20.39
2017-11-03T13:42:27.370Z,19.22
2017-11-03T13:44:56.603Z,18.76
2017-11-03T13:47:26.410Z,19.80
2017-11-03T13:49:56.206Z,21.23
2017-11-03T13:52:26.129Z,20.48
2017-11-03T13:54:56.799Z,21.09
2017-11-03T13:57:26.006Z,21.12
2017-11-03T13:59:55.612Z,22.53
2017-11-03T14:02:25.301Z,21.18
2017-11-03T14:04:54.563Z,22.72
2017-11-03T14:07:24.520Z,21.80
2017-11-03T14:09:54.460Z,22.26
2017-11-03T14:12:24.032Z,22.46
2017-11-03T14:14:53.578Z,22.97
2017-11-03T14:17:23.343Z,26.06
2017-11-03T14:19:52.941Z,23.80
2017-11-03T14:22:22.707Z,24.58
2017-11-03T14:24:53.457Z,24.12
2017-11-03T14:27:23.237Z,24.55
2017-11-03T14:29:57.269Z,24.87
2017-11-03T14:32:26.919Z,25.47
2017-11-03T14:34:57.165Z,26.62
2017-11-03T14:37:27.001Z,26.67
2017-11-03T14:39:58.390Z,26.68
2017-11-03T14:42:28.387Z,27.58
2017-11-03T14:44:58.198Z,29.55
2017-11-03T14:47:29.857Z,31.47
2017-11-03T14:50:00.072Z,30.95
2017-11-03T14:52:30.334Z,31.75
2017-11-03T14:55:00.330Z,33.60
2017-11-03T14:57:37.437Z,36.80
2017-11-03T15:00:06.663Z,41.33
2017-11-03T15:02:36.243Z,44.40
2017-11-03T15:05:05.927Z,47.37
2017-11-03T15:07:35.754Z,50.08
2017-11-03T15:10:06.033Z,51.85
2017-11-03T15:12:35.686Z,53.52
2017-11-03T15:15:05.107Z,55.94
2017-11-03T15:17:34.880Z,56.93
2017-11-03T15:20:07.931Z,58.43
2017-11-03T15:22:37.461Z,60.07
2017-11-03T15:25:06.994Z,61.73
2017-11-03T15:27:36.757Z,63.29
2017-11-03T15:30:06.893Z,64.78
2017-11-03T15:32:36.706Z,66.17
2017-11-03T15:35:06.769Z,67.57
2017-11-03T15:37:36.661Z,68.95
2017-11-03T15:40:06.358Z,70.36
2017-11-03T15:42:36.510Z,71.71
2017-11-03T15:45:06.889Z,73.08
2017-11-03T15:47:36.686Z,73.82
2017-11-03T15:50:06.827Z,75.43
2017-11-03T15:52:36.637Z,74.46
2017-11-03T15:55:06.602Z,73.93
2017-11-03T15:57:36.357Z,74.18
2017-11-03T16:00:06.942Z,74.57
2017-11-03T16:02:37.345Z,74.37
2017-11-03T16:05:07.101Z,74.89
2017-11-03T16:07:36.848Z,75.62
2017-11-03T16:10:07.518Z,76.72
2017-11-03T16:12:37.274Z,77.12
2017-11-03T16:15:07.025Z,77.96
2017-11-03T16:17:36.838Z,78.78
2017-11-03T16:20:06.450Z,79.35
2017-11-03T16:22:36.199Z,80.02
2017-11-03T16:25:06.005Z,81.03
2017-11-03T16:27:35.788Z,81.61
2017-11-03T16:30:05.660Z,82.13
2017-11-03T16:32:35.421Z,82.33
2017-11-03T16:35:05.506Z,82.70
2017-11-03T16:37:35.229Z,82.98
2017-11-03T16:40:05.023Z,83.98
2017-11-03T16:42:35.029Z,84.21
2017-11-03T16:45:09.878Z,84.68
2017-11-03T16:47:41.250Z,85.76
2017-11-03T16:50:20.305Z,86.51
2017-11-03T16:52:50.510Z,87.42
2017-11-03T16:55:20.615Z,87.85
2017-11-03T16:57:50.891Z,88.57
2017-11-03T17:00:20.515Z,89.55
2017-11-03T17:02:51.386Z,90.32
2017-11-03T17:05:21.398Z,91.26
2017-11-03T17:07:51.466Z,92.02
2017-11-03T17:10:21.495Z,92.50
2017-11-03T17:12:51.519Z,92.80
2017-11-03T17:15:25.169Z,93.36
2017-11-03T17:17:55.170Z,93.90
2017-11-03T17:20:24.909Z,94.42
2017-11-03T17:22:54.806Z,94.90
2017-11-03T17:25:24.619Z,95.09
2017-11-03T17:27:54.387Z,95.18
2017-11-03T17:30:24.329Z,95.51
2017-11-03T17:32:54.344Z,95.82
2017-11-03T17:35:24.180Z,96.33
2017-11-03T17:37:54.525Z,96.84
2017-11-03T17:40:24.430Z,97.27
2017-11-03T17:42:54.367Z,97.55
2017-11-03T17:45:24.437Z,97.53
2017-11-03T17:47:55.184Z,97.51
2017-11-03T17:50:25.237Z,97.68
2017-11-03T17:52:55.119Z,97.70
2017-11-03T17:55:24.996Z,97.79
2017-11-03T17:57:54.813Z,97.94
2017-11-03T18:00:25.602Z,98.09
2017-11-03T18:02:55.476Z,98.23
2017-11-03T18:05:25.296Z,98.44
2017-11-03T18:07:55.137Z,98.61
2017-11-03T18:10:24.872Z,98.78
2017-11-03T18:12:54.796Z,98.85
2017-11-03T18:15:24.585Z,98.94
2017-11-03T18:17:54.494Z,99.09
2017-11-03T18:20:24.356Z,99.29
2017-11-03T18:22:54.258Z,99.44
2017-11-03T18:25:24.190Z,99.63
2017-11-03T18:27:54.000Z,99.63
2017-11-03T18:30:23.719Z,99.50
2017-11-03T18:32:53.537Z,99.43
2017-11-03T18:35:23.404Z,99.40
2017-11-03T18:37:53.572Z,99.35
2017-11-03T18:40:23.599Z,99.42
2017-11-03T18:42:53.379Z,99.43
2017-11-03T18:45:23.304Z,99.51
2017-11-03T18:47:53.142Z,99.43
2017-11-03T18:50:23.115Z,99.45
2017-11-03T18:52:53.008Z,99.51
2017-11-03T18:55:23.115Z,99.64
2017-11-03T18:57:56.749Z,99.92
2017-11-03T19:00:26.825Z,100.00
2017-11-03T19:02:56.523Z,100.00
2017-11-03T19:05:27.419Z,100.00
2017-11-03T19:07:57.469Z,100.00
2017-11-03T19:10:27.358Z,100.00
2017-11-03T19:12:57.327Z,100.00
2017-11-03T19:15:26.908Z,100.00
2017-11-03T19:17:56.836Z,100.00
2017-11-03T19:20:26.680Z,100.00
2017-11-03T19:22:56.881Z,100.00
2017-11-03T19:25:26.638Z,100.00
2017-11-03T19:27:56.444Z,100.00
2017-11-03T19:30:26.146Z,100.00
2017-11-03T19:32:55.985Z,100.00
2017-11-03T19:35:25.650Z,100.00
2017-11-03T19:37:55.684Z,100.00
2017-11-03T19:40:25.531Z,100.00
2017-11-03T19:42:55.372Z,100.00
2017-11-03T19:45:25.132Z,100.00
2017-11-03T19:47:55.067Z,100.00
2017-11-03T19:50:24.827Z,100.00
2017-11-03T19:52:54.623Z,100.00
2017-11-03T19:55:24.530Z,100.00
2017-11-03T19:57:54.328Z,100.00
2017-11-03T20:00:24.222Z,100.00
2017-11-03T20:02:53.864Z,100.00
2017-11-03T20:05:23.476Z,100.00
2017-11-03T20:07:53.280Z,100.00
2017-11-03T20:10:23.174Z,100.00
2017-11-03T20:12:53.173Z,100.00
2017-11-03T20:15:23.019Z,100.00
2017-11-03T20:17:52.925Z,100.00
2017-11-03T20:20:22.701Z,100.00
2017-11-03T20:22:52.604Z,100.00
2017-11-03T20:25:22.475Z,100.00
2017-11-03T20:27:52.941Z,100.00
2017-11-03T20:30:22.958Z,100.00
2017-11-03T20:32:52.942Z,100.00
2017-11-03T20:35:23.022Z,100.00
2017-11-03T20:37:53.114Z,100.00
2017-11-03T20:40:23.424Z,100.00
2017-11-03T20:42:53.294Z,100.00
2017-11-03T20:45:23.039Z,100.00
2017-11-03T20:47:53.139Z,100.00
2017-11-03T20:50:23.154Z,100.00
2017-11-03T20:52:53.217Z,100.00
2017-11-03T20:55:22.886Z,100.00
2017-11-03T20:57:52.702Z,100.00
2017-11-03T21:00:23.425Z,100.00
2017-11-03T21:05:38.055Z,100.00
2017-11-03T23:00:32.832Z,100.00
2017-11-03T23:03:07.405Z,100.00
2017-11-03T23:08:13.212Z,100.00
2017-11-03T23:26:30.358Z,100.00
2017-11-03T23:31:37.906Z,100.00
2017-11-03T23:34:09.799Z,100.00
2017-11-03T23:36:43.463Z,100.00
2017-11-03T23:39:15.065Z,100.00
2017-11-03T23:41:45.609Z,100.00
2017-11-03T23:44:17.526Z,100.00
2017-11-03T23:49:30.027Z,100.00
2017-11-03T23:52:01.939Z,100.00
2017-11-03T23:54:33.424Z,100.00
2017-11-03T23:57:05.651Z,100.00
2017-11-03T23:59:36.795Z,100.00
