createdAt,value
2023-03-28T00:01:21.135Z,21.30
2023-03-28T00:03:50.297Z,21.20
2023-03-28T00:06:22.147Z,21.20
2023-03-28T00:08:51.414Z,21.20
2023-03-28T00:11:22.712Z,21.20
2023-03-28T00:13:53.836Z,21.20
2023-03-28T00:16:23.100Z,21.20
2023-03-28T00:18:52.640Z,21.20
2023-03-28T00:21:26.530Z,21.20
2023-03-28T00:23:57.372Z,21.20
2023-03-28T00:26:27.377Z,21.10
2023-03-28T00:28:58.142Z,21.10
2023-03-28T00:31:28.431Z,21.10
2023-03-28T00:33:58.317Z,21.10
2023-03-28T00:36:29.861Z,21.10
2023-03-28T00:39:01.432Z,21.10
2023-03-28T00:41:32.598Z,21.10
2023-03-28T00:44:02.882Z,21.10
2023-03-28T00:46:36.456Z,21.10
2023-03-28T00:49:12.440Z,21.00
2023-03-28T00:51:46.297Z,21.00
2023-03-28T00:54:19.900Z,21.00
2023-03-28T00:56:52.489Z,21.00
2023-03-28T00:59:26.177Z,21.00
2023-03-28T01:01:56.801Z,21.00
2023-03-28T01:04:36.418Z,21.00
2023-03-28T01:07:07.936Z,21.00
2023-03-28T01:09:39.571Z,20.90
2023-03-28T01:12:10.212Z,20.90
2023-03-28T01:14:40.632Z,20.90
2023-03-28T01:17:11.240Z,20.90
2023-03-28T01:19:59.240Z,20.90
2023-03-28T01:23:10.205Z,20.90
2023-03-28T01:26:15.073Z,20.90
2023-03-28T01:29:13.559Z,20.80
2023-03-28T01:32:08.596Z,20.90
2023-03-28T01:35:07.846Z,20.80
2023-03-28T01:37:46.228Z,20.80
2023-03-28T01:40:37.724Z,20.80
2023-03-28T01:43:21.600Z,20.80
2023-03-28T01:45:58.838Z,20.80
2023-03-28T01:48:42.343Z,20.80
2023-03-28T01:51:18.555Z,20.80
2023-03-28T01:53:58.393Z,20.80
2023-03-28T01:56:33.049Z,20.80
2023-03-28T01:59:10.669Z,20.70
2023-03-28T02:02:05.361Z,20.70
2023-03-28T02:04:37.328Z,20.70
2023-03-28T02:07:09.363Z,20.70
2023-03-28T02:09:51.105Z,20.70
2023-03-28T02:12:42.075Z,20.70
2023-03-28T02:15:22.868Z,20.70
2023-03-28T02:17:59.280Z,20.70
2023-03-28T02:20:57.915Z,20.70
2023-03-28T02:23:51.391Z,20.70
2023-03-28T02:26:54.443Z,20.60
2023-03-28T02:29:49.609Z,20.60
2023-03-28T02:32:22.111Z,20.60
2023-03-28T02:34:54.683Z,20.60
2023-03-28T02:37:37.403Z,20.60
2023-03-28T02:40:25.602Z,20.60
2023-03-28T02:43:11.447Z,20.60
2023-03-28T02:46:13.881Z,20.60
2023-03-28T02:49:17.869Z,20.60
2023-03-28T02:51:57.116Z,20.60
2023-03-28T02:54:33.179Z,20.60
2023-03-28T02:57:27.493Z,20.50
2023-03-28T03:00:12.551Z,20.50
2023-03-28T03:02:45.149Z,20.50
2023-03-28T03:05:14.595Z,20.50
2023-03-28T03:07:43.811Z,20.50
2023-03-28T03:10:14.571Z,20.50
2023-03-28T03:12:47.869Z,20.50
2023-03-28T03:15:18.573Z,20.50
2023-03-28T03:17:56.687Z,20.50
2023-03-28T03:20:28.470Z,20.50
2023-03-28T03:22:57.768Z,20.50
2023-03-28T03:25:27.242Z,20.50
2023-03-28T03:28:01.737Z,20.50
2023-03-28T03:30:33.204Z,20.50
2023-03-28T03:33:17.054Z,20.50
2023-03-28T03:35:50.188Z,20.40
2023-03-28T03:38:21.452Z,20.40
2023-03-28T03:40:51.298Z,20.40
2023-03-28T03:43:20.860Z,20.40
2023-03-28T03:45:51.514Z,20.40
2023-03-28T03:48:20.943Z,20.40
2023-03-28T03:50:51.515Z,20.40
2023-03-28T03:53:21.864Z,20.40
2023-03-28T03:56:02.370Z,20.40
2023-03-28T03:58:42.802Z,20.40
2023-03-28T04:01:16.048Z,20.40
2023-03-28T04:03:48.279Z,20.40
2023-03-28T04:06:25.726Z,20.60
2023-03-28T04:08:54.924Z,20.70
2023-03-28T04:11:41.293Z,20.90
2023-03-28T04:14:10.557Z,21.00
2023-03-28T04:16:41.774Z,21.20
2023-03-28T04:19:13.959Z,21.30
2023-03-28T04:21:48.279Z,21.30
2023-03-28T04:24:21.160Z,21.30
2023-03-28T04:26:59.840Z,21.40
2023-03-28T04:29:31.855Z,21.40
2023-03-28T04:32:24.569Z,21.40
2023-03-28T04:35:11.932Z,21.50
2023-03-28T04:37:41.342Z,21.50
2023-03-28T04:40:11.815Z,21.40
2023-03-28T04:42:53.878Z,21.40
2023-03-28T04:45:27.159Z,21.30
2023-03-28T04:48:03.280Z,21.30
2023-03-28T04:50:35.126Z,21.20
2023-03-28T04:53:05.413Z,21.20
2023-03-28T04:55:34.637Z,21.10
2023-03-28T04:58:17.075Z,21.10
2023-03-28T05:00:46.525Z,21.00
2023-03-28T05:03:49.648Z,21.00
2023-03-28T05:06:19.345Z,21.00
2023-03-28T05:08:49.043Z,20.90
2023-03-28T05:11:18.395Z,20.90
2023-03-28T05:13:47.559Z,20.90
2023-03-28T05:16:29.624Z,20.90
2023-03-28T05:19:32.449Z,20.90
2023-03-28T05:22:07.059Z,20.80
2023-03-28T05:24:38.390Z,20.80
2023-03-28T05:27:14.701Z,20.80
2023-03-28T05:29:43.881Z,20.70
2023-03-28T05:32:14.106Z,20.70
2023-03-28T05:34:45.492Z,20.70
2023-03-28T05:37:15.109Z,20.70
2023-03-28T05:39:51.815Z,20.70
2023-03-28T05:42:21.730Z,20.60
2023-03-28T05:44:51.452Z,20.60
2023-03-28T05:47:26.816Z,20.60
2023-03-28T05:49:57.495Z,20.60
2023-03-28T05:52:27.048Z,20.60
2023-03-28T05:54:57.628Z,20.60
2023-03-28T05:57:26.972Z,20.50
2023-03-28T05:59:57.216Z,20.50
2023-03-28T06:02:27.201Z,20.50
2023-03-28T06:05:01.036Z,20.50
2023-03-28T06:07:42.098Z,20.50
2023-03-28T06:10:15.826Z,20.50
2023-03-28T06:12:54.770Z,20.50
2023-03-28T06:15:25.567Z,20.40
2023-03-28T06:17:54.902Z,20.40
2023-03-28T06:20:25.762Z,20.40
2023-03-28T06:22:57.162Z,20.40
2023-03-28T06:25:26.417Z,20.40
2023-03-28T06:27:56.103Z,20.40
2023-03-28T06:30:25.516Z,20.40
2023-03-28T06:32:55.777Z,20.40
2023-03-28T06:35:27.536Z,20.40
2023-03-28T06:37:56.830Z,20.40
2023-03-28T06:40:28.942Z,20.30
2023-03-28T06:42:58.584Z,20.30
2023-03-28T06:45:49.331Z,20.30
2023-03-28T06:48:18.548Z,20.30
2023-03-28T06:51:15.425Z,20.30
2023-03-28T06:53:47.394Z,20.30
2023-03-28T06:56:18.629Z,20.30
2023-03-28T06:58:47.797Z,20.20
2023-03-28T07:01:19.614Z,20.20
2023-03-28T07:03:59.612Z,20.20
2023-03-28T07:06:31.017Z,20.20
2023-03-28T07:09:01.597Z,20.20
2023-03-28T07:11:39.796Z,20.20
2023-03-28T07:14:09.105Z,20.20
2023-03-28T07:16:38.442Z,20.20
2023-03-28T07:19:07.831Z,20.20
2023-03-28T07:21:40.935Z,20.20
2023-03-28T07:24:10.463Z,20.20
2023-03-28T07:27:12.397Z,20.20
2023-03-28T07:29:43.934Z,20.20
2023-03-28T07:32:13.787Z,20.20
2023-03-28T07:34:46.940Z,20.20
2023-03-28T07:37:23.541Z,20.20
2023-03-28T07:40:17.904Z,20.30
2023-03-28T07:42:50.415Z,20.30
2023-03-28T07:45:19.681Z,20.30
2023-03-28T07:47:48.867Z,20.30
2023-03-28T07:50:18.320Z,20.30
2023-03-28T07:52:49.077Z,20.30
2023-03-28T07:55:18.681Z,20.30
2023-03-28T07:57:52.196Z,20.30
2023-03-28T08:00:33.682Z,20.30
2023-03-28T08:03:23.770Z,20.30
2023-03-28T08:05:53.534Z,20.30
2023-03-28T08:08:26.220Z,20.30
2023-03-28T08:11:24.718Z,20.30
2023-03-28T08:13:53.964Z,20.30
2023-03-28T08:16:25.536Z,20.30
2023-03-28T08:19:09.334Z,20.30
2023-03-28T08:21:47.922Z,20.30
2023-03-28T08:24:28.918Z,20.30
2023-03-28T08:27:11.217Z,20.30
2023-03-28T08:29:40.749Z,20.30
2023-03-28T08:32:10.348Z,20.30
2023-03-28T08:34:40.793Z,20.30
2023-03-28T08:37:18.953Z,20.30
2023-03-28T08:39:52.148Z,20.30
2023-03-28T08:42:43.103Z,20.30
2023-03-28T08:45:29.398Z,20.30
2023-03-28T08:48:12.894Z,20.30
2023-03-28T08:50:46.826Z,20.30
2023-03-28T08:53:21.968Z,20.20
2023-03-28T08:55:54.698Z,20.30
2023-03-28T08:58:25.146Z,20.30
2023-03-28T09:00:54.889Z,20.30
2023-03-28T09:03:25.681Z,20.30
2023-03-28T09:06:09.096Z,20.30
2023-03-28T09:09:00.411Z,20.20
2023-03-28T09:11:44.058Z,20.30
2023-03-28T09:14:39.404Z,20.20
2023-03-28T09:17:16.735Z,20.20
2023-03-28T09:20:00.924Z,20.20
2023-03-28T09:23:19.599Z,20.20
2023-03-28T09:26:14.388Z,20.20
2023-03-28T09:28:52.407Z,20.20
2023-03-28T09:31:28.273Z,20.20
2023-03-28T09:34:02.051Z,20.20
2023-03-28T09:36:49.027Z,20.20
2023-03-28T09:39:32.744Z,20.20
2023-03-28T09:42:10.534Z,20.20
2023-03-28T09:45:01.276Z,20.20
2023-03-28T09:47:49.603Z,20.20
2023-03-28T09:50:22.049Z,20.20
2023-03-28T09:52:58.828Z,20.20
2023-03-28T09:55:31.089Z,20.20
2023-03-28T09:58:02.660Z,20.20
2023-03-28T10:00:38.804Z,20.20
2023-03-28T10:03:35.146Z,20.20
2023-03-28T10:06:21.707Z,20.20
2023-03-28T10:08:51.995Z,20.20
2023-03-28T10:11:31.608Z,20.20
2023-03-28T10:14:00.873Z,20.20
2023-03-28T10:16:32.851Z,20.20
2023-03-28T10:19:02.106Z,20.20
2023-03-28T10:21:41.573Z,20.20
2023-03-28T10:24:23.586Z,20.20
2023-03-28T10:26:59.795Z,20.20
2023-03-28T10:29:29.150Z,20.20
2023-03-28T10:32:00.015Z,20.20
2023-03-28T10:34:35.633Z,20.20
2023-03-28T10:37:28.138Z,20.20
2023-03-28T10:40:27.649Z,20.10
2023-03-28T10:43:14.130Z,20.10
2023-03-28T10:46:04.190Z,20.10
2023-03-28T10:49:13.787Z,20.10
2023-03-28T10:51:46.264Z,20.10
2023-03-28T10:54:43.020Z,20.10
2023-03-28T10:57:28.651Z,20.10
2023-03-28T11:00:06.935Z,20.10
2023-03-28T11:02:59.471Z,20.10
2023-03-28T11:05:52.093Z,20.10
2023-03-28T11:08:46.180Z,20.10
2023-03-28T11:11:45.206Z,20.10
2023-03-28T11:14:25.482Z,20.10
2023-03-28T11:17:05.315Z,20.10
2023-03-28T11:20:27.299Z,20.00
2023-03-28T11:23:28.780Z,20.00
2023-03-28T11:26:42.016Z,20.00
2023-03-28T11:29:43.475Z,20.00
2023-03-28T11:32:20.976Z,20.00
2023-03-28T11:35:05.222Z,20.00
2023-03-28T11:37:39.969Z,20.00
2023-03-28T11:40:21.970Z,20.00
2023-03-28T11:43:07.227Z,20.00
2023-03-28T11:45:51.088Z,20.00
2023-03-28T11:48:28.635Z,20.00
2023-03-28T11:51:06.697Z,20.00
2023-03-28T11:53:48.917Z,20.00
2023-03-28T11:56:29.820Z,20.00
2023-03-28T11:59:17.129Z,20.00
2023-03-28T12:01:50.290Z,20.00
2023-03-28T12:04:25.922Z,20.00
2023-03-28T12:07:11.787Z,20.00
2023-03-28T12:09:59.007Z,20.00
2023-03-28T12:12:33.433Z,20.00
2023-03-28T12:15:07.614Z,20.00
2023-03-28T12:17:48.961Z,20.00
2023-03-28T12:20:30.174Z,20.00
2023-03-28T12:23:05.521Z,20.00
2023-03-28T12:26:09.391Z,20.00
2023-03-28T12:28:45.072Z,19.90
2023-03-28T12:31:23.607Z,20.00
2023-03-28T12:34:03.736Z,20.00
2023-03-28T12:37:12.230Z,20.00
2023-03-28T12:39:48.523Z,19.90
2023-03-28T12:42:24.953Z,19.90
2023-03-28T12:45:01.110Z,19.90
2023-03-28T12:47:35.655Z,19.90
2023-03-28T12:50:09.098Z,19.90
2023-03-28T12:52:42.397Z,19.90
2023-03-28T12:55:42.655Z,19.90
2023-03-28T12:58:27.453Z,19.90
2023-03-28T13:01:44.124Z,19.90
2023-03-28T13:04:30.064Z,19.90
2023-03-28T13:07:24.690Z,19.90
2023-03-28T13:10:01.186Z,19.90
2023-03-28T13:12:53.701Z,19.90
2023-03-28T13:15:28.840Z,19.90
2023-03-28T13:18:30.009Z,19.90
2023-03-28T13:21:00.994Z,19.90
2023-03-28T13:23:36.934Z,19.90
2023-03-28T13:26:07.756Z,19.90
2023-03-28T13:28:44.573Z,19.90
2023-03-28T13:31:25.828Z,19.90
2023-03-28T13:34:01.762Z,19.90
2023-03-28T13:36:33.717Z,19.90
2023-03-28T13:39:20.915Z,19.90
2023-03-28T13:41:58.870Z,19.90
2023-03-28T13:44:35.591Z,19.90
2023-03-28T13:47:05.931Z,19.90
2023-03-28T13:49:45.250Z,19.90
2023-03-28T13:52:19.353Z,19.90
2023-03-28T13:54:54.573Z,19.90
2023-03-28T13:57:27.196Z,19.90
2023-03-28T13:59:58.698Z,19.90
2023-03-28T14:02:38.766Z,19.90
2023-03-28T14:05:21.794Z,19.90
2023-03-28T14:07:52.198Z,19.90
2023-03-28T14:10:31.989Z,19.90
2023-03-28T14:13:05.360Z,19.90
2023-03-28T14:15:37.702Z,19.90
2023-03-28T14:18:08.901Z,19.90
2023-03-28T14:20:40.555Z,19.90
2023-03-28T14:23:18.924Z,19.80
2023-03-28T14:25:48.375Z,19.80
2023-03-28T14:28:17.588Z,19.80
2023-03-28T14:30:46.823Z,19.80
2023-03-28T14:33:21.241Z,19.80
2023-03-28T14:36:03.938Z,19.90
2023-03-28T14:38:36.284Z,19.90
2023-03-28T14:41:15.570Z,19.80
2023-03-28T14:43:44.706Z,19.80
2023-03-28T14:46:13.985Z,19.80
2023-03-28T14:48:44.918Z,19.80
2023-03-28T14:51:16.533Z,19.80
2023-03-28T14:53:48.034Z,19.80
2023-03-28T14:56:24.525Z,19.80
2023-03-28T14:58:56.708Z,19.80
2023-03-28T15:01:27.192Z,19.80
2023-03-28T15:04:00.977Z,19.80
2023-03-28T15:06:33.642Z,20.00
2023-03-28T15:09:12.512Z,20.10
2023-03-28T15:11:44.802Z,20.20
2023-03-28T15:14:18.797Z,20.30
2023-03-28T15:16:49.170Z,20.30
2023-03-28T15:19:23.328Z,20.50
2023-03-28T15:21:58.377Z,20.60
2023-03-28T15:24:29.521Z,20.60
2023-03-28T15:27:01.883Z,20.70
2023-03-28T15:29:36.617Z,20.80
2023-03-28T15:32:08.146Z,20.90
2023-03-28T15:34:48.831Z,20.90
2023-03-28T15:37:22.310Z,20.90
2023-03-28T15:39:53.215Z,20.90
2023-03-28T15:42:40.197Z,20.90
2023-03-28T15:45:24.950Z,20.90
2023-03-28T15:47:56.117Z,20.80
2023-03-28T15:50:33.634Z,20.80
2023-03-28T15:53:07.991Z,20.80
2023-03-28T15:55:37.624Z,20.80
2023-03-28T15:58:08.073Z,20.80
2023-03-28T16:00:43.836Z,20.80
2023-03-28T16:03:34.809Z,20.80
2023-03-28T16:06:32.168Z,20.90
2023-03-28T16:09:25.129Z,20.90
2023-03-28T16:12:00.996Z,20.90
2023-03-28T16:14:54.956Z,20.90
2023-03-28T16:17:37.895Z,20.90
2023-03-28T16:20:27.574Z,20.90
2023-03-28T16:23:01.821Z,21.00
2023-03-28T16:25:32.886Z,21.00
2023-03-28T16:28:02.258Z,21.00
2023-03-28T16:30:35.738Z,21.00
2023-03-28T16:33:07.146Z,21.00
2023-03-28T16:35:37.556Z,21.00
2023-03-28T16:38:07.147Z,21.00
2023-03-28T16:40:38.232Z,21.00
2023-03-28T16:43:08.111Z,21.00
2023-03-28T16:45:38.299Z,21.00
2023-03-28T16:48:08.246Z,21.10
2023-03-28T16:50:37.932Z,21.10
2023-03-28T16:53:07.257Z,21.10
2023-03-28T16:55:38.239Z,21.10
2023-03-28T16:58:09.167Z,21.10
2023-03-28T17:00:44.534Z,21.10
2023-03-28T17:03:14.244Z,21.10
2023-03-28T17:05:44.445Z,21.10
2023-03-28T17:08:13.998Z,21.10
2023-03-28T17:10:45.258Z,21.10
2023-03-28T17:13:14.727Z,21.20
2023-03-28T17:15:44.883Z,21.20
2023-03-28T17:18:14.202Z,21.20
2023-03-28T17:20:43.584Z,21.20
2023-03-28T17:23:13.476Z,21.20
2023-03-28T17:25:53.975Z,21.20
2023-03-28T17:28:24.854Z,21.20
2023-03-28T17:30:54.987Z,21.20
2023-03-28T17:33:24.832Z,21.30
2023-03-28T17:35:54.255Z,21.30
2023-03-28T17:38:23.548Z,21.30
2023-03-28T17:40:54.250Z,21.30
2023-03-28T17:43:23.549Z,21.30
2023-03-28T17:45:55.730Z,21.30
2023-03-28T17:48:25.164Z,21.40
2023-03-28T17:50:54.985Z,21.40
2023-03-28T17:53:24.234Z,21.40
2023-03-28T17:55:55.997Z,21.40
2023-03-28T17:58:25.387Z,21.50
2023-03-28T18:00:54.639Z,21.50
2023-03-28T18:03:24.093Z,21.50
2023-03-28T18:06:09.945Z,21.50
2023-03-28T18:08:39.193Z,21.60
2023-03-28T18:11:12.266Z,21.60
2023-03-28T18:13:42.002Z,21.60
2023-03-28T18:16:13.454Z,21.60
2023-03-28T18:18:43.030Z,21.60
2023-03-28T18:21:12.969Z,21.60
2023-03-28T18:23:42.655Z,21.60
2023-03-28T18:26:13.278Z,21.70
2023-03-28T18:28:42.607Z,21.70
2023-03-28T18:31:13.831Z,21.70
2023-03-28T18:33:43.841Z,21.70
2023-03-28T18:36:14.697Z,21.70
2023-03-28T18:38:45.402Z,21.70
2023-03-28T18:41:16.345Z,21.70
2023-03-28T18:43:45.848Z,21.70
2023-03-28T18:46:16.217Z,21.70
2023-03-28T18:48:45.908Z,21.70
2023-03-28T18:51:15.246Z,21.80
2023-03-28T18:53:44.900Z,21.80
2023-03-28T18:56:16.989Z,21.80
2023-03-28T18:58:49.214Z,21.80
2023-03-28T19:01:20.669Z,21.80
2023-03-28T19:03:50.745Z,21.80
2023-03-28T19:06:20.007Z,21.80
2023-03-28T19:08:49.965Z,21.80
2023-03-28T19:11:21.486Z,21.80
2023-03-28T19:13:50.825Z,21.80
2023-03-28T19:16:20.399Z,21.90
2023-03-28T19:18:50.020Z,21.90
2023-03-28T19:21:20.175Z,21.90
2023-03-28T19:23:50.067Z,21.90
2023-03-28T19:26:22.560Z,21.90
2023-03-28T19:28:52.223Z,21.90
2023-03-28T19:31:24.064Z,21.90
2023-03-28T19:33:53.997Z,21.90
2023-03-28T19:36:23.650Z,21.90
2023-03-28T19:38:53.376Z,21.90
2023-03-28T19:41:26.805Z,21.90
2023-03-28T19:43:56.567Z,21.90
2023-03-28T19:46:33.137Z,21.90
2023-03-28T19:49:06.645Z,21.90
2023-03-28T19:51:36.624Z,21.80
2023-03-28T19:54:06.390Z,21.70
2023-03-28T19:56:37.510Z,21.70
2023-03-28T19:59:07.123Z,21.60
2023-03-28T20:01:36.620Z,21.60
2023-03-28T20:04:06.726Z,21.60
2023-03-28T20:06:36.316Z,21.50
2023-03-28T20:09:05.638Z,21.50
2023-03-28T20:11:40.047Z,21.40
2023-03-28T20:14:09.320Z,21.40
2023-03-28T20:16:38.523Z,21.40
2023-03-28T20:19:07.696Z,21.40
2023-03-28T20:21:37.380Z,21.30
2023-03-28T20:24:07.194Z,21.30
2023-03-28T20:26:37.775Z,21.30
2023-03-28T20:29:10.414Z,21.30
2023-03-28T20:31:39.830Z,21.30
2023-03-28T20:34:09.073Z,21.20
2023-03-28T20:36:38.373Z,21.20
2023-03-28T20:39:07.590Z,21.20
2023-03-28T20:41:39.068Z,21.20
2023-03-28T20:44:08.971Z,21.20
2023-03-28T20:46:38.404Z,21.20
2023-03-28T20:49:08.078Z,21.20
2023-03-28T20:51:39.275Z,21.20
2023-03-28T20:54:08.794Z,21.10
2023-03-28T20:56:39.623Z,21.10
2023-03-28T20:59:08.863Z,21.30
2023-03-28T21:01:39.711Z,21.30
2023-03-28T21:04:09.021Z,21.20
2023-03-28T21:06:39.656Z,21.10
2023-03-28T21:09:10.629Z,21.10
2023-03-28T21:11:41.850Z,21.10
2023-03-28T21:14:14.215Z,21.10
2023-03-28T21:16:43.765Z,21.00
2023-03-28T21:19:13.033Z,21.00
2023-03-28T21:21:42.258Z,21.00
2023-03-28T21:24:11.649Z,20.90
2023-03-28T21:26:42.687Z,21.00
2023-03-28T21:29:11.896Z,20.90
2023-03-28T21:31:41.369Z,20.90
2023-03-28T21:34:10.903Z,20.90
2023-03-28T21:36:40.060Z,20.90
2023-03-28T21:39:09.687Z,20.90
2023-03-28T21:41:38.930Z,20.90
2023-03-28T21:44:09.577Z,20.90
2023-03-28T21:46:38.901Z,20.90
2023-03-28T21:49:08.126Z,20.80
2023-03-28T21:51:37.377Z,20.80
2023-03-28T21:54:07.218Z,20.80
2023-03-28T21:56:36.486Z,20.80
2023-03-28T21:59:05.766Z,20.80
2023-03-28T22:01:36.540Z,20.80
2023-03-28T22:04:05.857Z,20.70
2023-03-28T22:06:35.166Z,20.70
2023-03-28T22:09:05.189Z,20.70
2023-03-28T22:11:35.281Z,20.70
2023-03-28T22:14:05.550Z,20.70
2023-03-28T22:16:38.625Z,20.70
2023-03-28T22:19:09.912Z,20.70
2023-03-28T22:21:39.429Z,20.60
2023-03-28T22:24:13.414Z,20.60
2023-03-28T22:26:45.150Z,20.70
2023-03-28T22:29:14.543Z,20.60
2023-03-28T22:31:45.230Z,20.60
2023-03-28T22:34:16.381Z,20.60
2023-03-28T22:36:45.582Z,20.60
2023-03-28T22:39:17.928Z,20.60
2023-03-28T22:41:47.369Z,20.60
2023-03-28T22:44:17.310Z,20.60
2023-03-28T22:46:47.965Z,20.60
2023-03-28T22:49:22.215Z,20.60
2023-03-28T22:51:56.306Z,20.50
2023-03-28T22:54:25.505Z,20.50
2023-03-28T22:56:54.751Z,20.50
2023-03-28T22:59:23.973Z,20.50
2023-03-28T23:01:55.737Z,20.50
2023-03-28T23:04:27.350Z,20.50
2023-03-28T23:06:56.633Z,20.50
2023-03-28T23:09:27.871Z,20.50
2023-03-28T23:11:57.334Z,20.50
2023-03-28T23:14:27.544Z,20.50
2023-03-28T23:17:02.368Z,20.50
2023-03-28T23:19:32.100Z,20.40
2023-03-28T23:22:01.771Z,20.40
2023-03-28T23:24:30.987Z,20.40
2023-03-28T23:27:00.493Z,20.40
2023-03-28T23:29:29.741Z,20.40
2023-03-28T23:32:00.663Z,20.40
2023-03-28T23:34:30.011Z,20.40
2023-03-28T23:37:01.724Z,20.40
2023-03-28T23:39:31.556Z,20.40
2023-03-28T23:42:00.767Z,20.40
2023-03-28T23:44:30.961Z,20.40
2023-03-28T23:47:01.571Z,20.40
2023-03-28T23:49:31.018Z,20.40
2023-03-28T23:52:00.275Z,20.40
2023-03-28T23:54:30.138Z,20.40
2023-03-28T23:56:59.422Z,20.30
2023-03-28T23:59:28.637Z,20.40
