createdAt,value
2018-12-01T00:00:26.949Z,1006.16
2018-12-01T00:01:26.938Z,1006.16
2018-12-01T00:02:26.934Z,1006.13
2018-12-01T00:03:26.947Z,1006.17
2018-12-01T00:04:26.901Z,1006.14
2018-12-01T00:05:26.905Z,1006.08
2018-12-01T00:06:26.877Z,1006.09
2018-12-01T00:07:26.871Z,1006.12
2018-12-01T00:08:26.886Z,1006.08
2018-12-01T00:09:26.903Z,1006.09
2018-12-01T00:10:26.836Z,1006.11
2018-12-01T00:11:26.828Z,1006.11
2018-12-01T00:12:26.812Z,1006.10
2018-12-01T00:13:26.831Z,1006.05
2018-12-01T00:14:26.804Z,1006.12
2018-12-01T00:15:26.785Z,1006.12
2018-12-01T00:16:26.784Z,1006.17
2018-12-01T00:17:26.764Z,1006.13
2018-12-01T00:18:26.793Z,1006.14
2018-12-01T00:19:26.744Z,1006.10
2018-12-01T00:20:26.734Z,1006.13
2018-12-01T00:21:26.724Z,1006.08
2018-12-01T00:22:26.725Z,1006.10
2018-12-01T00:23:26.695Z,1006.15
2018-12-01T00:24:26.711Z,1006.08
2018-12-01T00:25:26.678Z,1006.14
2018-12-01T00:26:26.661Z,1006.14
2018-12-01T00:27:26.658Z,1006.15
2018-12-01T00:28:26.646Z,1006.13
2018-12-01T00:29:26.659Z,1006.16
2018-12-01T00:30:26.626Z,1006.17
2018-12-01T00:31:26.617Z,1006.15
2018-12-01T00:32:26.599Z,1006.14
2018-12-01T00:33:26.591Z,1006.18
2018-12-01T00:34:26.602Z,1006.15
2018-12-01T00:35:26.593Z,1006.13
2018-12-01T00:36:26.553Z,1006.10
2018-12-01T00:37:26.543Z,1006.14
2018-12-01T00:38:26.534Z,1006.08
2018-12-01T00:39:26.573Z,1006.11
2018-12-01T00:40:26.545Z,1006.10
2018-12-01T00:41:26.497Z,1006.18
2018-12-01T00:42:26.489Z,1006.12
2018-12-01T00:43:26.476Z,1006.11
2018-12-01T00:44:26.662Z,1006.13
2018-12-01T00:45:26.487Z,1006.12
2018-12-01T00:46:26.444Z,1006.12
2018-12-01T00:47:26.435Z,1006.15
2018-12-01T00:48:26.435Z,1006.18
2018-12-01T00:49:26.418Z,1006.14
2018-12-01T00:50:26.448Z,1006.14
2018-12-01T00:51:26.418Z,1006.17
2018-12-01T00:52:26.378Z,1006.18
2018-12-01T00:53:26.368Z,1006.20
2018-12-01T00:54:26.357Z,1006.20
2018-12-01T00:55:26.377Z,1006.21
2018-12-01T00:56:26.354Z,1006.25
2018-12-01T00:57:26.331Z,1006.23
2018-12-01T00:58:26.315Z,1006.21
2018-12-01T00:59:26.308Z,1006.26
2018-12-01T01:00:26.384Z,1006.25
2018-12-01T01:01:26.294Z,1006.21
2018-12-01T01:02:26.283Z,1006.21
2018-12-01T01:03:26.258Z,1006.22
2018-12-01T01:04:26.244Z,1006.22
2018-12-01T01:05:26.259Z,1006.22
2018-12-01T01:06:26.422Z,1006.24
2018-12-01T01:07:26.221Z,1006.26
2018-12-01T01:08:26.288Z,1006.28
2018-12-01T01:09:26.188Z,1006.19
2018-12-01T01:10:26.178Z,1006.23
2018-12-01T01:11:26.197Z,1006.19
2018-12-01T01:12:26.176Z,1006.18
2018-12-01T01:13:26.174Z,1006.15
2018-12-01T01:14:26.146Z,1006.14
2018-12-01T01:15:26.122Z,1006.16
2018-12-01T01:16:26.145Z,1006.16
2018-12-01T01:17:26.102Z,1006.13
2018-12-01T01:18:26.096Z,1006.10
2018-12-01T01:19:26.089Z,1006.13
2018-12-01T01:20:26.076Z,1006.14
2018-12-01T01:21:26.082Z,1006.15
2018-12-01T01:22:26.043Z,1006.18
2018-12-01T01:23:26.037Z,1006.17
2018-12-01T01:24:26.034Z,1006.18
2018-12-01T01:25:26.051Z,1006.26
2018-12-01T01:26:26.032Z,1006.23
2018-12-01T01:27:26.027Z,1006.21
2018-12-01T01:28:25.986Z,1006.25
2018-12-01T01:29:26.035Z,1006.30
2018-12-01T01:30:25.974Z,1006.30
2018-12-01T01:31:25.988Z,1006.29
2018-12-01T01:32:25.961Z,1006.30
2018-12-01T01:33:25.949Z,1006.32
2018-12-01T01:34:25.912Z,1006.29
2018-12-01T01:35:25.908Z,1006.32
2018-12-01T01:36:25.893Z,1006.34
2018-12-01T01:37:25.919Z,1006.36
2018-12-01T01:38:25.892Z,1006.36
2018-12-01T01:39:25.857Z,1006.36
2018-12-01T01:40:25.843Z,1006.37
2018-12-01T01:41:25.849Z,1006.37
2018-12-01T01:42:25.826Z,1006.34
2018-12-01T01:43:25.846Z,1006.33
2018-12-01T01:44:25.803Z,1006.29
2018-12-01T01:45:25.788Z,1006.27
2018-12-01T01:46:25.793Z,1006.24
2018-12-01T01:47:25.791Z,1006.26
2018-12-01T01:48:25.795Z,1006.24
2018-12-01T01:49:25.764Z,1006.23
2018-12-01T01:50:25.742Z,1006.25
2018-12-01T01:51:25.723Z,1006.22
2018-12-01T01:52:25.718Z,1006.25
2018-12-01T01:53:25.747Z,1006.21
2018-12-01T01:54:25.691Z,1006.21
2018-12-01T01:55:25.682Z,1006.22
2018-12-01T01:56:25.666Z,1006.20
2018-12-01T01:57:25.674Z,1006.22
2018-12-01T01:58:25.672Z,1006.23
2018-12-01T01:59:25.652Z,1006.19
2018-12-01T02:00:25.623Z,1006.17
2018-12-01T02:01:25.616Z,1006.14
2018-12-01T02:02:25.615Z,1006.14
2018-12-01T02:03:25.625Z,1006.11
2018-12-01T02:04:25.590Z,1006.09
2018-12-01T02:05:25.566Z,1006.08
2018-12-01T02:06:25.563Z,1006.09
2018-12-01T02:07:25.547Z,1006.10
2018-12-01T02:08:25.564Z,1006.10
2018-12-01T02:09:25.541Z,1006.07
2018-12-01T02:10:25.530Z,1006.07
2018-12-01T02:11:25.502Z,1006.06
2018-12-01T02:12:25.490Z,1006.02
2018-12-01T02:13:25.480Z,1006.04
2018-12-01T02:14:25.503Z,1006.02
2018-12-01T02:15:25.476Z,1006.00
2018-12-01T02:16:25.452Z,1006.03
2018-12-01T02:17:25.436Z,1006.04
2018-12-01T02:18:25.427Z,1006.06
2018-12-01T02:19:25.444Z,1006.06
2018-12-01T02:20:25.415Z,1006.09
2018-12-01T02:21:25.400Z,1006.09
2018-12-01T02:22:25.435Z,1006.12
2018-12-01T02:23:25.371Z,1006.16
2018-12-01T02:24:25.388Z,1006.16
2018-12-01T02:25:25.351Z,1006.15
2018-12-01T02:26:25.337Z,1006.14
2018-12-01T02:27:25.335Z,1006.12
2018-12-01T02:28:25.316Z,1006.12
2018-12-01T02:29:25.342Z,1006.09
2018-12-01T02:30:25.329Z,1006.10
2018-12-01T02:31:25.285Z,1006.10
2018-12-01T02:32:25.275Z,1006.09
2018-12-01T02:33:25.263Z,1006.07
2018-12-01T02:34:25.269Z,1006.14
2018-12-01T02:35:25.279Z,1006.13
2018-12-01T02:36:25.237Z,1006.15
2018-12-01T02:37:25.222Z,1006.14
2018-12-01T02:38:25.208Z,1006.16
2018-12-01T02:39:25.198Z,1006.13
2018-12-01T02:40:25.207Z,1006.10
2018-12-01T02:41:25.174Z,1006.09
2018-12-01T02:42:25.163Z,1006.05
2018-12-01T02:43:25.156Z,1006.05
2018-12-01T02:44:25.152Z,1006.03
2018-12-01T02:45:25.161Z,1006.03
2018-12-01T02:46:25.114Z,1006.02
2018-12-01T02:47:25.104Z,1006.05
2018-12-01T02:48:25.103Z,1006.00
2018-12-01T02:49:25.084Z,1006.03
2018-12-01T02:50:25.101Z,1006.06
2018-12-01T02:51:25.063Z,1006.07
2018-12-01T02:52:25.050Z,1006.11
2018-12-01T02:53:25.050Z,1006.08
2018-12-01T02:54:25.031Z,1006.07
2018-12-01T02:55:25.047Z,1006.06
2018-12-01T02:56:25.005Z,1006.07
2018-12-01T02:57:24.999Z,1006.05
2018-12-01T02:58:24.993Z,1006.07
2018-12-01T02:59:24.977Z,1006.03
2018-12-01T03:00:24.963Z,1006.05
2018-12-01T03:01:24.976Z,1006.05
2018-12-01T03:02:24.978Z,1006.05
2018-12-01T03:03:24.935Z,1006.08
2018-12-01T03:04:24.923Z,1006.05
2018-12-01T03:05:24.912Z,1006.10
2018-12-01T03:06:25.058Z,1006.12
2018-12-01T03:07:24.889Z,1006.12
2018-12-01T03:08:24.871Z,1006.13
2018-12-01T03:09:24.861Z,1006.11
2018-12-01T03:10:24.857Z,1006.11
2018-12-01T03:11:24.871Z,1006.09
2018-12-01T03:12:24.832Z,1006.10
2018-12-01T03:13:24.816Z,1006.06
2018-12-01T03:14:24.805Z,1006.05
2018-12-01T03:15:24.793Z,1006.04
2018-12-01T03:16:24.834Z,1006.07
2018-12-01T03:17:24.775Z,1006.11
2018-12-01T03:18:24.773Z,1006.14
2018-12-01T03:19:24.755Z,1006.08
2018-12-01T03:20:24.739Z,1006.09
2018-12-01T03:21:24.767Z,1006.07
2018-12-01T03:22:24.722Z,1006.06
2018-12-01T03:23:24.708Z,1006.08
2018-12-01T03:24:24.695Z,1006.11
2018-12-01T03:25:24.683Z,1006.11
2018-12-01T03:26:24.686Z,1006.11
2018-12-01T03:27:24.691Z,1006.15
2018-12-01T03:28:24.654Z,1006.18
2018-12-01T03:29:24.651Z,1006.13
2018-12-01T03:30:24.627Z,1006.14
2018-12-01T03:31:24.619Z,1006.18
2018-12-01T03:32:24.629Z,1006.16
2018-12-01T03:33:24.600Z,1006.18
2018-12-01T03:34:24.592Z,1006.16
2018-12-01T03:35:24.609Z,1006.17
2018-12-01T03:36:24.571Z,1006.14
2018-12-01T03:37:24.579Z,1006.10
2018-12-01T03:38:24.565Z,1006.12
2018-12-01T03:39:24.533Z,1006.09
2018-12-01T03:40:24.518Z,1006.12
2018-12-01T03:41:24.505Z,1006.11
2018-12-01T03:42:24.493Z,1006.14
2018-12-01T03:43:24.513Z,1006.11
2018-12-01T03:44:24.473Z,1006.14
2018-12-01T03:45:24.460Z,1006.12
2018-12-01T03:46:24.457Z,1006.10
2018-12-01T03:47:24.466Z,1006.13
2018-12-01T03:48:24.425Z,1006.13
2018-12-01T03:49:24.428Z,1006.08
2018-12-01T03:50:24.408Z,1006.10
2018-12-01T03:51:24.401Z,1006.08
2018-12-01T03:52:24.381Z,1006.15
2018-12-01T03:53:24.403Z,1006.17
2018-12-01T03:54:24.358Z,1006.15
2018-12-01T03:55:24.351Z,1006.16
2018-12-01T03:56:24.340Z,1006.16
2018-12-01T03:57:24.328Z,1006.15
2018-12-01T03:58:24.346Z,1006.17
2018-12-01T03:59:24.303Z,1006.14
2018-12-01T04:00:24.295Z,1006.09
2018-12-01T04:01:24.283Z,1006.12
2018-12-01T04:02:24.272Z,1006.15
2018-12-01T04:03:24.284Z,1006.12
2018-12-01T04:04:24.253Z,1006.15
2018-12-01T04:05:24.236Z,1006.17
2018-12-01T04:06:24.225Z,1006.23
2018-12-01T04:07:24.213Z,1006.23
2018-12-01T04:08:24.229Z,1006.21
2018-12-01T04:09:24.193Z,1006.23
2018-12-01T04:10:24.182Z,1006.20
2018-12-01T04:11:24.169Z,1006.20
2018-12-01T04:12:24.163Z,1006.21
2018-12-01T04:13:24.174Z,1006.18
2018-12-01T04:14:24.145Z,1006.17
2018-12-01T04:15:24.125Z,1006.14
2018-12-01T04:16:24.121Z,1006.15
2018-12-01T04:17:24.103Z,1006.19
2018-12-01T04:18:24.121Z,1006.23
2018-12-01T04:19:24.086Z,1006.27
2018-12-01T04:20:24.074Z,1006.25
2018-12-01T04:21:24.061Z,1006.25
2018-12-01T04:22:24.051Z,1006.29
2018-12-01T04:23:24.070Z,1006.23
2018-12-01T04:24:24.026Z,1006.21
2018-12-01T04:25:24.018Z,1006.22
2018-12-01T04:26:24.013Z,1006.22
2018-12-01T04:27:23.993Z,1006.22
2018-12-01T04:28:23.986Z,1006.19
2018-12-01T04:29:23.995Z,1006.23
2018-12-01T04:30:23.957Z,1006.22
2018-12-01T04:31:23.958Z,1006.24
2018-12-01T04:32:23.942Z,1006.31
2018-12-01T04:33:23.926Z,1006.23
2018-12-01T04:34:23.952Z,1006.26
2018-12-01T04:35:23.907Z,1006.25
2018-12-01T04:36:23.893Z,1006.23
2018-12-01T04:37:23.885Z,1006.23
2018-12-01T04:38:23.870Z,1006.24
2018-12-01T04:39:23.859Z,1006.24
2018-12-01T04:40:23.875Z,1006.26
2018-12-01T04:41:23.836Z,1006.27
2018-12-01T04:42:23.825Z,1006.27
2018-12-01T04:43:23.819Z,1006.29
2018-12-01T04:44:23.804Z,1006.31
2018-12-01T04:45:23.834Z,1006.29
2018-12-01T04:46:23.782Z,1006.32
2018-12-01T04:47:23.772Z,1006.38
2018-12-01T04:48:23.762Z,1006.40
2018-12-01T04:49:23.745Z,1006.41
2018-12-01T04:50:23.763Z,1006.37
2018-12-01T04:51:23.726Z,1006.36
2018-12-01T04:52:23.714Z,1006.41
2018-12-01T04:53:23.706Z,1006.41
2018-12-01T04:54:23.692Z,1006.40
2018-12-01T04:55:23.708Z,1006.36
2018-12-01T04:56:23.704Z,1006.44
2018-12-01T04:57:23.658Z,1006.44
2018-12-01T04:58:23.654Z,1006.45
2018-12-01T04:59:23.642Z,1006.44
2018-12-01T05:00:23.653Z,1006.45
2018-12-01T05:01:23.613Z,1006.42
2018-12-01T05:02:23.602Z,1006.41
2018-12-01T05:03:23.603Z,1006.45
2018-12-01T05:04:23.578Z,1006.49
2018-12-01T05:05:23.595Z,1006.52
2018-12-01T05:06:23.566Z,1006.49
2018-12-01T05:07:23.547Z,1006.49
2018-12-01T05:08:23.537Z,1006.48
2018-12-01T05:09:23.524Z,1006.51
2018-12-01T05:10:23.646Z,1006.55
2018-12-01T05:11:23.511Z,1006.56
2018-12-01T05:12:23.492Z,1006.61
2018-12-01T05:13:23.479Z,1006.63
2018-12-01T05:14:23.471Z,1006.63
2018-12-01T05:15:23.486Z,1006.59
2018-12-01T05:16:23.452Z,1006.57
2018-12-01T05:17:23.440Z,1006.58
2018-12-01T05:18:23.422Z,1006.53
2018-12-01T05:19:23.450Z,1006.56
2018-12-01T05:20:23.437Z,1006.49
2018-12-01T05:21:23.412Z,1006.52
2018-12-01T05:22:23.385Z,1006.47
2018-12-01T05:23:23.376Z,1006.49
2018-12-01T05:24:23.360Z,1006.52
2018-12-01T05:25:23.354Z,1006.53
2018-12-01T05:26:23.363Z,1006.59
2018-12-01T05:27:23.354Z,1006.57
2018-12-01T05:28:23.315Z,1006.61
2018-12-01T05:29:23.299Z,1006.58
2018-12-01T05:30:23.293Z,1006.64
2018-12-01T05:31:23.304Z,1006.62
2018-12-01T05:32:23.298Z,1006.61
2018-12-01T05:33:23.266Z,1006.56
2018-12-01T05:34:23.257Z,1006.58
2018-12-01T05:35:23.237Z,1006.55
2018-12-01T05:36:23.224Z,1006.56
2018-12-01T05:37:23.266Z,1006.54
2018-12-01T05:38:23.203Z,1006.56
2018-12-01T05:39:23.192Z,1006.54
2018-12-01T05:40:23.180Z,1006.53
2018-12-01T05:41:23.171Z,1006.54
2018-12-01T05:42:23.182Z,1006.52
2018-12-01T05:43:23.145Z,1006.48
2018-12-01T05:44:23.143Z,1006.51
2018-12-01T05:45:23.130Z,1006.48
2018-12-01T05:46:23.120Z,1006.48
2018-12-01T05:47:23.130Z,1006.48
2018-12-01T05:48:23.095Z,1006.54
2018-12-01T05:49:23.081Z,1006.53
2018-12-01T05:50:23.072Z,1006.54
2018-12-01T05:51:23.055Z,1006.52
2018-12-01T05:52:23.078Z,1006.52
2018-12-01T05:53:23.034Z,1006.57
2018-12-01T05:54:23.021Z,1006.55
2018-12-01T05:55:23.019Z,1006.54
2018-12-01T05:56:22.999Z,1006.56
2018-12-01T05:57:23.031Z,1006.55
2018-12-01T05:58:22.983Z,1006.56
2018-12-01T05:59:22.967Z,1006.53
2018-12-01T06:00:22.955Z,1006.51
2018-12-01T06:01:22.949Z,1006.53
2018-12-01T06:02:22.933Z,1006.52
2018-12-01T06:03:22.946Z,1006.53
2018-12-01T06:04:22.915Z,1006.51
2018-12-01T06:05:22.904Z,1006.51
2018-12-01T06:06:22.892Z,1006.50
2018-12-01T06:07:22.883Z,1006.45
2018-12-01T06:08:22.895Z,1006.47
2018-12-01T06:09:22.866Z,1006.45
2018-12-01T06:10:22.866Z,1006.42
2018-12-01T06:11:22.838Z,1006.42
2018-12-01T06:12:22.826Z,1006.41
2018-12-01T06:13:22.845Z,1006.39
2018-12-01T06:14:22.803Z,1006.43
2018-12-01T06:15:22.797Z,1006.39
2018-12-01T06:16:22.779Z,1006.44
2018-12-01T06:17:22.769Z,1006.34
2018-12-01T06:18:22.788Z,1006.37
2018-12-01T06:19:22.747Z,1006.36
2018-12-01T06:20:22.744Z,1006.36
2018-12-01T06:21:22.726Z,1006.37
2018-12-01T06:22:22.718Z,1006.40
2018-12-01T06:23:22.756Z,1006.36
2018-12-01T06:24:22.697Z,1006.38
2018-12-01T06:25:22.682Z,1006.36
2018-12-01T06:26:22.669Z,1006.39
2018-12-01T06:27:22.659Z,1006.40
2018-12-01T06:28:22.714Z,1006.38
2018-12-01T06:29:22.640Z,1006.33
2018-12-01T06:30:22.651Z,1006.30
2018-12-01T06:31:22.617Z,1006.30
2018-12-01T06:32:22.614Z,1006.25
2018-12-01T06:33:22.595Z,1006.25
2018-12-01T06:34:22.580Z,1006.24
2018-12-01T06:35:22.596Z,1006.24
2018-12-01T06:36:22.559Z,1006.29
2018-12-01T06:37:22.557Z,1006.30
2018-12-01T06:38:22.541Z,1006.29
2018-12-01T06:39:22.529Z,1006.22
2018-12-01T06:40:22.546Z,1006.22
2018-12-01T06:41:22.504Z,1006.28
2018-12-01T06:42:22.491Z,1006.29
2018-12-01T06:43:22.490Z,1006.32
2018-12-01T06:44:22.510Z,1006.31
2018-12-01T06:45:22.461Z,1006.33
2018-12-01T06:46:22.446Z,1006.33
2018-12-01T06:47:22.436Z,1006.31
2018-12-01T06:48:22.429Z,1006.34
2018-12-01T06:49:22.440Z,1006.38
2018-12-01T06:50:22.428Z,1006.40
2018-12-01T06:51:22.403Z,1006.36
2018-12-01T06:52:22.382Z,1006.37
2018-12-01T06:53:22.373Z,1006.37
2018-12-01T06:54:22.358Z,1006.38
2018-12-01T06:55:22.380Z,1006.39
2018-12-01T06:56:22.336Z,1006.41
2018-12-01T06:57:22.326Z,1006.43
2018-12-01T06:58:22.320Z,1006.40
2018-12-01T06:59:22.312Z,1006.42
2018-12-01T07:00:22.316Z,1006.41
2018-12-01T07:01:22.281Z,1006.40
2018-12-01T07:02:22.269Z,1006.40
2018-12-01T07:03:22.257Z,1006.39
2018-12-01T07:04:22.279Z,1006.41
2018-12-01T07:05:22.308Z,1006.37
2018-12-01T07:06:22.227Z,1006.41
2018-12-01T07:07:22.212Z,1006.36
2018-12-01T07:08:22.203Z,1006.44
2018-12-01T07:09:22.195Z,1006.44
2018-12-01T07:10:22.211Z,1006.45
2018-12-01T07:11:22.176Z,1006.48
2018-12-01T07:12:22.165Z,1006.45
2018-12-01T07:13:22.166Z,1006.43
2018-12-01T07:14:22.137Z,1006.38
2018-12-01T07:15:22.127Z,1006.47
2018-12-01T07:16:22.139Z,1006.48
2018-12-01T07:17:22.113Z,1006.45
2018-12-01T07:18:22.090Z,1006.44
2018-12-01T07:19:22.086Z,1006.42
2018-12-01T07:20:22.073Z,1006.40
2018-12-01T07:21:22.134Z,1006.44
2018-12-01T07:22:22.043Z,1006.40
2018-12-01T07:23:22.033Z,1006.36
2018-12-01T07:24:22.031Z,1006.34
2018-12-01T07:25:22.047Z,1006.33
2018-12-01T07:26:22.029Z,1006.34
2018-12-01T07:27:21.991Z,1006.28
2018-12-01T07:28:21.985Z,1006.32
2018-12-01T07:29:21.967Z,1006.29
2018-12-01T07:30:21.968Z,1006.27
2018-12-01T07:31:21.981Z,1006.28
2018-12-01T07:32:21.936Z,1006.24
2018-12-01T07:33:21.932Z,1006.25
2018-12-01T07:34:21.913Z,1006.26
2018-12-01T07:35:21.901Z,1006.25
2018-12-01T07:36:21.908Z,1006.25
2018-12-01T07:37:21.916Z,1006.24
2018-12-01T07:38:21.870Z,1006.29
2018-12-01T07:39:21.864Z,1006.30
2018-12-01T07:40:21.846Z,1006.34
2018-12-01T07:41:21.838Z,1006.37
2018-12-01T07:42:21.850Z,1006.36
2018-12-01T07:43:21.816Z,1006.39
2018-12-01T07:44:21.809Z,1006.37
2018-12-01T07:45:21.799Z,1006.36
2018-12-01T07:46:21.808Z,1006.36
2018-12-01T07:47:21.778Z,1006.35
2018-12-01T07:48:21.759Z,1006.34
2018-12-01T07:49:21.753Z,1006.36
2018-12-01T07:50:21.734Z,1006.35
2018-12-01T07:51:21.754Z,1006.33
2018-12-01T07:52:21.750Z,1006.35
2018-12-01T07:53:21.736Z,1006.34
2018-12-01T07:54:21.699Z,1006.30
2018-12-01T07:55:21.678Z,1006.36
2018-12-01T07:56:21.676Z,1006.40
2018-12-01T07:57:21.664Z,1006.46
2018-12-01T07:58:21.678Z,1006.45
2018-12-01T07:59:21.653Z,1006.45
2018-12-01T08:00:21.637Z,1006.49
2018-12-01T08:01:21.613Z,1006.47
2018-12-01T08:02:21.620Z,1006.49
2018-12-01T08:03:21.633Z,1006.49
2018-12-01T08:04:21.587Z,1006.49
2018-12-01T08:05:21.571Z,1006.43
2018-12-01T08:06:21.558Z,1006.41
2018-12-01T08:07:21.549Z,1006.42
2018-12-01T08:08:21.571Z,1006.38
2018-12-01T08:09:21.533Z,1006.34
2018-12-01T08:10:21.516Z,1006.29
2018-12-01T08:11:21.508Z,1006.26
2018-12-01T08:12:21.493Z,1006.26
2018-12-01T08:13:21.631Z,1006.24
2018-12-01T08:14:21.476Z,1006.18
2018-12-01T08:15:21.460Z,1006.21
2018-12-01T08:16:21.457Z,1006.26
2018-12-01T08:17:21.439Z,1006.27
2018-12-01T08:18:21.457Z,1006.33
2018-12-01T08:19:21.419Z,1006.30
2018-12-01T08:20:21.405Z,1006.30
2018-12-01T08:21:21.402Z,1006.33
2018-12-01T08:22:21.389Z,1006.31
2018-12-01T08:23:21.416Z,1006.26
2018-12-01T08:24:21.408Z,1006.32
2018-12-01T08:25:21.351Z,1006.29
2018-12-01T08:26:21.341Z,1006.32
2018-12-01T08:27:21.329Z,1006.38
2018-12-01T08:28:21.328Z,1006.37
2018-12-01T08:29:21.335Z,1006.41
2018-12-01T08:30:21.299Z,1006.47
2018-12-01T08:31:21.290Z,1006.46
2018-12-01T08:32:21.300Z,1006.44
2018-12-01T08:33:21.274Z,1006.45
2018-12-01T08:34:21.283Z,1006.46
2018-12-01T08:35:21.246Z,1006.49
2018-12-01T08:36:21.239Z,1006.47
2018-12-01T08:37:21.224Z,1006.44
2018-12-01T08:38:21.234Z,1006.44
2018-12-01T08:39:21.200Z,1006.42
2018-12-01T08:40:21.194Z,1006.36
2018-12-01T08:41:21.175Z,1006.40
2018-12-01T08:42:21.169Z,1006.33
2018-12-01T08:43:21.190Z,1006.29
2018-12-01T08:44:21.152Z,1006.27
2018-12-01T08:45:21.161Z,1006.28
2018-12-01T08:46:21.122Z,1006.32
2018-12-01T08:47:21.120Z,1006.30
2018-12-01T08:48:21.102Z,1006.34
2018-12-01T08:49:21.093Z,1006.33
2018-12-01T08:50:21.117Z,1006.37
2018-12-01T08:51:21.079Z,1006.39
2018-12-01T08:52:21.066Z,1006.37
2018-12-01T08:53:21.051Z,1006.39
2018-12-01T08:54:21.046Z,1006.41
2018-12-01T08:55:21.064Z,1006.41
2018-12-01T08:56:21.021Z,1006.45
2018-12-01T08:57:21.012Z,1006.52
2018-12-01T08:58:20.999Z,1006.49
2018-12-01T08:59:20.985Z,1006.46
2018-12-01T09:00:21.009Z,1006.45
2018-12-01T09:01:20.978Z,1006.43
2018-12-01T09:02:20.954Z,1006.41
2018-12-01T09:03:20.945Z,1006.42
2018-12-01T09:04:20.967Z,1006.37
2018-12-01T09:05:20.925Z,1006.37
2018-12-01T09:06:20.948Z,1006.35
2018-12-01T09:07:20.907Z,1006.31
2018-12-01T09:08:20.897Z,1006.37
2018-12-01T09:09:20.883Z,1006.40
2018-12-01T09:10:20.876Z,1006.41
2018-12-01T09:11:20.897Z,1006.42
2018-12-01T09:12:20.853Z,1006.45
2018-12-01T09:13:20.846Z,1006.44
2018-12-01T09:14:20.834Z,1006.52
2018-12-01T09:15:20.826Z,1006.50
2018-12-01T09:16:20.853Z,1006.50
2018-12-01T09:17:20.804Z,1006.50
2018-12-01T09:18:20.801Z,1006.54
2018-12-01T09:19:20.784Z,1006.52
2018-12-01T09:20:20.769Z,1006.58
2018-12-01T09:21:20.794Z,1006.55
2018-12-01T09:22:20.752Z,1006.55
2018-12-01T09:23:20.740Z,1006.51
2018-12-01T09:24:20.730Z,1006.52
2018-12-01T09:25:20.714Z,1006.47
2018-12-01T09:26:20.741Z,1006.48
2018-12-01T09:27:22.583Z,1006.53
2018-12-01T09:28:20.686Z,1006.40
2018-12-01T09:29:20.677Z,1006.45
2018-12-01T09:30:20.663Z,1006.40
2018-12-01T09:31:20.683Z,1006.42
2018-12-01T09:32:20.646Z,1006.38
2018-12-01T09:33:20.655Z,1006.39
2018-12-01T09:34:20.633Z,1006.41
2018-12-01T09:35:20.618Z,1006.43
2018-12-01T09:36:20.635Z,1006.37
2018-12-01T09:37:20.591Z,1006.47
2018-12-01T09:38:20.586Z,1006.48
2018-12-01T09:39:20.567Z,1006.44
2018-12-01T09:40:20.561Z,1006.37
2018-12-01T09:41:20.579Z,1006.39
2018-12-01T09:42:24.777Z,1006.39
2018-12-01T09:43:20.523Z,1006.44
2018-12-01T09:44:20.514Z,1006.42
2018-12-01T09:45:20.515Z,1006.42
2018-12-01T09:46:20.499Z,1006.41
2018-12-01T09:47:20.527Z,1006.41
2018-12-01T09:48:20.472Z,1006.41
2018-12-01T09:49:20.469Z,1006.44
2018-12-01T09:50:20.462Z,1006.40
2018-12-01T09:51:20.445Z,1006.41
2018-12-01T09:52:20.470Z,1006.44
2018-12-01T09:53:20.423Z,1006.36
2018-12-01T09:54:20.414Z,1006.42
2018-12-01T09:55:20.402Z,1006.43
2018-12-01T09:56:20.388Z,1006.39
2018-12-01T09:57:20.410Z,1006.43
2018-12-01T09:58:20.395Z,1006.37
2018-12-01T09:59:20.356Z,1006.30
2018-12-01T10:00:20.354Z,1006.28
2018-12-01T10:01:20.343Z,1006.21
2018-12-01T10:02:20.332Z,1006.19
2018-12-01T10:03:20.338Z,1006.21
2018-12-01T10:04:20.316Z,1006.19
2018-12-01T10:05:20.309Z,1006.20
2018-12-01T10:06:20.289Z,1006.21
2018-12-01T10:07:20.282Z,1006.22
2018-12-01T10:08:20.291Z,1006.30
2018-12-01T10:09:20.282Z,1006.30
2018-12-01T10:10:20.241Z,1006.31
2018-12-01T10:11:20.228Z,1006.29
2018-12-01T10:12:20.222Z,1006.35
2018-12-01T10:13:20.206Z,1006.30
2018-12-01T10:14:20.228Z,1006.35
2018-12-01T10:15:20.192Z,1006.32
2018-12-01T10:16:20.175Z,1006.32
2018-12-01T10:17:20.165Z,1006.28
2018-12-01T10:18:20.181Z,1006.26
2018-12-01T10:19:20.150Z,1006.27
2018-12-01T10:20:20.135Z,1006.23
2018-12-01T10:21:20.122Z,1006.22
2018-12-01T10:22:20.122Z,1006.17
2018-12-01T10:23:20.143Z,1006.22
2018-12-01T10:24:20.091Z,1006.18
2018-12-01T10:25:20.078Z,1006.18
2018-12-01T10:26:20.069Z,1006.17
2018-12-01T10:27:20.058Z,1006.14
2018-12-01T10:28:20.084Z,1006.12
2018-12-01T10:29:20.036Z,1006.05
2018-12-01T10:30:20.029Z,1006.04
2018-12-01T10:31:20.016Z,1006.01
2018-12-01T10:32:20.004Z,1006.02
2018-12-01T10:33:19.995Z,1006.00
2018-12-01T10:34:20.014Z,1006.03
2018-12-01T10:35:19.982Z,1006.00
2018-12-01T10:36:19.967Z,1006.01
2018-12-01T10:37:19.952Z,1006.03
2018-12-01T10:38:19.947Z,1006.01
2018-12-01T10:39:19.962Z,1005.99
2018-12-01T10:40:19.933Z,1006.00
2018-12-01T10:41:19.908Z,1005.99
2018-12-01T10:42:19.905Z,1005.97
2018-12-01T10:43:19.887Z,1005.95
2018-12-01T10:44:19.907Z,1005.97
2018-12-01T10:45:19.869Z,1006.01
2018-12-01T10:46:19.886Z,1005.99
2018-12-01T10:47:19.849Z,1005.98
2018-12-01T10:48:19.838Z,1006.00
2018-12-01T10:49:19.854Z,1006.02
2018-12-01T10:50:19.818Z,1005.99
2018-12-01T10:51:19.830Z,1005.94
2018-12-01T10:52:19.796Z,1005.96
2018-12-01T10:53:19.796Z,1005.98
2018-12-01T10:54:19.780Z,1005.98
2018-12-01T10:55:19.787Z,1005.96
2018-12-01T10:56:19.776Z,1005.93
2018-12-01T10:57:19.751Z,1005.90
2018-12-01T10:58:19.734Z,1005.92
2018-12-01T10:59:19.731Z,1005.84
2018-12-01T11:00:19.711Z,1005.82
2018-12-01T11:01:19.728Z,1005.83
2018-12-01T11:02:19.694Z,1005.87
2018-12-01T11:03:19.690Z,1005.87
2018-12-01T11:04:19.668Z,1005.85
2018-12-01T11:05:19.654Z,1005.87
2018-12-01T11:06:19.789Z,1005.85
2018-12-01T11:07:19.632Z,1005.90
2018-12-01T11:08:19.634Z,1005.88
2018-12-01T11:09:19.618Z,1005.82
2018-12-01T11:10:19.606Z,1005.87
2018-12-01T11:11:19.616Z,1005.87
2018-12-01T11:12:19.581Z,1005.85
2018-12-01T11:13:19.577Z,1005.88
2018-12-01T11:14:19.564Z,1005.91
2018-12-01T11:15:19.554Z,1005.90
2018-12-01T11:16:19.627Z,1005.88
2018-12-01T11:17:19.533Z,1005.90
2018-12-01T11:18:19.526Z,1005.88
2018-12-01T11:19:19.507Z,1005.92
2018-12-01T11:20:19.507Z,1005.88
2018-12-01T11:21:19.516Z,1005.89
2018-12-01T11:22:19.479Z,1005.89
2018-12-01T11:23:19.468Z,1005.85
2018-12-01T11:24:19.456Z,1005.82
2018-12-01T11:25:19.446Z,1005.80
2018-12-01T11:26:19.470Z,1005.77
2018-12-01T11:27:19.437Z,1005.72
2018-12-01T11:28:19.520Z,1005.71
2018-12-01T11:29:19.407Z,1005.70
2018-12-01T11:30:19.401Z,1005.71
2018-12-01T11:31:19.395Z,1005.67
2018-12-01T11:32:19.415Z,1005.70
2018-12-01T11:33:19.368Z,1005.69
2018-12-01T11:34:19.358Z,1005.71
2018-12-01T11:35:19.355Z,1005.68
2018-12-01T11:36:19.362Z,1005.68
2018-12-01T11:37:19.327Z,1005.67
2018-12-01T11:38:19.337Z,1005.72
2018-12-01T11:39:19.306Z,1005.70
2018-12-01T11:40:19.298Z,1005.68
2018-12-01T11:41:19.326Z,1005.64
2018-12-01T11:42:19.277Z,1005.64
2018-12-01T11:43:19.277Z,1005.63
2018-12-01T11:44:19.258Z,1005.62
2018-12-01T11:45:19.255Z,1005.63
2018-12-01T11:46:19.251Z,1005.63
2018-12-01T11:47:19.247Z,1005.52
2018-12-01T11:48:19.215Z,1005.51
2018-12-01T11:49:19.202Z,1005.53
2018-12-01T11:50:19.190Z,1005.55
2018-12-01T11:51:19.184Z,1005.56
2018-12-01T11:52:19.207Z,1005.54
2018-12-01T11:53:19.189Z,1005.54
2018-12-01T11:54:19.154Z,1005.49
2018-12-01T11:55:19.139Z,1005.49
2018-12-01T11:56:19.140Z,1005.44
2018-12-01T11:57:19.129Z,1005.45
2018-12-01T11:58:19.108Z,1005.44
2018-12-01T11:59:19.131Z,1005.40
2018-12-01T12:00:19.092Z,1005.37
2018-12-01T12:01:19.079Z,1005.31
2018-12-01T12:02:19.065Z,1005.29
2018-12-01T12:03:19.064Z,1005.30
2018-12-01T12:04:19.073Z,1005.28
2018-12-01T12:05:19.038Z,1005.30