createdAt,value
2019-03-10T00:05:00.661Z,7.23
2019-03-10T00:10:07.492Z,6.75
2019-03-10T00:15:12.649Z,5.40
2019-03-10T00:20:17.714Z,10.67
2019-03-10T00:25:22.407Z,5.40
2019-03-10T00:30:27.224Z,5.53
2019-03-10T00:35:32.382Z,4.67
2019-03-10T00:41:46.192Z,4.60
2019-03-10T00:47:30.900Z,8.67
2019-03-10T00:52:39.690Z,5.57
2019-03-10T00:57:44.607Z,6.93
2019-03-10T01:02:49.333Z,4.23
2019-03-10T01:07:54.087Z,8.60
2019-03-10T01:12:58.857Z,7.83
2019-03-10T01:18:04.674Z,6.73
2019-03-10T01:23:09.418Z,5.10
2019-03-10T01:28:14.190Z,6.53
2019-03-10T01:33:47.107Z,6.33
2019-03-10T01:38:51.821Z,4.07
2019-03-10T01:43:56.709Z,6.23
2019-03-10T01:49:01.476Z,8.13
2019-03-10T01:54:06.267Z,5.00
2019-03-10T01:59:10.997Z,5.20
2019-03-10T02:04:19.031Z,3.23
2019-03-10T02:09:23.758Z,5.63
2019-03-10T02:14:28.609Z,7.17
2019-03-10T02:19:33.345Z,4.53
2019-03-10T02:24:38.108Z,9.00
2019-03-10T02:29:42.788Z,3.63
2019-03-10T02:34:47.527Z,5.40
2019-03-10T02:39:52.243Z,4.87
2019-03-10T02:44:56.970Z,5.13
2019-03-10T02:50:01.730Z,4.93
2019-03-10T02:55:06.823Z,8.60
2019-03-10T03:00:12.200Z,4.97
2019-03-10T03:05:17.015Z,7.53
2019-03-10T03:10:21.731Z,6.67
2019-03-10T03:15:26.481Z,5.83
2019-03-10T03:20:31.208Z,6.63
2019-03-10T03:25:35.929Z,4.63
2019-03-10T03:30:40.614Z,8.03
2019-03-10T03:35:48.881Z,6.80
2019-03-10T03:40:57.486Z,6.67
2019-03-10T03:46:02.324Z,6.03
2019-03-10T03:51:07.645Z,6.37
2019-03-10T03:56:12.423Z,5.55
2019-03-10T04:01:30.056Z,5.40
2019-03-10T04:06:34.720Z,5.50
2019-03-10T04:11:39.460Z,7.75
2019-03-10T04:16:44.200Z,7.63
2019-03-10T04:21:48.881Z,10.17
2019-03-10T04:26:53.659Z,6.10
2019-03-10T04:31:58.394Z,10.17
2019-03-10T04:37:03.115Z,13.07
2019-03-10T04:42:07.854Z,8.67
2019-03-10T04:47:13.573Z,7.50
2019-03-10T04:52:18.259Z,7.27
2019-03-10T04:57:23.377Z,9.23
2019-03-10T05:02:28.438Z,8.97
2019-03-10T05:07:33.138Z,5.40
2019-03-10T05:12:38.105Z,7.57
2019-03-10T05:17:42.874Z,8.60
2019-03-10T05:22:47.641Z,8.70
2019-03-10T05:27:52.330Z,12.80
2019-03-10T05:32:56.996Z,6.40
2019-03-10T05:38:01.742Z,9.27
2019-03-10T05:43:06.524Z,10.07
2019-03-10T05:48:11.242Z,8.33
2019-03-10T05:53:15.926Z,9.50
2019-03-10T05:58:20.855Z,14.28
2019-03-10T06:03:25.654Z,9.30
2019-03-10T06:08:30.352Z,9.33
2019-03-10T06:13:35.054Z,8.90
2019-03-10T06:18:39.798Z,14.83
2019-03-10T06:23:44.564Z,11.93
2019-03-10T06:28:50.962Z,8.00
2019-03-10T06:33:55.883Z,8.07
2019-03-10T06:39:00.566Z,10.57
2019-03-10T06:44:07.115Z,7.80
2019-03-10T06:49:11.825Z,7.87
2019-03-10T06:54:16.520Z,15.73
2019-03-10T06:59:21.199Z,11.03
2019-03-10T07:04:26.247Z,7.90
2019-03-10T07:09:30.979Z,9.90
2019-03-10T07:14:35.647Z,8.03
2019-03-10T07:19:40.315Z,8.00
2019-03-10T07:24:44.976Z,8.67
2019-03-10T07:29:56.170Z,8.80
2019-03-10T07:35:28.953Z,9.97
2019-03-10T07:40:51.689Z,10.37
2019-03-10T07:46:13.419Z,10.47
2019-03-10T07:51:43.372Z,5.80
2019-03-10T07:57:08.924Z,9.43
2019-03-10T08:02:26.370Z,7.43
2019-03-10T08:07:53.115Z,11.50
2019-03-10T08:13:03.800Z,11.50
2019-03-10T08:18:24.558Z,11.10
2019-03-10T08:23:48.399Z,9.80
2019-03-10T08:29:11.233Z,9.50
2019-03-10T08:34:37.914Z,8.20
2019-03-10T08:39:52.817Z,5.67
2019-03-10T08:45:02.648Z,10.93
2019-03-10T08:50:22.421Z,5.70
2019-03-10T08:55:34.279Z,7.70
2019-03-10T09:00:45.726Z,9.23
2019-03-10T09:06:08.590Z,7.90
2019-03-10T09:11:28.235Z,8.20
2019-03-10T09:16:52.288Z,6.53
2019-03-10T09:22:04.167Z,9.57
2019-03-10T09:27:28.270Z,6.47
2019-03-10T09:32:58.515Z,8.17
2019-03-10T09:38:09.298Z,9.50
2019-03-10T09:43:30.838Z,6.40
2019-03-10T09:48:57.759Z,9.97
2019-03-10T09:54:20.300Z,9.30
2019-03-10T09:59:50.352Z,7.80
2019-03-10T10:05:10.983Z,8.80
2019-03-10T10:10:25.245Z,9.37
2019-03-10T10:15:52.141Z,9.17
2019-03-10T10:21:15.925Z,12.17
2019-03-10T10:26:40.186Z,11.77
2019-03-10T10:32:02.467Z,13.03
2019-03-10T10:37:24.017Z,11.57
2019-03-10T10:42:46.635Z,19.00
2019-03-10T10:48:09.448Z,14.40
2019-03-10T10:53:26.845Z,10.57
2019-03-10T10:58:50.663Z,14.07
2019-03-10T11:04:20.675Z,16.47
2019-03-10T11:09:43.136Z,18.50
2019-03-10T11:15:08.596Z,14.20
2019-03-10T11:20:18.661Z,10.13
2019-03-10T11:25:31.868Z,7.33
2019-03-10T11:31:02.000Z,7.83
2019-03-10T11:36:24.706Z,8.93
2019-03-10T11:41:48.796Z,13.70
2019-03-10T11:47:00.847Z,10.50
2019-03-10T11:52:30.655Z,12.40
2019-03-10T11:57:43.084Z,8.37
2019-03-10T12:03:22.167Z,10.63
2019-03-10T12:08:44.638Z,14.57
2019-03-10T12:13:49.344Z,9.33
2019-03-10T12:18:54.029Z,6.33
2019-03-10T12:23:58.753Z,7.53
2019-03-10T12:29:04.524Z,6.93
2019-03-10T12:34:09.211Z,7.13
2019-03-10T12:39:13.883Z,3.90
2019-03-10T12:44:18.612Z,7.27
2019-03-10T12:49:23.286Z,6.37
2019-03-10T12:54:28.091Z,7.20
2019-03-10T12:59:32.860Z,4.23
2019-03-10T13:04:37.594Z,6.37
2019-03-10T13:09:42.554Z,8.17
2019-03-10T13:14:51.318Z,8.87
2019-03-10T13:19:53.705Z,7.37
2019-03-10T13:24:58.380Z,7.07
2019-03-10T13:30:03.192Z,4.03
2019-03-10T13:35:08.309Z,6.43
2019-03-10T13:40:13.297Z,7.30
2019-03-10T13:45:18.142Z,4.33
2019-03-10T13:50:22.842Z,8.90
2019-03-10T13:55:27.587Z,5.13
2019-03-10T14:00:32.373Z,5.13
2019-03-10T14:05:37.133Z,5.20
2019-03-10T14:10:42.236Z,6.07
2019-03-10T14:15:47.193Z,4.73
2019-03-10T14:20:51.977Z,4.87
2019-03-10T14:25:56.845Z,5.80
2019-03-10T14:31:02.745Z,4.13
2019-03-10T14:36:07.550Z,4.37
2019-03-10T14:41:12.234Z,8.53
2019-03-10T14:46:16.984Z,6.10
2019-03-10T14:51:22.310Z,5.13
2019-03-10T14:56:27.026Z,3.97
2019-03-10T15:01:32.122Z,3.00
2019-03-10T15:06:38.558Z,4.33
2019-03-10T15:11:43.226Z,3.77
2019-03-10T15:16:47.904Z,3.10
2019-03-10T15:21:52.587Z,4.50
2019-03-10T15:26:57.270Z,3.43
2019-03-10T15:32:01.953Z,3.90
2019-03-10T15:37:07.979Z,2.93
2019-03-10T15:42:12.690Z,5.60
2019-03-10T15:47:17.452Z,3.47
2019-03-10T15:52:22.257Z,3.42
2019-03-10T15:57:27.030Z,2.70
2019-03-10T16:02:31.758Z,4.33
2019-03-10T16:07:36.581Z,6.13
2019-03-10T16:12:41.310Z,3.70
2019-03-10T16:17:46.147Z,3.83
2019-03-10T16:22:55.387Z,3.90
2019-03-10T16:28:00.713Z,4.43
2019-03-10T16:33:06.553Z,4.10
2019-03-10T16:38:12.247Z,5.43
2019-03-10T16:43:17.735Z,6.53
2019-03-10T16:48:26.345Z,4.27
2019-03-10T16:53:31.561Z,6.10
2019-03-10T16:58:37.231Z,7.80
2019-03-10T17:03:42.711Z,5.80
2019-03-10T17:08:48.321Z,3.10
2019-03-10T17:13:53.076Z,3.43
2019-03-10T17:18:58.906Z,2.77
2019-03-10T17:24:04.503Z,2.60
2019-03-10T17:29:09.329Z,3.58
2019-03-10T17:34:14.853Z,2.60
2019-03-10T17:39:22.048Z,3.63
2019-03-10T17:44:29.196Z,4.43
2019-03-10T17:49:37.176Z,4.13
2019-03-10T17:54:43.927Z,5.80
2019-03-10T17:59:52.942Z,5.50
2019-03-10T18:04:57.671Z,9.13
2019-03-10T18:10:02.376Z,1.73
2019-03-10T18:15:10.515Z,3.37
2019-03-10T18:20:16.902Z,2.17
2019-03-10T18:25:26.745Z,3.60
2019-03-10T18:30:32.342Z,3.53
2019-03-10T18:35:37.257Z,2.63
2019-03-10T18:40:44.459Z,2.90
2019-03-10T18:45:49.211Z,1.97
2019-03-10T18:50:53.948Z,3.40
2019-03-10T18:55:58.625Z,2.80
2019-03-10T19:01:05.117Z,3.77
2019-03-10T19:06:09.935Z,3.93
2019-03-10T19:11:17.059Z,4.13
2019-03-10T19:16:23.272Z,6.73
2019-03-10T19:21:30.416Z,5.47
2019-03-10T19:26:40.448Z,4.60
2019-03-10T19:31:48.393Z,5.30
2019-03-10T19:36:57.341Z,4.73
2019-03-10T19:42:05.589Z,3.27
2019-03-10T19:47:12.402Z,2.43
2019-03-10T19:52:20.536Z,3.23
2019-03-10T19:57:27.410Z,3.03
2019-03-10T20:02:37.567Z,3.43
2019-03-10T20:07:42.361Z,3.60
2019-03-10T20:12:47.173Z,3.90
2019-03-10T20:17:52.137Z,3.23
2019-03-10T20:22:56.821Z,3.63
2019-03-10T20:28:01.517Z,3.03
2019-03-10T20:33:07.288Z,2.63
2019-03-10T20:38:12.001Z,2.37
2019-03-10T20:43:16.696Z,3.83
2019-03-10T20:48:21.380Z,2.77
2019-03-10T20:53:26.141Z,3.97
2019-03-10T20:58:31.958Z,2.13
2019-03-10T21:03:36.784Z,1.97
2019-03-10T21:08:41.463Z,3.97
2019-03-10T21:13:46.149Z,1.57
2019-03-10T21:18:50.892Z,1.97
2019-03-10T21:23:55.573Z,2.02
2019-03-10T21:29:00.280Z,2.13
2019-03-10T21:34:04.978Z,2.73
2019-03-10T21:39:09.839Z,3.20
2019-03-10T21:44:25.910Z,3.70
2019-03-10T21:49:21.273Z,2.60
2019-03-10T21:54:25.993Z,2.73
2019-03-10T21:59:30.662Z,3.03
2019-03-10T22:04:35.359Z,3.57
2019-03-10T22:09:40.063Z,4.73
2019-03-10T22:14:44.880Z,5.23
2019-03-10T22:19:49.678Z,5.27
2019-03-10T22:24:54.369Z,8.30
2019-03-10T22:29:59.187Z,6.60
2019-03-10T22:35:04.362Z,10.37
2019-03-10T22:40:09.764Z,8.50
2019-03-10T22:45:14.979Z,16.43
2019-03-10T22:50:19.668Z,13.43
2019-03-10T22:55:25.627Z,13.50
2019-03-10T23:00:44.563Z,8.63
2019-03-10T23:05:49.764Z,11.10
2019-03-10T23:10:54.418Z,9.90
2019-03-10T23:15:59.073Z,8.30
2019-03-10T23:21:04.761Z,12.90
2019-03-10T23:26:09.452Z,9.10
2019-03-10T23:31:14.159Z,14.67
2019-03-10T23:36:18.866Z,11.20
2019-03-10T23:41:23.622Z,10.47
2019-03-10T23:46:28.309Z,8.90
2019-03-10T23:51:32.953Z,9.57
2019-03-10T23:56:37.638Z,11.20
