createdAt,value
2022-10-05T00:02:34.386Z,1013.4
2022-10-05T00:07:34.698Z,1013.3
2022-10-05T00:12:35.007Z,1013.3
2022-10-05T00:17:35.375Z,1013.2
2022-10-05T00:22:35.547Z,1013.1
2022-10-05T00:27:35.831Z,1013.3
2022-10-05T00:32:36.127Z,1013.2
2022-10-05T00:37:36.402Z,1013.1
2022-10-05T00:47:36.929Z,1013.1
2022-10-05T00:52:37.267Z,1013.1
2022-10-05T00:57:39.525Z,1013.1
2022-10-05T01:02:38.152Z,1013.0
2022-10-05T01:07:38.104Z,1012.9
2022-10-05T01:12:38.435Z,1013.0
2022-10-05T01:17:38.822Z,1012.9
2022-10-05T01:22:39.029Z,1012.8
2022-10-05T01:27:39.320Z,1012.8
2022-10-05T01:32:40.846Z,1012.7
2022-10-05T01:42:40.186Z,1012.5
2022-10-05T01:47:44.804Z,1012.5
2022-10-05T01:52:41.957Z,1012.4
2022-10-05T01:57:45.558Z,1012.2
2022-10-05T02:02:41.492Z,1012.2
2022-10-05T02:07:41.712Z,1012.1
2022-10-05T02:12:43.124Z,1012.1
2022-10-05T02:17:42.341Z,1012.2
2022-10-05T02:22:42.591Z,1012.1
2022-10-05T02:27:42.898Z,1012.1
2022-10-05T02:32:44.492Z,1011.9
2022-10-05T02:37:43.516Z,1011.8
2022-10-05T02:42:43.753Z,1011.8
2022-10-05T02:47:44.048Z,1011.7
2022-10-05T02:52:44.345Z,1011.7
2022-10-05T02:57:44.647Z,1011.5
2022-10-05T03:07:45.288Z,1011.4
2022-10-05T03:12:45.611Z,1011.4
2022-10-05T03:17:45.941Z,1011.3
2022-10-05T03:22:46.243Z,1011.2
2022-10-05T03:27:46.722Z,1011.2
2022-10-05T03:32:46.900Z,1011.3
2022-10-05T03:37:47.219Z,1011.2
2022-10-05T03:42:47.583Z,1011.2
2022-10-05T03:52:48.193Z,1011.2
2022-10-05T03:57:48.490Z,1011.2
2022-10-05T04:02:48.895Z,1011.3
2022-10-05T04:07:49.143Z,1011.1
2022-10-05T04:12:49.476Z,1011.1
2022-10-05T04:17:49.844Z,1011.0
2022-10-05T04:22:50.089Z,1010.9
2022-10-05T04:27:50.409Z,1010.9
2022-10-05T04:33:09.865Z,1010.8
2022-10-05T04:33:31.472Z,1010.8
2022-10-05T04:37:51.138Z,1010.6
2022-10-05T04:47:51.721Z,1010.6
2022-10-05T04:52:52.037Z,1010.4
2022-10-05T04:57:52.371Z,1010.3
2022-10-05T05:02:52.759Z,1010.2
2022-10-05T05:07:53.045Z,1010.1
2022-10-05T05:12:55.408Z,1010.0
2022-10-05T05:17:53.698Z,1010.1
2022-10-05T05:22:54.056Z,1010.1
2022-10-05T05:27:54.416Z,1010.1
2022-10-05T05:32:54.735Z,1010.0
2022-10-05T05:37:55.100Z,1010.0
2022-10-05T05:42:55.404Z,1010.0
2022-10-05T05:47:55.742Z,1009.9
2022-10-05T05:52:56.068Z,1009.9
2022-10-05T05:57:56.383Z,1009.9
2022-10-05T06:02:56.896Z,1010.0
2022-10-05T06:07:57.033Z,1010.1
2022-10-05T06:13:01.747Z,1010.0
2022-10-05T06:17:57.580Z,1010.0
2022-10-05T06:22:57.921Z,1010.0
2022-10-05T06:27:58.236Z,1010.0
2022-10-05T06:32:58.519Z,1010.0
2022-10-05T06:38:02.813Z,1010.0
2022-10-05T06:42:59.120Z,1010.0
2022-10-05T06:48:04.270Z,1010.0
2022-10-05T06:53:00.194Z,1009.8
2022-10-05T06:58:00.129Z,1009.7
2022-10-05T07:03:00.436Z,1009.7
2022-10-05T07:08:00.769Z,1009.7
2022-10-05T07:13:01.105Z,1009.7
2022-10-05T07:18:01.440Z,1009.5
2022-10-05T07:23:01.767Z,1009.5
2022-10-05T07:28:03.137Z,1009.5
2022-10-05T07:33:02.414Z,1009.5
2022-10-05T07:38:02.830Z,1009.5
2022-10-05T07:43:03.103Z,1009.4
2022-10-05T07:48:03.511Z,1009.6
2022-10-05T07:53:05.878Z,1009.4
2022-10-05T07:58:04.161Z,1009.5
2022-10-05T08:03:04.581Z,1009.5
2022-10-05T08:08:04.866Z,1009.4
2022-10-05T08:13:05.244Z,1009.4
2022-10-05T08:18:05.607Z,1009.6
2022-10-05T08:23:05.989Z,1009.5
2022-10-05T08:28:06.351Z,1009.5
2022-10-05T08:33:06.691Z,1009.5
2022-10-05T08:38:07.166Z,1009.5
2022-10-05T08:43:07.451Z,1009.4
2022-10-05T08:48:07.794Z,1009.4
2022-10-05T08:53:08.158Z,1009.3
2022-10-05T08:58:08.515Z,1009.2
2022-10-05T09:03:11.014Z,1009.2
2022-10-05T09:08:09.285Z,1009.1
2022-10-05T09:13:12.198Z,1009.0
2022-10-05T09:18:10.052Z,1009.1
2022-10-05T09:23:11.379Z,1009.1
2022-10-05T09:28:10.909Z,1009.1
2022-10-05T09:33:11.297Z,1009.2
2022-10-05T09:38:11.637Z,1009.1
2022-10-05T09:43:11.997Z,1009.1
2022-10-05T09:48:12.358Z,1009.1
2022-10-05T09:53:12.713Z,1009.0
2022-10-05T09:58:13.057Z,1009.1
2022-10-05T10:03:13.547Z,1009.0
2022-10-05T10:08:13.801Z,1009.1
2022-10-05T10:13:14.130Z,1009.1
2022-10-05T10:18:14.979Z,1008.8
2022-10-05T10:23:14.826Z,1008.9
2022-10-05T10:28:15.166Z,1008.9
2022-10-05T10:33:15.604Z,1008.8
2022-10-05T10:38:15.895Z,1008.9
2022-10-05T10:53:16.920Z,1009.0
2022-10-05T10:58:17.337Z,1008.9
2022-10-05T11:03:17.660Z,1008.9
2022-10-05T11:13:18.380Z,1009.0
2022-10-05T11:18:18.587Z,1009.0
2022-10-05T11:23:18.727Z,1008.8
2022-10-05T11:28:19.346Z,1008.9
2022-10-05T11:33:19.339Z,1009.0
2022-10-05T11:38:19.563Z,1009.0
2022-10-05T11:43:19.864Z,1008.9
2022-10-05T11:48:20.120Z,1008.9
2022-10-05T11:53:22.878Z,1008.8
2022-10-05T11:58:20.668Z,1008.9
2022-10-05T12:03:22.483Z,1008.9
2022-10-05T12:08:23.658Z,1008.8
2022-10-05T12:13:22.951Z,1008.9
2022-10-05T12:18:22.192Z,1008.9
2022-10-05T12:23:22.220Z,1009.0
2022-10-05T12:33:22.880Z,1008.9
2022-10-05T12:38:23.421Z,1009.3
2022-10-05T12:43:26.074Z,1009.5
2022-10-05T12:48:23.834Z,1009.8
2022-10-05T12:53:25.672Z,1009.9
2022-10-05T12:58:24.508Z,1009.8
2022-10-05T13:03:24.808Z,1010.0
2022-10-05T13:08:25.100Z,1010.1
2022-10-05T13:13:25.425Z,1010.5
2022-10-05T13:23:26.146Z,1010.8
2022-10-05T13:28:26.565Z,1011.0
2022-10-05T13:33:26.789Z,1011.2
2022-10-05T13:38:27.183Z,1011.2
2022-10-05T13:43:27.555Z,1011.3
2022-10-05T13:53:28.238Z,1011.6
2022-10-05T13:58:28.455Z,1011.7
2022-10-05T14:08:29.226Z,1012.0
2022-10-05T14:13:29.578Z,1011.9
2022-10-05T14:18:29.926Z,1012.0
2022-10-05T14:23:30.294Z,1012.2
2022-10-05T14:28:30.756Z,1012.3
2022-10-05T14:33:31.040Z,1012.4
2022-10-05T14:38:31.551Z,1012.6
2022-10-05T14:43:31.715Z,1012.7
2022-10-05T14:58:32.737Z,1013.2
2022-10-05T15:03:33.093Z,1013.2
2022-10-05T15:13:33.737Z,1013.3
2022-10-05T15:18:34.217Z,1013.6
2022-10-05T15:23:34.906Z,1013.6
2022-10-05T15:28:34.916Z,1013.6
2022-10-05T15:33:35.115Z,1013.6
2022-10-05T15:38:35.452Z,1013.8
2022-10-05T15:43:35.752Z,1014.0
2022-10-05T15:48:36.056Z,1014.0
2022-10-05T15:58:36.672Z,1014.2
2022-10-05T16:03:36.977Z,1014.3
2022-10-05T16:08:37.299Z,1014.5
2022-10-05T16:13:39.582Z,1014.6
2022-10-05T16:18:37.864Z,1014.6
2022-10-05T16:23:38.154Z,1014.7
2022-10-05T16:28:38.620Z,1014.9
2022-10-05T16:33:40.511Z,1015.1
2022-10-05T16:38:41.598Z,1015.2
2022-10-05T16:43:39.328Z,1015.3
2022-10-05T16:48:39.605Z,1015.5
2022-10-05T16:53:39.868Z,1015.7
2022-10-05T17:03:40.424Z,1015.8
2022-10-05T17:08:40.719Z,1016.0
2022-10-05T17:13:40.975Z,1016.1
2022-10-05T17:18:41.231Z,1016.1
2022-10-05T17:23:41.485Z,1016.3
2022-10-05T17:28:41.985Z,1016.4
2022-10-05T17:33:41.957Z,1016.5
2022-10-05T17:38:42.344Z,1016.7
2022-10-05T17:43:42.619Z,1017.0
2022-10-05T17:48:42.659Z,1017.0
2022-10-05T17:58:43.041Z,1017.3
2022-10-05T18:03:43.218Z,1017.5
2022-10-05T18:08:45.452Z,1017.7
2022-10-05T18:13:43.736Z,1017.8
2022-10-05T18:18:45.790Z,1017.9
2022-10-05T18:23:43.987Z,1018.1
2022-10-05T18:28:44.393Z,1018.3
2022-10-05T18:33:44.413Z,1018.4
2022-10-05T18:38:44.532Z,1018.5
2022-10-05T18:43:44.792Z,1018.7
2022-10-05T18:48:46.952Z,1018.7
2022-10-05T18:53:45.081Z,1018.9
2022-10-05T18:58:45.227Z,1019.1
2022-10-05T19:03:47.879Z,1019.2
2022-10-05T19:08:45.475Z,1019.3
2022-10-05T19:13:45.774Z,1019.4
2022-10-05T19:18:45.826Z,1019.5
2022-10-05T19:23:45.923Z,1019.7
2022-10-05T19:28:46.146Z,1019.7
2022-10-05T19:33:46.173Z,1019.8
2022-10-05T19:38:46.319Z,1019.8
2022-10-05T19:43:46.410Z,1020.0
2022-10-05T19:48:46.514Z,1020.1
2022-10-05T19:53:46.629Z,1020.4
2022-10-05T19:58:46.719Z,1020.5
2022-10-05T20:03:46.832Z,1020.5
2022-10-05T20:08:46.987Z,1020.6
2022-10-05T20:13:47.110Z,1020.7
2022-10-05T20:18:47.330Z,1020.8
2022-10-05T20:23:47.440Z,1020.9
2022-10-05T20:28:48.689Z,1021.1
2022-10-05T20:33:47.986Z,1021.2
2022-10-05T20:38:47.688Z,1021.2
2022-10-05T20:43:47.758Z,1021.3
2022-10-05T20:48:48.139Z,1021.4
2022-10-05T20:53:47.890Z,1021.5
2022-10-05T20:58:49.995Z,1021.6
2022-10-05T21:03:48.114Z,1021.7
2022-10-05T21:08:50.194Z,1021.8
2022-10-05T21:13:50.268Z,1022.0
2022-10-05T21:18:48.394Z,1022.1
2022-10-05T21:23:48.563Z,1022.1
2022-10-05T21:33:48.638Z,1022.4
2022-10-05T21:38:48.758Z,1022.4
2022-10-05T21:43:48.887Z,1022.5
2022-10-05T21:48:48.984Z,1022.6
2022-10-05T21:53:49.099Z,1022.8
2022-10-05T21:58:49.188Z,1022.8
2022-10-05T22:03:49.341Z,1022.9
2022-10-05T22:08:49.495Z,1023.0
2022-10-05T22:13:49.476Z,1022.9
2022-10-05T22:23:49.869Z,1023.2
2022-10-05T22:33:49.854Z,1023.4
2022-10-05T22:38:49.951Z,1023.5
2022-10-05T22:43:50.324Z,1023.6
2022-10-05T22:48:50.172Z,1023.7
2022-10-05T22:53:50.219Z,1023.7
2022-10-05T22:58:50.331Z,1023.8
2022-10-05T23:03:50.439Z,1023.9
2022-10-05T23:08:50.538Z,1023.9
2022-10-05T23:13:52.597Z,1023.9
2022-10-05T23:18:50.610Z,1024.0
2022-10-05T23:23:50.673Z,1024.0
2022-10-05T23:28:50.752Z,1024.1
2022-10-05T23:33:50.832Z,1024.2
2022-10-05T23:38:50.941Z,1024.3
2022-10-05T23:43:51.006Z,1024.3
2022-10-05T23:48:51.104Z,1024.4
2022-10-05T23:53:53.704Z,1024.5
2022-10-05T23:58:51.239Z,1024.6
