createdAt,value
2018-10-18T00:02:13.609Z,53.33
2018-10-18T00:04:45.431Z,54.97
2018-10-18T00:07:17.678Z,49.58
2018-10-18T00:09:49.361Z,56.00
2018-10-18T00:12:21.166Z,54.27
2018-10-18T00:14:52.766Z,56.73
2018-10-18T00:17:30.262Z,57.20
2018-10-18T00:20:02.011Z,51.92
2018-10-18T00:22:33.607Z,57.13
2018-10-18T00:25:06.211Z,58.03
2018-10-18T00:27:39.158Z,51.23
2018-10-18T00:30:12.891Z,55.80
2018-10-18T00:32:45.509Z,48.97
2018-10-18T00:35:18.092Z,47.70
2018-10-18T00:37:49.796Z,47.35
2018-10-18T00:40:21.723Z,48.87
2018-10-18T00:42:54.510Z,48.60
2018-10-18T00:48:02.914Z,53.47
2018-10-18T00:50:35.109Z,47.13
2018-10-18T00:53:06.839Z,45.28
2018-10-18T00:58:14.230Z,48.07
2018-10-18T01:00:45.993Z,47.10
2018-10-18T01:03:18.007Z,49.77
2018-10-18T01:05:49.567Z,52.58
2018-10-18T01:08:21.321Z,49.55
2018-10-18T01:10:53.344Z,45.70
2018-10-18T01:13:25.098Z,46.70
2018-10-18T01:15:57.176Z,49.98
2018-10-18T01:18:29.608Z,48.15
2018-10-18T01:21:01.654Z,52.70
2018-10-18T01:23:33.581Z,53.00
2018-10-18T01:26:07.339Z,55.17
2018-10-18T01:28:38.902Z,61.53
2018-10-18T01:31:10.792Z,67.53
2018-10-18T01:33:43.364Z,64.50
2018-10-18T01:36:15.450Z,52.75
2018-10-18T01:38:47.225Z,50.28
2018-10-18T01:41:19.313Z,53.73
2018-10-18T01:43:51.962Z,50.95
2018-10-18T01:46:23.847Z,65.10
2018-10-18T01:48:56.312Z,52.13
2018-10-18T01:51:28.294Z,48.45
2018-10-18T01:54:00.354Z,52.85
2018-10-18T01:56:32.897Z,50.50
2018-10-18T01:59:05.183Z,50.93
2018-10-18T02:01:37.025Z,50.23
2018-10-18T02:04:08.753Z,52.27
2018-10-18T02:06:40.506Z,57.90
2018-10-18T02:09:13.157Z,55.58
2018-10-18T02:11:44.886Z,48.10
2018-10-18T02:14:16.614Z,54.33
2018-10-18T02:16:48.510Z,59.13
2018-10-18T02:19:20.376Z,57.13
2018-10-18T02:21:52.515Z,57.35
2018-10-18T02:24:25.110Z,49.73
2018-10-18T02:26:57.268Z,54.18
2018-10-18T02:29:29.600Z,47.70
2018-10-18T02:32:01.739Z,48.75
2018-10-18T02:34:34.468Z,43.97
2018-10-18T02:37:07.517Z,51.10
2018-10-18T02:39:41.051Z,60.20
2018-10-18T02:42:12.866Z,60.92
2018-10-18T02:44:44.839Z,61.73
2018-10-18T02:47:17.607Z,61.93
2018-10-18T02:49:50.160Z,52.80
2018-10-18T02:52:22.490Z,57.20
2018-10-18T02:54:54.150Z,55.47
2018-10-18T02:57:25.597Z,53.37
2018-10-18T02:59:57.181Z,55.70
2018-10-18T03:02:28.819Z,59.90
2018-10-18T03:05:00.681Z,53.73
2018-10-18T03:07:32.705Z,52.77
2018-10-18T03:10:04.791Z,46.60
2018-10-18T03:12:37.205Z,51.67
2018-10-18T03:15:10.236Z,54.20
2018-10-18T03:20:18.083Z,61.03
2018-10-18T03:22:49.896Z,62.13
2018-10-18T03:25:21.954Z,59.57
2018-10-18T03:27:53.711Z,58.87
2018-10-18T03:30:25.476Z,57.40
2018-10-18T03:32:57.401Z,65.32
2018-10-18T03:35:29.300Z,60.83
2018-10-18T03:38:00.971Z,61.85
2018-10-18T03:40:32.978Z,54.00
2018-10-18T03:43:04.952Z,56.30
2018-10-18T03:45:38.588Z,51.20
2018-10-18T03:48:10.359Z,53.60
2018-10-18T03:50:42.372Z,60.92
2018-10-18T03:53:14.373Z,60.65
2018-10-18T03:55:46.171Z,60.30
2018-10-18T03:58:17.948Z,61.88
2018-10-18T04:00:49.888Z,61.18
2018-10-18T04:03:21.705Z,58.70
2018-10-18T04:05:53.827Z,60.97
2018-10-18T04:08:25.700Z,59.83
2018-10-18T04:10:57.739Z,61.95
2018-10-18T04:13:29.623Z,62.67
2018-10-18T04:16:01.595Z,60.67
2018-10-18T04:18:33.500Z,54.90
2018-10-18T04:23:41.324Z,58.87
2018-10-18T04:26:12.813Z,69.50
2018-10-18T04:28:45.273Z,63.23
2018-10-18T04:31:16.977Z,66.43
2018-10-18T04:33:49.587Z,72.80
2018-10-18T04:36:21.762Z,71.65
2018-10-18T04:38:53.726Z,65.87
2018-10-18T04:41:25.429Z,75.35
2018-10-18T04:43:57.527Z,62.90
2018-10-18T04:46:35.963Z,69.07
2018-10-18T04:49:07.757Z,66.50
2018-10-18T04:51:39.536Z,58.87
2018-10-18T04:54:11.400Z,79.37
2018-10-18T04:56:43.173Z,80.35
2018-10-18T04:59:14.859Z,80.80
2018-10-18T05:01:47.036Z,71.17
2018-10-18T05:04:19.166Z,74.73
2018-10-18T05:06:50.872Z,71.10
2018-10-18T05:09:25.354Z,70.10
2018-10-18T05:11:57.314Z,72.00
2018-10-18T05:14:29.036Z,77.87
2018-10-18T05:17:00.498Z,74.40
2018-10-18T05:19:32.498Z,76.77
2018-10-18T05:22:04.459Z,71.77
2018-10-18T05:24:35.923Z,74.27
2018-10-18T05:27:07.557Z,73.87
2018-10-18T05:29:39.647Z,80.73
2018-10-18T05:32:11.206Z,71.65
2018-10-18T05:34:43.137Z,81.87
2018-10-18T05:37:14.509Z,81.90
2018-10-18T05:39:46.043Z,79.00
2018-10-18T05:42:17.400Z,83.05
2018-10-18T05:44:49.431Z,80.63
2018-10-18T05:47:21.687Z,83.52
2018-10-18T05:49:53.186Z,79.75
2018-10-18T05:52:27.025Z,77.67
2018-10-18T05:54:58.817Z,73.85
2018-10-18T05:57:30.293Z,77.87
2018-10-18T06:00:02.204Z,84.77
2018-10-18T06:02:34.310Z,82.43
2018-10-18T06:05:08.219Z,78.87
2018-10-18T06:07:39.661Z,74.37
2018-10-18T06:10:28.399Z,88.75
2018-10-18T06:13:00.516Z,95.83
2018-10-18T06:15:32.088Z,114.07
2018-10-18T06:18:07.812Z,100.90
2018-10-18T06:20:39.701Z,95.90
2018-10-18T06:23:11.212Z,97.95
2018-10-18T06:25:42.755Z,93.07
2018-10-18T06:28:14.221Z,86.23
2018-10-18T06:30:45.649Z,74.85
2018-10-18T06:33:17.133Z,82.70
2018-10-18T06:35:48.920Z,83.27
2018-10-18T06:40:56.869Z,85.10
2018-10-18T06:43:32.552Z,114.53
2018-10-18T06:48:40.601Z,101.90
2018-10-18T06:51:12.219Z,107.10
2018-10-18T06:53:43.722Z,95.00
2018-10-18T06:56:15.462Z,78.22
2018-10-18T06:58:47.597Z,100.25
2018-10-18T07:01:19.447Z,101.58
2018-10-18T07:03:51.376Z,121.75
2018-10-18T07:06:22.862Z,130.35
2018-10-18T07:08:54.773Z,121.90
2018-10-18T07:11:26.255Z,112.43
2018-10-18T07:13:57.624Z,131.72
2018-10-18T07:16:29.575Z,120.33
2018-10-18T07:19:00.969Z,121.87
2018-10-18T07:21:32.684Z,114.75
2018-10-18T07:24:04.472Z,111.30
2018-10-18T07:26:36.297Z,117.00
2018-10-18T07:29:07.779Z,111.25
2018-10-18T07:31:39.260Z,108.03
2018-10-18T07:34:10.705Z,110.40
2018-10-18T07:36:42.166Z,114.20
2018-10-18T07:39:15.418Z,106.60
2018-10-18T07:41:47.127Z,87.90
2018-10-18T07:44:19.235Z,92.17
2018-10-18T07:46:51.076Z,100.42
2018-10-18T07:49:22.738Z,103.90
2018-10-18T07:51:58.301Z,111.43
2018-10-18T07:54:29.905Z,100.23
2018-10-18T07:57:04.690Z,103.23
2018-10-18T07:59:36.153Z,88.80
2018-10-18T08:02:07.693Z,99.67
2018-10-18T08:04:39.699Z,90.87
2018-10-18T08:09:47.410Z,73.63
2018-10-18T08:12:19.596Z,82.37
2018-10-18T08:14:51.272Z,86.03
2018-10-18T08:17:22.760Z,82.50
2018-10-18T08:22:32.183Z,91.10
2018-10-18T08:25:03.716Z,78.23
2018-10-18T08:27:35.558Z,74.40
2018-10-18T08:30:09.565Z,67.97
2018-10-18T08:32:41.256Z,74.32
2018-10-18T08:35:13.404Z,53.95
2018-10-18T08:37:45.684Z,54.88
2018-10-18T08:40:17.089Z,60.80
2018-10-18T08:42:48.713Z,72.00
2018-10-18T08:45:20.059Z,60.30
2018-10-18T08:47:51.735Z,58.73
2018-10-18T08:50:23.260Z,60.23
2018-10-18T08:52:54.762Z,71.90
2018-10-18T08:55:26.498Z,66.83
2018-10-18T08:57:58.810Z,61.15
2018-10-18T09:03:06.538Z,58.73
2018-10-18T09:05:38.927Z,56.33
2018-10-18T09:08:11.248Z,52.13
2018-10-18T09:10:43.779Z,53.87
2018-10-18T09:13:19.477Z,56.58
2018-10-18T09:15:50.918Z,51.02
2018-10-18T09:18:22.626Z,54.18
2018-10-18T09:20:54.293Z,57.67
2018-10-18T09:23:25.983Z,65.33
2018-10-18T09:25:57.593Z,60.95
2018-10-18T09:28:29.006Z,60.03
2018-10-18T09:31:00.925Z,65.87
2018-10-18T09:33:32.803Z,60.28
2018-10-18T09:36:04.650Z,54.40
2018-10-18T09:38:36.236Z,62.83
2018-10-18T09:41:07.797Z,54.10
2018-10-18T09:43:39.751Z,47.53
2018-10-18T09:46:11.341Z,56.28
2018-10-18T09:48:43.212Z,52.67
2018-10-18T09:51:15.564Z,50.83
2018-10-18T09:53:47.626Z,49.08
2018-10-18T09:56:19.681Z,44.95
2018-10-18T09:58:51.459Z,56.68
2018-10-18T10:01:28.172Z,52.05
2018-10-18T10:04:00.457Z,41.23
2018-10-18T10:06:32.348Z,45.40
2018-10-18T10:09:04.294Z,49.10
2018-10-18T10:11:36.078Z,39.27
2018-10-18T10:14:07.622Z,48.40
2018-10-18T10:16:39.052Z,50.70
2018-10-18T10:19:10.599Z,49.55
2018-10-18T10:21:41.945Z,50.00
2018-10-18T10:24:13.455Z,42.03
2018-10-18T10:26:44.839Z,39.03
2018-10-18T10:29:16.531Z,44.77
2018-10-18T10:31:47.858Z,41.95
2018-10-18T10:34:19.207Z,37.50
2018-10-18T10:36:50.695Z,32.40
2018-10-18T10:39:22.076Z,31.07
2018-10-18T10:41:53.774Z,31.73
2018-10-18T10:44:25.452Z,40.50
2018-10-18T10:46:59.802Z,40.92
2018-10-18T10:49:31.470Z,38.05
2018-10-18T10:52:03.620Z,38.80
2018-10-18T10:54:35.012Z,32.43
2018-10-18T10:57:07.191Z,27.58
2018-10-18T10:59:38.946Z,26.60
2018-10-18T11:02:10.413Z,20.10
2018-10-18T11:04:41.969Z,31.37
2018-10-18T11:07:13.729Z,44.60
2018-10-18T11:09:46.032Z,47.03
2018-10-18T11:12:17.595Z,41.95
2018-10-18T11:14:49.041Z,38.90
2018-10-18T11:17:20.702Z,37.83
2018-10-18T11:19:52.161Z,38.73
2018-10-18T11:22:23.883Z,39.67
2018-10-18T11:24:55.458Z,36.67
2018-10-18T11:27:27.285Z,30.82
2018-10-18T11:29:58.791Z,32.50
2018-10-18T11:32:30.476Z,32.93
2018-10-18T11:35:02.094Z,30.90
2018-10-18T11:37:33.984Z,31.60
2018-10-18T11:40:06.758Z,28.45
2018-10-18T11:42:38.198Z,30.53
2018-10-18T11:45:09.888Z,32.17
2018-10-18T11:47:41.505Z,25.87
2018-10-18T11:50:13.339Z,24.02
2018-10-18T11:52:44.817Z,31.03
2018-10-18T11:55:16.464Z,24.07
2018-10-18T11:57:48.130Z,26.50
2018-10-18T12:00:20.588Z,21.80
2018-10-18T12:02:52.243Z,22.27
2018-10-18T12:05:24.023Z,21.17
2018-10-18T12:07:55.669Z,21.23
2018-10-18T12:10:27.181Z,21.70
2018-10-18T12:12:59.331Z,18.97
2018-10-18T12:15:30.964Z,18.83
2018-10-18T12:18:02.365Z,21.87
2018-10-18T12:20:33.957Z,21.30
2018-10-18T12:23:06.673Z,21.77
2018-10-18T12:25:38.382Z,25.47
2018-10-18T12:28:10.034Z,23.98
2018-10-18T12:30:42.200Z,23.87
2018-10-18T12:33:13.891Z,23.05
2018-10-18T12:35:45.248Z,25.27
2018-10-18T12:38:17.062Z,28.60
2018-10-18T12:40:48.490Z,24.07
2018-10-18T12:43:20.758Z,23.52
2018-10-18T12:45:52.178Z,25.52
2018-10-18T12:48:27.069Z,29.33
2018-10-18T12:50:58.540Z,34.45
2018-10-18T12:53:29.978Z,37.50
2018-10-18T12:56:01.439Z,34.43
2018-10-18T12:58:32.755Z,37.17
2018-10-18T13:01:04.633Z,39.85
2018-10-18T13:03:36.443Z,45.33
2018-10-18T13:06:08.049Z,42.50
2018-10-18T13:08:40.020Z,47.47
2018-10-18T13:11:11.675Z,46.60
2018-10-18T13:13:43.702Z,46.80
2018-10-18T13:16:15.468Z,42.95
2018-10-18T13:18:47.180Z,47.08
2018-10-18T13:21:19.383Z,53.77
2018-10-18T13:23:51.022Z,47.58
2018-10-18T13:26:22.566Z,51.18
2018-10-18T13:28:54.906Z,45.80
2018-10-18T13:31:26.515Z,42.17
2018-10-18T13:33:58.149Z,41.58
2018-10-18T13:36:30.885Z,51.00
2018-10-18T13:39:02.730Z,44.00
2018-10-18T13:41:34.267Z,45.73
2018-10-18T13:44:06.569Z,47.17
2018-10-18T13:46:38.970Z,44.17
2018-10-18T13:49:10.509Z,44.33
2018-10-18T13:51:42.127Z,42.43
2018-10-18T13:54:13.789Z,46.05
2018-10-18T13:56:45.952Z,43.90
2018-10-18T13:59:34.108Z,52.73
2018-10-18T14:02:07.141Z,41.86
2018-10-18T14:04:39.046Z,41.00
2018-10-18T14:07:11.429Z,49.60
2018-10-18T14:09:43.212Z,42.83
2018-10-18T14:12:15.201Z,45.43
2018-10-18T14:14:46.532Z,65.12
2018-10-18T14:17:18.885Z,67.27
2018-10-18T14:19:50.894Z,68.62
2018-10-18T14:22:22.374Z,65.92
2018-10-18T14:27:34.114Z,63.67
2018-10-18T14:30:08.538Z,60.43
2018-10-18T14:32:40.189Z,59.47
2018-10-18T14:35:12.836Z,54.98
2018-10-18T14:40:20.231Z,59.80
2018-10-18T14:42:52.138Z,61.77
2018-10-18T14:45:23.620Z,61.28
2018-10-18T14:47:55.264Z,56.63
2018-10-18T14:50:26.988Z,56.13
2018-10-18T14:52:59.528Z,60.37
2018-10-18T14:55:31.573Z,65.32
2018-10-18T14:58:03.870Z,64.72
2018-10-18T15:00:35.842Z,63.17
2018-10-18T15:03:07.788Z,61.23
2018-10-18T15:05:39.765Z,61.47
2018-10-18T15:08:11.948Z,64.00
2018-10-18T15:10:43.672Z,62.47
2018-10-18T15:13:15.304Z,61.98
2018-10-18T15:18:23.206Z,71.10
2018-10-18T15:20:55.479Z,69.13
2018-10-18T15:23:27.195Z,59.20
2018-10-18T15:25:59.274Z,63.67
2018-10-18T15:28:34.951Z,65.75
2018-10-18T15:31:07.287Z,63.55
2018-10-18T15:33:39.031Z,72.43
2018-10-18T15:36:10.510Z,91.32
2018-10-18T15:38:42.276Z,82.20
2018-10-18T15:41:14.376Z,69.53
2018-10-18T15:43:46.164Z,73.50
2018-10-18T15:46:18.217Z,69.80
2018-10-18T15:48:50.421Z,70.63
2018-10-18T15:51:22.417Z,72.25
2018-10-18T15:53:54.302Z,72.47
2018-10-18T15:59:02.451Z,69.43
2018-10-18T16:01:34.355Z,71.10
2018-10-18T16:04:07.463Z,81.80
2018-10-18T16:06:39.064Z,76.03
2018-10-18T16:11:49.302Z,88.13
2018-10-18T16:14:20.907Z,96.43
2018-10-18T16:16:52.543Z,87.70
2018-10-18T16:19:24.820Z,89.70
2018-10-18T16:21:56.420Z,88.90
2018-10-18T16:24:28.025Z,81.40
2018-10-18T16:26:59.938Z,79.87
2018-10-18T16:29:31.842Z,86.50
2018-10-18T16:32:03.532Z,81.97
2018-10-18T16:34:34.979Z,80.90
2018-10-18T16:37:13.332Z,84.35
2018-10-18T16:39:45.060Z,82.13
2018-10-18T16:44:52.867Z,84.63
2018-10-18T16:47:24.535Z,90.75
2018-10-18T16:49:56.366Z,86.85
2018-10-18T16:52:27.743Z,86.23
2018-10-18T16:54:59.153Z,85.77
2018-10-18T16:57:30.765Z,86.00
2018-10-18T17:00:02.585Z,91.93
2018-10-18T17:02:34.240Z,80.53
2018-10-18T17:05:06.209Z,85.30
2018-10-18T17:07:37.839Z,79.22
2018-10-18T17:10:10.648Z,85.80
2018-10-18T17:12:41.995Z,82.25
2018-10-18T17:15:14.268Z,84.90
2018-10-18T17:17:45.752Z,83.00
2018-10-18T17:20:17.665Z,81.57
2018-10-18T17:22:48.712Z,93.53
2018-10-18T17:25:20.594Z,85.97
2018-10-18T17:27:52.981Z,80.60
2018-10-18T17:35:23.973Z,79.53
2018-10-18T17:37:55.582Z,81.63
2018-10-18T17:40:27.116Z,81.78
2018-10-18T17:43:04.938Z,81.78
2018-10-18T17:45:37.612Z,81.70
2018-10-18T17:48:09.378Z,89.40
2018-10-18T17:50:42.025Z,86.67
2018-10-18T17:53:14.398Z,88.70
2018-10-18T17:55:45.751Z,89.37
2018-10-18T17:58:23.747Z,85.55
2018-10-18T18:00:55.177Z,84.13
2018-10-18T18:03:26.824Z,88.83
2018-10-18T18:05:59.034Z,89.10
2018-10-18T18:08:30.694Z,88.45
2018-10-18T18:11:02.532Z,86.90
2018-10-18T18:13:36.604Z,79.80
2018-10-18T18:16:08.367Z,80.77
2018-10-18T18:18:40.142Z,89.53
2018-10-18T18:21:12.520Z,88.37
2018-10-18T18:23:44.410Z,84.90
2018-10-18T18:26:15.918Z,83.80
2018-10-18T18:28:47.654Z,85.95
2018-10-18T18:31:19.134Z,89.28
2018-10-18T18:33:50.543Z,94.47
2018-10-18T18:36:22.188Z,95.55
2018-10-18T18:38:54.712Z,93.83
2018-10-18T18:41:26.368Z,97.60
2018-10-18T18:43:58.138Z,92.42
2018-10-18T18:46:30.436Z,101.33
2018-10-18T18:49:02.436Z,95.85
2018-10-18T18:51:34.024Z,78.93
2018-10-18T18:56:42.465Z,88.47
2018-10-18T18:59:14.009Z,80.00
2018-10-18T19:01:46.194Z,76.95
2018-10-18T19:04:17.700Z,83.97
2018-10-18T19:06:49.691Z,82.07
2018-10-18T19:09:21.272Z,89.50
2018-10-18T19:11:53.055Z,100.05
2018-10-18T19:14:24.547Z,106.73
2018-10-18T19:16:56.277Z,90.80
2018-10-18T19:19:27.862Z,90.53
2018-10-18T19:22:00.196Z,86.22
2018-10-18T19:24:38.890Z,92.35
2018-10-18T19:27:10.867Z,87.53
2018-10-18T19:29:42.495Z,95.38
2018-10-18T19:32:14.169Z,97.23
2018-10-18T19:34:46.012Z,104.80
2018-10-18T19:39:53.518Z,107.90
2018-10-18T19:42:28.130Z,113.20
2018-10-18T19:44:59.829Z,111.77
2018-10-18T19:47:32.257Z,110.67
2018-10-18T19:50:04.146Z,116.12
2018-10-18T19:52:43.242Z,103.90
2018-10-18T19:55:14.957Z,112.57
2018-10-18T19:57:46.696Z,114.17
2018-10-18T20:00:18.438Z,125.85
2018-10-18T20:02:50.743Z,113.10
2018-10-18T20:05:22.469Z,114.20
2018-10-18T20:07:54.364Z,129.00
2018-10-18T20:10:26.319Z,114.37
2018-10-18T20:12:58.337Z,121.45
2018-10-18T20:15:30.421Z,117.70
2018-10-18T20:18:02.275Z,112.45
2018-10-18T20:20:34.068Z,110.10
2018-10-18T20:23:06.744Z,113.95
2018-10-18T20:25:38.571Z,114.87
2018-10-18T20:28:10.359Z,120.35
2018-10-18T20:30:41.923Z,117.70
2018-10-18T20:33:13.643Z,108.70
2018-10-18T20:38:21.436Z,100.17
2018-10-18T20:40:53.110Z,104.90
2018-10-18T20:43:24.724Z,108.63
2018-10-18T20:45:56.282Z,110.60
2018-10-18T20:48:28.083Z,112.63
2018-10-18T20:50:59.957Z,116.57
2018-10-18T20:53:31.753Z,114.40
2018-10-18T20:56:03.730Z,109.35
2018-10-18T20:58:35.540Z,114.67
2018-10-18T21:01:07.961Z,115.97
2018-10-18T21:03:40.281Z,110.83
2018-10-18T21:06:12.309Z,109.87
2018-10-18T21:08:44.595Z,103.23
2018-10-18T21:11:16.231Z,102.50
2018-10-18T21:13:47.857Z,101.38
2018-10-18T21:16:19.727Z,101.02
2018-10-18T21:21:27.558Z,102.87
2018-10-18T21:26:36.327Z,105.53
2018-10-18T21:29:08.265Z,107.45
2018-10-18T21:31:40.044Z,105.93
2018-10-18T21:36:47.785Z,102.87
2018-10-18T21:39:30.205Z,108.97
2018-10-18T21:42:02.522Z,109.55
2018-10-18T21:44:36.197Z,119.27
2018-10-18T21:47:08.011Z,120.50
2018-10-18T21:49:40.295Z,102.63
2018-10-18T21:52:13.434Z,102.65
2018-10-18T21:54:45.829Z,101.33
2018-10-18T21:57:18.205Z,106.60
2018-10-18T21:59:49.986Z,100.07
2018-10-18T22:02:21.744Z,97.55
2018-10-18T22:04:54.061Z,99.93
2018-10-18T22:07:25.743Z,101.13
2018-10-18T22:09:57.764Z,100.97
2018-10-18T22:12:29.457Z,102.23
2018-10-18T22:15:01.902Z,105.37
2018-10-18T22:17:33.818Z,99.40
2018-10-18T22:20:08.394Z,104.73
2018-10-18T22:25:15.920Z,103.07
2018-10-18T22:27:48.330Z,101.40
2018-10-18T22:30:20.142Z,104.97
2018-10-18T22:32:51.969Z,107.03
2018-10-18T22:35:23.865Z,110.97
2018-10-18T22:37:55.458Z,107.17
2018-10-18T22:40:27.852Z,109.85
2018-10-18T22:42:59.826Z,113.45
2018-10-18T22:45:31.911Z,113.92
2018-10-18T22:48:04.112Z,85.42
2018-10-18T22:50:36.361Z,116.93
2018-10-18T22:53:09.080Z,121.80
2018-10-18T22:55:41.117Z,116.62
2018-10-18T22:58:12.823Z,123.10
2018-10-18T23:00:48.434Z,119.57
2018-10-18T23:03:21.559Z,127.10
2018-10-18T23:05:53.960Z,124.78
2018-10-18T23:08:25.959Z,116.45
2018-10-18T23:10:57.792Z,121.55
2018-10-18T23:13:29.749Z,111.57
2018-10-18T23:16:02.106Z,124.42
2018-10-18T23:18:34.103Z,129.73
2018-10-18T23:21:07.231Z,127.80
2018-10-18T23:23:38.837Z,119.50
2018-10-18T23:26:10.433Z,106.20
2018-10-18T23:28:45.701Z,109.77
2018-10-18T23:31:17.499Z,120.13
2018-10-18T23:33:49.613Z,126.63
2018-10-18T23:36:21.217Z,107.92
2018-10-18T23:38:53.245Z,128.87
2018-10-18T23:41:24.998Z,122.83
2018-10-18T23:43:56.843Z,117.82
2018-10-18T23:46:28.807Z,126.53
2018-10-18T23:49:01.494Z,119.43
2018-10-18T23:51:34.169Z,110.17
2018-10-18T23:54:07.024Z,113.80
2018-10-18T23:56:38.963Z,105.80
2018-10-18T23:59:11.172Z,119.37
