createdAt,value
2017-09-07T00:02:33.000Z,49.2
2017-09-07T00:12:31.000Z,49.5
2017-09-07T00:22:32.000Z,49.6
2017-09-07T00:32:32.000Z,49.4
2017-09-07T00:42:32.000Z,49.4
2017-09-07T00:52:32.000Z,49.2
2017-09-07T01:02:32.000Z,49.7
2017-09-07T01:12:32.000Z,49.6
2017-09-07T01:22:32.000Z,49.7
2017-09-07T01:32:32.000Z,50
2017-09-07T01:42:32.000Z,50.1
2017-09-07T01:52:32.000Z,50.5
2017-09-07T02:02:32.000Z,51
2017-09-07T02:12:32.000Z,51.7
2017-09-07T02:32:32.000Z,52.4
2017-09-07T02:42:32.000Z,52.9
2017-09-07T02:52:32.000Z,52.9
2017-09-07T03:02:32.000Z,53
2017-09-07T03:12:32.000Z,53.2
2017-09-07T03:22:32.000Z,53.3
2017-09-07T03:32:32.000Z,53.4
2017-09-07T03:42:32.000Z,53.4
2017-09-07T03:52:32.000Z,53.3
2017-09-07T04:02:32.000Z,53.5
2017-09-07T04:12:32.000Z,53.6
2017-09-07T04:22:32.000Z,53.5
2017-09-07T04:32:32.000Z,53.4
2017-09-07T04:42:32.000Z,53.3
2017-09-07T04:52:32.000Z,53.4
2017-09-07T05:02:32.000Z,53.4
2017-09-07T05:12:32.000Z,53.8
2017-09-07T05:22:32.000Z,53.7
2017-09-07T05:32:32.000Z,53.7
2017-09-07T05:42:32.000Z,53.6
2017-09-07T05:52:32.000Z,53.4
2017-09-07T06:02:32.000Z,53.6
2017-09-07T06:12:32.000Z,54.5
2017-09-07T06:22:32.000Z,55.1
2017-09-07T06:32:32.000Z,55.5
2017-09-07T06:42:32.000Z,56
2017-09-07T06:52:33.000Z,56.1
2017-09-07T07:02:33.000Z,56.3
2017-09-07T07:12:33.000Z,56.7
2017-09-07T07:22:33.000Z,56.3
2017-09-07T07:32:33.000Z,56.3
2017-09-07T07:42:33.000Z,56
2017-09-07T07:52:33.000Z,55.4
2017-09-07T08:02:33.000Z,55
2017-09-07T08:12:33.000Z,54.6
2017-09-07T08:22:33.000Z,54.3
2017-09-07T08:32:33.000Z,54.1
2017-09-07T08:42:33.000Z,53.7
2017-09-07T08:52:33.000Z,53.5
2017-09-07T09:02:33.000Z,53.4
2017-09-07T09:12:33.000Z,53.1
2017-09-07T09:22:33.000Z,52.5
2017-09-07T09:32:33.000Z,51.7
2017-09-07T09:42:33.000Z,51.8
2017-09-07T09:52:33.000Z,51.3
2017-09-07T10:02:33.000Z,51.5
2017-09-07T10:12:33.000Z,50.7
2017-09-07T10:22:33.000Z,50.1
2017-09-07T10:32:33.000Z,49.9
2017-09-07T10:42:33.000Z,50.1
2017-09-07T10:52:33.000Z,50
2017-09-07T11:02:33.000Z,48.7
2017-09-07T11:12:33.000Z,48.8
2017-09-07T11:22:33.000Z,48.5
2017-09-07T11:32:33.000Z,49.5
2017-09-07T11:42:33.000Z,48.9
2017-09-07T11:52:33.000Z,48.3
2017-09-07T12:02:33.000Z,48.4
2017-09-07T12:12:35.000Z,48.3
2017-09-07T12:22:33.000Z,48.4
2017-09-07T12:32:33.000Z,48.5
2017-09-07T12:42:33.000Z,48
2017-09-07T12:52:33.000Z,48.1
2017-09-07T13:02:33.000Z,48.4
2017-09-07T13:12:34.000Z,48.6
2017-09-07T13:22:33.000Z,48.9
2017-09-07T13:32:34.000Z,48.1
2017-09-07T13:42:34.000Z,47.2
2017-09-07T13:52:34.000Z,47.3
2017-09-07T14:02:34.000Z,47.7
2017-09-07T14:12:34.000Z,47.2
2017-09-07T14:22:34.000Z,47.4
2017-09-07T14:32:34.000Z,47.4
2017-09-07T14:42:34.000Z,47.8
2017-09-07T14:52:34.000Z,47.4
2017-09-07T15:02:34.000Z,47
2017-09-07T15:12:34.000Z,46.5
2017-09-07T15:22:34.000Z,45.5
2017-09-07T15:32:34.000Z,45.7
2017-09-07T15:42:34.000Z,46
2017-09-07T15:52:34.000Z,46.2
2017-09-07T16:02:34.000Z,45.4
2017-09-07T16:12:34.000Z,45.3
2017-09-07T16:22:34.000Z,46.6
2017-09-07T16:32:34.000Z,47.1
2017-09-07T16:42:34.000Z,47.1
2017-09-07T16:52:34.000Z,47.1
2017-09-07T17:02:34.000Z,47.5
2017-09-07T17:12:34.000Z,47.5
2017-09-07T17:22:34.000Z,47.6
2017-09-07T17:32:34.000Z,47.8
2017-09-07T17:42:34.000Z,48
2017-09-07T17:52:34.000Z,48.4
2017-09-07T18:02:34.000Z,48.6
2017-09-07T18:12:34.000Z,48.6
2017-09-07T18:22:34.000Z,48.7
2017-09-07T18:32:34.000Z,48.7
2017-09-07T18:42:34.000Z,48.4
2017-09-07T18:52:34.000Z,49.1
2017-09-07T19:02:34.000Z,49.5
2017-09-07T19:12:34.000Z,49.6
2017-09-07T19:22:34.000Z,49.7
2017-09-07T19:32:34.000Z,49.9
2017-09-07T19:42:34.000Z,50.1
2017-09-07T19:52:34.000Z,50.3
2017-09-07T20:02:34.000Z,50.6
2017-09-07T20:12:34.000Z,49.5
2017-09-07T20:22:35.000Z,49.5
2017-09-07T20:32:35.000Z,50.3
2017-09-07T20:42:35.000Z,50.6
2017-09-07T20:52:35.000Z,50.7
2017-09-07T21:02:35.000Z,50.8
2017-09-07T21:12:35.000Z,51
2017-09-07T21:22:35.000Z,50.2
2017-09-07T21:32:35.000Z,49
2017-09-07T21:42:35.000Z,48.9
2017-09-07T21:52:35.000Z,48.9
2017-09-07T22:02:35.000Z,49.2
2017-09-07T22:12:35.000Z,49.7
2017-09-07T22:22:35.000Z,49.6
2017-09-07T22:32:35.000Z,49.8
2017-09-07T22:42:35.000Z,49.9
2017-09-07T22:52:35.000Z,50.3
2017-09-07T23:02:35.000Z,50.4
2017-09-07T23:12:35.000Z,50.4
2017-09-07T23:22:35.000Z,50.5
2017-09-07T23:32:35.000Z,51.1
2017-09-07T23:42:35.000Z,50.9
