createdAt,value
2022-12-01T00:00:39.579Z,96.95
2022-12-01T00:01:39.599Z,96.95
2022-12-01T00:02:39.656Z,96.80
2022-12-01T00:03:39.571Z,96.08
2022-12-01T00:04:39.549Z,96.70
2022-12-01T00:05:39.551Z,96.59
2022-12-01T00:06:39.556Z,97.22
2022-12-01T00:07:39.610Z,96.19
2022-12-01T00:08:39.528Z,96.49
2022-12-01T00:09:39.519Z,96.59
2022-12-01T00:10:39.534Z,96.59
2022-12-01T00:11:39.518Z,96.59
2022-12-01T00:12:39.517Z,96.64
2022-12-01T00:13:39.499Z,96.59
2022-12-01T00:14:39.484Z,96.59
2022-12-01T00:15:39.478Z,96.39
2022-12-01T00:16:39.497Z,96.44
2022-12-01T00:17:39.494Z,96.44
2022-12-01T00:18:39.456Z,96.59
2022-12-01T00:19:39.451Z,96.33
2022-12-01T00:20:39.432Z,96.49
2022-12-01T00:21:39.428Z,96.44
2022-12-01T00:22:39.460Z,96.54
2022-12-01T00:23:39.407Z,96.44
2022-12-01T00:24:39.404Z,96.64
2022-12-01T00:25:39.395Z,96.33
2022-12-01T00:26:39.399Z,96.39
2022-12-01T00:27:39.459Z,96.39
2022-12-01T00:28:39.369Z,96.19
2022-12-01T00:29:39.369Z,96.59
2022-12-01T00:30:39.361Z,96.54
2022-12-01T00:31:39.404Z,96.54
2022-12-01T00:32:39.371Z,96.39
2022-12-01T00:33:39.346Z,96.44
2022-12-01T00:34:39.336Z,96.75
2022-12-01T00:36:12.133Z,96.54
2022-12-01T00:36:39.313Z,96.64
2022-12-01T00:37:39.342Z,96.54
2022-12-01T00:38:39.299Z,96.33
2022-12-01T00:39:39.308Z,96.12
2022-12-01T00:40:39.287Z,96.54
2022-12-01T00:41:39.293Z,96.44
2022-12-01T00:42:39.269Z,96.33
2022-12-01T00:43:39.298Z,96.44
2022-12-01T00:44:39.263Z,95.61
2022-12-01T00:45:39.351Z,96.23
2022-12-01T00:46:39.237Z,96.64
2022-12-01T00:47:39.232Z,96.54
2022-12-01T00:48:39.250Z,96.12
2022-12-01T00:49:39.217Z,96.64
2022-12-01T00:50:39.209Z,96.12
2022-12-01T00:51:39.208Z,96.33
2022-12-01T00:52:39.197Z,96.54
2022-12-01T00:53:39.219Z,96.33
2022-12-01T00:54:39.178Z,95.81
2022-12-01T00:55:39.178Z,95.71
2022-12-01T00:56:39.171Z,95.40
2022-12-01T00:57:39.158Z,95.50
2022-12-01T00:58:39.220Z,95.29
2022-12-01T00:59:39.142Z,95.40
2022-12-01T01:00:42.671Z,95.75
2022-12-01T01:01:42.571Z,95.81
2022-12-01T01:02:41.613Z,96.02
2022-12-01T01:03:43.103Z,95.50
2022-12-01T01:04:41.230Z,95.75
2022-12-01T01:05:41.547Z,95.75
2022-12-01T01:06:39.097Z,95.44
2022-12-01T01:07:39.101Z,95.71
2022-12-01T01:08:39.128Z,95.61
2022-12-01T01:09:39.071Z,95.44
2022-12-01T01:10:39.062Z,95.54
2022-12-01T01:11:39.055Z,95.24
2022-12-01T01:12:39.047Z,95.14
2022-12-01T01:13:39.065Z,95.54
2022-12-01T01:14:39.032Z,94.93
2022-12-01T01:15:39.032Z,95.09
2022-12-01T01:16:39.052Z,94.93
2022-12-01T01:17:39.009Z,94.98
2022-12-01T01:18:39.048Z,95.14
2022-12-01T01:19:38.990Z,94.98
2022-12-01T01:20:38.992Z,94.72
2022-12-01T01:21:38.973Z,95.14
2022-12-01T01:22:38.974Z,95.03
2022-12-01T01:23:38.987Z,94.93
2022-12-01T01:24:38.954Z,95.09
2022-12-01T01:25:38.943Z,94.89
2022-12-01T01:26:38.941Z,95.03
2022-12-01T01:27:38.934Z,95.14
2022-12-01T01:28:38.956Z,94.93
2022-12-01T01:29:38.916Z,95.24
2022-12-01T01:30:38.972Z,95.03
2022-12-01T01:31:38.906Z,95.24
2022-12-01T01:32:38.894Z,95.14
2022-12-01T01:33:38.913Z,94.20
2022-12-01T01:34:38.882Z,94.62
2022-12-01T01:35:38.871Z,94.82
2022-12-01T01:36:38.905Z,94.62
2022-12-01T01:37:38.869Z,95.03
2022-12-01T01:38:38.875Z,94.72
2022-12-01T01:39:38.845Z,94.82
2022-12-01T01:40:38.842Z,94.62
2022-12-01T01:41:38.826Z,94.41
2022-12-01T01:42:38.827Z,94.41
2022-12-01T01:43:38.844Z,93.99
2022-12-01T01:44:38.807Z,93.79
2022-12-01T01:45:38.813Z,94.41
2022-12-01T01:46:38.793Z,94.51
2022-12-01T01:47:38.787Z,94.62
2022-12-01T01:48:38.817Z,94.62
2022-12-01T01:49:38.772Z,94.62
2022-12-01T01:50:38.765Z,94.62
2022-12-01T01:51:38.756Z,95.03
2022-12-01T01:52:38.744Z,94.82
2022-12-01T01:53:38.769Z,94.93
2022-12-01T01:54:38.731Z,94.41
2022-12-01T01:55:38.725Z,93.99
2022-12-01T01:56:38.748Z,94.72
2022-12-01T01:57:38.710Z,95.03
2022-12-01T01:58:38.728Z,94.93
2022-12-01T01:59:38.694Z,95.14
2022-12-01T02:00:38.689Z,95.07
2022-12-01T02:01:38.760Z,95.03
2022-12-01T02:02:38.822Z,95.39
2022-12-01T02:03:38.708Z,95.14
2022-12-01T02:04:38.663Z,95.03
2022-12-01T02:05:38.652Z,94.72
2022-12-01T02:06:38.646Z,94.87
2022-12-01T02:07:38.661Z,94.93
2022-12-01T02:08:38.662Z,94.14
2022-12-01T02:09:38.621Z,94.04
2022-12-01T02:10:38.613Z,94.66
2022-12-01T02:11:38.601Z,94.76
2022-12-01T02:12:38.596Z,94.66
2022-12-01T02:13:38.626Z,95.07
2022-12-01T02:14:38.585Z,95.39
2022-12-01T02:15:38.571Z,94.56
2022-12-01T02:16:38.623Z,95.18
2022-12-01T02:17:41.753Z,95.28
2022-12-01T02:18:39.578Z,94.56
2022-12-01T02:19:38.539Z,94.76
2022-12-01T02:20:38.531Z,95.28
2022-12-01T02:21:38.521Z,95.18
2022-12-01T02:22:38.537Z,94.97
2022-12-01T02:23:38.539Z,95.18
2022-12-01T02:24:38.507Z,95.07
2022-12-01T02:25:38.503Z,95.07
2022-12-01T02:26:38.489Z,95.07
2022-12-01T02:27:38.490Z,94.97
2022-12-01T02:28:38.505Z,95.18
2022-12-01T02:29:38.497Z,95.39
2022-12-01T02:30:38.472Z,95.28
2022-12-01T02:31:38.450Z,95.32
2022-12-01T02:32:38.446Z,95.84
2022-12-01T02:33:38.437Z,95.28
2022-12-01T02:34:38.452Z,95.32
2022-12-01T02:35:38.415Z,95.53
2022-12-01T02:36:38.406Z,95.53
2022-12-01T02:37:38.435Z,95.01
2022-12-01T02:38:38.403Z,95.39
2022-12-01T02:39:38.388Z,95.12
2022-12-01T02:40:38.382Z,95.12
2022-12-01T02:41:38.364Z,95.18
2022-12-01T02:42:38.390Z,95.22
2022-12-01T02:43:38.354Z,95.07
2022-12-01T02:44:38.350Z,95.12
2022-12-01T02:45:38.343Z,95.22
2022-12-01T02:46:38.358Z,95.12
2022-12-01T02:47:38.353Z,94.81
2022-12-01T02:48:38.307Z,95.32
2022-12-01T02:49:38.357Z,95.01
2022-12-01T02:50:38.301Z,95.01
2022-12-01T02:51:38.293Z,95.22
2022-12-01T02:52:38.317Z,95.07
2022-12-01T02:53:38.279Z,95.12
2022-12-01T02:54:38.277Z,94.60
2022-12-01T02:55:38.258Z,94.29
2022-12-01T02:56:38.254Z,95.01
2022-12-01T02:57:38.282Z,95.01
2022-12-01T02:58:38.240Z,95.12
2022-12-01T02:59:38.234Z,94.56
2022-12-01T03:00:38.225Z,94.97
2022-12-01T03:01:38.308Z,95.32
2022-12-01T03:02:38.268Z,95.01
2022-12-01T03:03:38.210Z,95.22
2022-12-01T03:04:38.195Z,94.81
2022-12-01T03:05:38.186Z,95.32
2022-12-01T03:06:38.182Z,95.12
2022-12-01T03:07:38.244Z,94.81
2022-12-01T03:08:38.163Z,94.91
2022-12-01T03:09:38.155Z,95.01
2022-12-01T03:10:38.151Z,95.12
2022-12-01T03:11:38.152Z,94.81
2022-12-01T03:12:38.157Z,95.12
2022-12-01T03:13:38.124Z,95.01
2022-12-01T03:14:38.115Z,95.01
2022-12-01T03:15:38.180Z,95.12
2022-12-01T03:16:38.114Z,95.07
2022-12-01T03:17:38.129Z,95.18
2022-12-01T03:18:38.100Z,95.32
2022-12-01T03:19:38.079Z,95.01
2022-12-01T03:20:38.072Z,95.12
2022-12-01T03:21:38.057Z,94.29
2022-12-01T03:22:38.098Z,94.70
2022-12-01T03:23:38.042Z,94.91
2022-12-01T03:24:39.039Z,94.39
2022-12-01T03:25:38.038Z,95.22
2022-12-01T03:26:38.025Z,95.32
2022-12-01T03:27:38.561Z,95.12
2022-12-01T03:28:38.017Z,95.12
2022-12-01T03:29:38.007Z,95.12
2022-12-01T03:30:38.024Z,95.12
2022-12-01T03:31:38.019Z,95.43
2022-12-01T03:32:38.013Z,95.22
2022-12-01T03:33:37.968Z,95.32
2022-12-01T03:34:37.964Z,95.22
2022-12-01T03:35:37.956Z,95.12
2022-12-01T03:36:37.953Z,94.70
2022-12-01T03:37:37.944Z,95.01
2022-12-01T03:38:37.963Z,94.81
2022-12-01T03:39:37.931Z,94.60
2022-12-01T03:40:37.927Z,95.22
2022-12-01T03:41:37.911Z,94.85
2022-12-01T03:42:37.902Z,94.70
2022-12-01T03:43:37.919Z,94.74
2022-12-01T03:44:37.889Z,95.01
2022-12-01T03:45:37.885Z,94.29
2022-12-01T03:46:37.920Z,95.06
2022-12-01T03:47:37.882Z,94.74
2022-12-01T03:48:37.883Z,94.81
2022-12-01T03:49:37.857Z,95.32
2022-12-01T03:50:37.842Z,94.60
2022-12-01T03:51:37.877Z,95.16
2022-12-01T03:52:37.828Z,95.26
2022-12-01T03:53:37.849Z,95.06
2022-12-01T03:54:37.819Z,95.16
2022-12-01T03:55:37.812Z,94.95
2022-12-01T03:56:37.796Z,94.23
2022-12-01T03:57:37.802Z,94.02
2022-12-01T03:58:37.820Z,94.95
2022-12-01T03:59:37.774Z,95.12
2022-12-01T04:00:37.767Z,94.81
2022-12-01T04:01:37.800Z,94.02
2022-12-01T04:02:37.838Z,94.43
2022-12-01T04:03:37.770Z,93.91
2022-12-01T04:04:37.734Z,94.02
2022-12-01T04:05:37.731Z,93.29
2022-12-01T04:06:37.718Z,93.71
2022-12-01T04:07:37.782Z,93.81
2022-12-01T04:08:37.735Z,95.16
2022-12-01T04:09:37.697Z,94.12
2022-12-01T04:10:37.704Z,93.91
2022-12-01T04:11:37.686Z,93.91
2022-12-01T04:12:37.677Z,93.40
2022-12-01T04:13:37.694Z,93.91
2022-12-01T04:14:37.668Z,94.12
2022-12-01T04:15:37.729Z,93.60
2022-12-01T04:16:37.656Z,93.60
2022-12-01T04:17:37.659Z,93.50
2022-12-01T04:18:37.672Z,93.71
2022-12-01T04:19:37.640Z,93.29
2022-12-01T04:20:37.623Z,93.19
2022-12-01T04:21:37.614Z,93.60
2022-12-01T04:22:37.631Z,92.98
2022-12-01T04:23:37.626Z,93.08
2022-12-01T04:24:37.599Z,93.71
2022-12-01T04:25:37.589Z,92.98
2022-12-01T04:26:37.584Z,92.36
2022-12-01T04:27:37.574Z,92.57
2022-12-01T04:28:37.630Z,92.36
2022-12-01T04:29:37.562Z,93.08
2022-12-01T04:30:37.565Z,92.57
2022-12-01T04:31:37.574Z,92.47
2022-12-01T04:32:37.535Z,92.05
2022-12-01T04:33:37.560Z,91.74
2022-12-01T04:34:37.543Z,91.95
2022-12-01T04:35:37.515Z,92.05
2022-12-01T04:36:37.508Z,92.05
2022-12-01T04:37:37.498Z,91.12
2022-12-01T04:38:37.518Z,90.81
2022-12-01T04:39:37.483Z,90.81
2022-12-01T04:40:37.478Z,90.91
2022-12-01T04:41:37.468Z,91.22
2022-12-01T04:42:37.466Z,91.02
2022-12-01T04:43:37.455Z,91.12
2022-12-01T04:44:37.482Z,91.12
2022-12-01T04:45:37.439Z,90.54
2022-12-01T04:46:37.471Z,89.92
2022-12-01T04:47:37.422Z,90.44
2022-12-01T04:48:37.416Z,90.33
2022-12-01T04:49:37.442Z,90.60
2022-12-01T04:50:37.404Z,89.67
2022-12-01T04:51:37.416Z,90.02
2022-12-01T04:52:37.380Z,90.23
2022-12-01T04:53:37.375Z,89.61
2022-12-01T04:54:37.389Z,89.61
2022-12-01T04:55:37.365Z,88.98
2022-12-01T04:56:37.349Z,89.81
2022-12-01T04:57:37.346Z,89.61
2022-12-01T04:58:37.326Z,89.29
2022-12-01T04:59:37.358Z,89.40
2022-12-01T05:00:37.392Z,89.71
2022-12-01T05:01:37.369Z,89.40
2022-12-01T05:02:37.330Z,89.29
2022-12-01T05:03:37.317Z,89.40
2022-12-01T05:04:37.340Z,88.57
2022-12-01T05:05:37.311Z,89.19
2022-12-01T05:06:37.283Z,89.34
2022-12-01T05:07:37.284Z,88.61
2022-12-01T05:08:37.261Z,89.61
2022-12-01T05:09:37.285Z,89.61
2022-12-01T05:10:37.246Z,89.81
2022-12-01T05:11:37.246Z,88.92
2022-12-01T05:12:37.226Z,88.78
2022-12-01T05:13:37.223Z,89.19
2022-12-01T05:14:37.250Z,89.61
2022-12-01T05:15:37.209Z,87.57
2022-12-01T05:16:37.268Z,88.82
2022-12-01T05:17:37.376Z,89.03
2022-12-01T05:18:38.280Z,88.46
2022-12-01T05:19:37.207Z,89.03
2022-12-01T05:20:37.252Z,88.40
2022-12-01T05:21:37.160Z,89.09
2022-12-01T05:23:04.257Z,88.88
2022-12-01T05:23:39.154Z,89.13
2022-12-01T05:24:37.161Z,88.98
2022-12-01T05:25:37.143Z,89.03
2022-12-01T05:26:37.125Z,88.46
2022-12-01T05:27:37.169Z,88.05
2022-12-01T05:28:37.107Z,87.74
2022-12-01T05:29:37.148Z,88.36
2022-12-01T05:30:37.091Z,88.92
2022-12-01T05:31:37.163Z,88.40
2022-12-01T05:32:37.081Z,88.82
2022-12-01T05:33:37.066Z,89.54
2022-12-01T05:34:37.081Z,88.92
2022-12-01T05:35:37.059Z,88.92
2022-12-01T05:36:37.045Z,88.71
2022-12-01T05:37:37.064Z,89.79
2022-12-01T05:38:37.027Z,89.75
2022-12-01T05:39:37.064Z,89.69
2022-12-01T05:40:37.017Z,89.79
2022-12-01T05:41:37.006Z,89.48
2022-12-01T05:42:37.007Z,89.79
2022-12-01T05:43:36.993Z,89.89
2022-12-01T05:44:37.044Z,89.79
2022-12-01T05:45:37.026Z,90.10
2022-12-01T05:46:36.972Z,90.20
2022-12-01T05:47:36.961Z,90.41
2022-12-01T05:48:36.966Z,90.20
2022-12-01T05:49:36.996Z,90.00
2022-12-01T05:50:36.942Z,90.31
2022-12-01T05:51:36.938Z,90.62
2022-12-01T05:52:36.944Z,90.97
2022-12-01T05:53:36.924Z,90.10
2022-12-01T05:54:36.954Z,89.69
2022-12-01T05:55:36.918Z,90.20
2022-12-01T05:56:36.896Z,90.72
2022-12-01T05:57:36.896Z,90.72
2022-12-01T05:58:36.876Z,91.03
2022-12-01T05:59:36.906Z,91.18
2022-12-01T06:00:40.870Z,91.60
2022-12-01T06:01:38.931Z,91.28
2022-12-01T06:02:36.850Z,91.55
2022-12-01T06:03:36.839Z,91.55
2022-12-01T06:04:37.862Z,91.49
2022-12-01T06:05:36.843Z,91.03
2022-12-01T06:06:38.781Z,91.14
2022-12-01T06:07:36.824Z,91.66
2022-12-01T06:08:36.827Z,91.49
2022-12-01T06:09:36.837Z,91.08
2022-12-01T06:10:36.831Z,91.39
2022-12-01T06:11:36.784Z,91.60
2022-12-01T06:12:36.983Z,91.28
2022-12-01T06:13:36.810Z,91.08
2022-12-01T06:14:36.777Z,91.24
2022-12-01T06:15:36.780Z,91.18
2022-12-01T06:16:36.809Z,90.62
2022-12-01T06:17:40.211Z,91.08
2022-12-01T06:18:37.729Z,90.83
2022-12-01T06:19:36.730Z,90.25
2022-12-01T06:20:36.746Z,90.62
2022-12-01T06:21:36.715Z,90.93
2022-12-01T06:22:36.699Z,90.72
2022-12-01T06:23:36.691Z,90.72
2022-12-01T06:24:36.682Z,91.14
2022-12-01T06:25:36.712Z,91.03
2022-12-01T06:26:36.674Z,90.97
2022-12-01T06:27:36.668Z,90.45
2022-12-01T06:28:36.653Z,90.87
2022-12-01T06:29:41.839Z,90.66
2022-12-01T06:30:38.668Z,90.66
2022-12-01T06:31:36.685Z,90.77
2022-12-01T06:32:36.652Z,91.70
2022-12-01T06:33:36.637Z,91.28
2022-12-01T06:34:36.605Z,91.18
2022-12-01T06:36:08.655Z,92.47
2022-12-01T06:36:36.613Z,92.63
2022-12-01T06:37:36.601Z,92.26
2022-12-01T06:38:36.586Z,92.68
2022-12-01T06:39:36.577Z,93.10
2022-12-01T06:40:36.636Z,93.16
2022-12-01T06:41:36.554Z,93.30
2022-12-01T06:42:36.577Z,93.30
2022-12-01T06:43:36.585Z,93.20
2022-12-01T06:44:36.544Z,93.93
2022-12-01T06:45:36.651Z,93.41
2022-12-01T06:46:36.747Z,93.41
2022-12-01T06:47:36.514Z,93.66
2022-12-01T06:48:36.510Z,94.34
2022-12-01T06:49:36.498Z,93.93
2022-12-01T06:50:36.516Z,93.66
2022-12-01T06:51:36.486Z,93.41
2022-12-01T06:52:37.135Z,92.61
2022-12-01T06:53:36.465Z,93.82
2022-12-01T06:54:36.463Z,92.72
2022-12-01T06:55:36.471Z,93.20
2022-12-01T06:56:36.442Z,92.57
2022-12-01T06:57:37.371Z,92.16
2022-12-01T06:58:36.434Z,92.16
2022-12-01T06:59:36.424Z,92.30
2022-12-01T07:00:36.445Z,92.05
2022-12-01T07:01:36.493Z,92.47
2022-12-01T07:02:36.557Z,91.74
2022-12-01T07:03:36.390Z,91.85
2022-12-01T07:04:36.378Z,91.43
2022-12-01T07:05:36.411Z,91.64
2022-12-01T07:06:36.398Z,91.58
2022-12-01T07:07:36.413Z,91.53
2022-12-01T07:08:36.356Z,91.33
2022-12-01T07:09:36.344Z,91.74
2022-12-01T07:10:36.337Z,91.43
2022-12-01T07:11:36.358Z,91.33
2022-12-01T07:12:36.319Z,91.89
2022-12-01T07:13:36.314Z,91.27
2022-12-01T07:14:36.310Z,91.64
2022-12-01T07:15:36.302Z,91.53
2022-12-01T07:16:36.399Z,91.33
2022-12-01T07:17:36.316Z,91.33
2022-12-01T07:18:36.300Z,91.53
2022-12-01T07:19:36.273Z,91.43
2022-12-01T07:20:36.267Z,90.91
2022-12-01T07:21:36.434Z,90.81
2022-12-01T07:22:36.246Z,90.70
2022-12-01T07:23:36.243Z,91.12
2022-12-01T07:24:36.291Z,91.02
2022-12-01T07:25:36.238Z,91.12
2022-12-01T07:26:36.932Z,91.12
2022-12-01T07:27:36.254Z,90.70
2022-12-01T07:28:36.205Z,91.12
2022-12-01T07:29:36.203Z,91.22
2022-12-01T07:30:36.231Z,91.02
2022-12-01T07:31:36.233Z,91.12
2022-12-01T07:32:36.212Z,91.02
2022-12-01T07:33:36.212Z,90.81
2022-12-01T07:34:36.185Z,90.60
2022-12-01T07:35:36.148Z,90.50
2022-12-01T07:36:36.202Z,90.02
2022-12-01T07:37:36.134Z,90.19
2022-12-01T07:38:36.125Z,90.39
2022-12-01T07:39:36.124Z,90.64
2022-12-01T07:40:37.110Z,90.44
2022-12-01T07:41:36.145Z,90.91
2022-12-01T07:42:36.094Z,90.85
2022-12-01T07:43:36.087Z,90.39
2022-12-01T07:44:36.086Z,90.50
2022-12-01T07:45:36.083Z,91.43
2022-12-01T07:46:36.145Z,91.16
2022-12-01T07:47:36.065Z,90.23
2022-12-01T07:48:36.059Z,89.36
2022-12-01T07:49:36.056Z,89.08
2022-12-01T07:50:36.032Z,89.18
2022-12-01T07:51:37.056Z,89.15
2022-12-01T07:52:36.171Z,89.36
2022-12-01T07:53:36.057Z,90.02
2022-12-01T07:54:36.012Z,89.81
2022-12-01T07:55:36.000Z,90.19
2022-12-01T07:56:36.026Z,90.08
2022-12-01T07:57:36.004Z,89.56
2022-12-01T07:58:35.987Z,89.46
2022-12-01T07:59:35.966Z,89.08
2022-12-01T08:00:35.959Z,88.56
2022-12-01T08:01:39.173Z,88.62
2022-12-01T08:02:36.976Z,88.94
2022-12-01T08:03:35.947Z,87.94
2022-12-01T08:04:35.931Z,88.62
2022-12-01T08:05:35.929Z,88.84
2022-12-01T08:06:35.951Z,88.77
2022-12-01T08:07:35.976Z,88.46
2022-12-01T08:08:35.908Z,88.10
2022-12-01T08:09:35.893Z,88.10
2022-12-01T08:10:35.882Z,88.10
2022-12-01T08:11:35.893Z,88.10
2022-12-01T08:12:35.894Z,87.69
2022-12-01T08:13:35.858Z,87.79
2022-12-01T08:14:35.866Z,87.79
2022-12-01T08:15:35.905Z,88.21
2022-12-01T08:16:35.848Z,88.31
2022-12-01T08:17:35.862Z,88.62
2022-12-01T08:18:35.823Z,88.62
2022-12-01T08:19:35.813Z,88.21
2022-12-01T08:20:35.820Z,88.62
2022-12-01T08:21:35.805Z,88.90
2022-12-01T08:22:35.832Z,88.73
2022-12-01T08:23:35.788Z,88.62
2022-12-01T08:24:35.792Z,88.94
2022-12-01T08:25:35.771Z,89.25
2022-12-01T08:26:35.813Z,88.48
2022-12-01T08:27:35.778Z,88.94
2022-12-01T08:28:36.259Z,89.04
2022-12-01T08:29:35.759Z,88.52
2022-12-01T08:30:35.737Z,88.62
2022-12-01T08:31:35.889Z,89.00
2022-12-01T08:32:35.746Z,88.90
2022-12-01T08:33:35.715Z,89.00
2022-12-01T08:34:35.723Z,89.11
2022-12-01T08:35:35.705Z,88.28
2022-12-01T08:36:35.687Z,89.25
2022-12-01T08:37:35.730Z,88.07
2022-12-01T08:38:35.674Z,88.48
2022-12-01T08:39:35.671Z,88.62
2022-12-01T08:40:35.667Z,88.42
2022-12-01T08:41:35.660Z,88.48
2022-12-01T08:42:35.669Z,89.21
2022-12-01T08:43:56.692Z,88.79
2022-12-01T08:44:37.672Z,89.21
2022-12-01T08:45:35.621Z,88.79
2022-12-01T08:46:35.663Z,88.62
2022-12-01T08:47:35.636Z,89.25
2022-12-01T08:48:35.600Z,88.48
2022-12-01T08:49:35.591Z,88.69
2022-12-01T08:50:35.585Z,88.79
2022-12-01T08:51:35.584Z,88.59
2022-12-01T08:52:35.597Z,88.79
2022-12-01T08:53:35.569Z,89.11
2022-12-01T08:54:35.557Z,89.11
2022-12-01T08:55:35.546Z,88.73
2022-12-01T08:56:35.558Z,89.00
2022-12-01T08:57:35.567Z,89.73
2022-12-01T08:58:35.531Z,89.31
2022-12-01T08:59:35.520Z,89.17
2022-12-01T09:00:35.512Z,89.15
2022-12-01T09:01:36.534Z,89.73
2022-12-01T09:02:35.621Z,89.31
2022-12-01T09:03:35.524Z,89.11
2022-12-01T09:04:36.481Z,89.15
2022-12-01T09:05:35.471Z,89.21
2022-12-01T09:06:35.459Z,89.11
2022-12-01T09:07:35.538Z,89.31
2022-12-01T09:08:35.458Z,89.11
2022-12-01T09:09:35.445Z,88.94
2022-12-01T09:10:35.478Z,89.21
2022-12-01T09:11:35.429Z,89.00
2022-12-01T09:12:35.450Z,89.00
2022-12-01T09:13:35.431Z,89.21
2022-12-01T09:14:35.402Z,89.94
2022-12-01T09:15:35.403Z,89.73
2022-12-01T09:16:35.465Z,89.83
2022-12-01T09:17:35.412Z,89.83
2022-12-01T09:18:35.373Z,89.83
2022-12-01T09:19:35.456Z,90.25
2022-12-01T09:20:35.359Z,90.00
2022-12-01T09:21:35.353Z,90.31
2022-12-01T09:22:35.393Z,89.79
2022-12-01T09:23:35.350Z,90.25
2022-12-01T09:24:35.339Z,90.14
2022-12-01T09:25:35.360Z,90.41
2022-12-01T09:26:35.354Z,90.41
2022-12-01T09:27:35.410Z,90.20
2022-12-01T09:28:35.309Z,89.58
2022-12-01T09:29:35.294Z,89.37
2022-12-01T09:30:35.290Z,90.10
2022-12-01T09:31:35.316Z,89.69
2022-12-01T09:32:35.529Z,90.52
2022-12-01T09:33:35.279Z,90.52
2022-12-01T09:34:35.266Z,90.20
2022-12-01T09:35:35.247Z,90.25
2022-12-01T09:36:35.275Z,90.35
2022-12-01T09:37:35.535Z,90.14
2022-12-01T09:38:35.234Z,90.35
2022-12-01T09:39:35.220Z,90.25
2022-12-01T09:40:35.219Z,90.45
2022-12-01T09:41:35.273Z,90.87
2022-12-01T09:42:35.623Z,90.66
2022-12-01T09:43:36.207Z,91.28
2022-12-01T09:44:35.195Z,91.39
2022-12-01T09:45:35.889Z,91.45
2022-12-01T09:46:35.503Z,91.60
2022-12-01T09:47:35.267Z,91.24
2022-12-01T09:48:35.259Z,91.28
2022-12-01T09:49:35.161Z,91.39
2022-12-01T09:50:35.141Z,91.49
2022-12-01T09:51:35.164Z,91.49
2022-12-01T09:52:35.154Z,91.74
2022-12-01T09:53:35.113Z,91.53
2022-12-01T09:54:35.112Z,92.43
2022-12-01T09:55:35.242Z,92.63
2022-12-01T09:56:35.091Z,92.57
2022-12-01T09:57:35.119Z,92.22
2022-12-01T09:58:35.086Z,91.80
2022-12-01T09:59:35.119Z,92.11
2022-12-01T10:00:35.120Z,91.91
2022-12-01T10:01:35.092Z,91.91
2022-12-01T10:02:35.152Z,92.63
2022-12-01T10:03:35.055Z,91.80
2022-12-01T10:04:35.030Z,91.14
2022-12-01T10:05:35.065Z,91.39
2022-12-01T10:06:35.116Z,92.38
2022-12-01T10:07:35.142Z,91.24
2022-12-01T10:08:35.011Z,91.70
2022-12-01T10:09:35.038Z,90.97
2022-12-01T10:10:34.998Z,91.66
2022-12-01T10:11:34.990Z,91.24
2022-12-01T10:12:34.998Z,92.07
2022-12-01T10:13:34.965Z,91.35
2022-12-01T10:14:34.957Z,91.55
2022-12-01T10:15:35.003Z,91.35
2022-12-01T10:16:35.140Z,91.03
2022-12-01T10:17:35.112Z,91.03
2022-12-01T10:18:34.935Z,91.14
2022-12-01T10:19:34.931Z,91.14
2022-12-01T10:20:35.014Z,91.35
2022-12-01T10:21:34.939Z,91.31
2022-12-01T10:22:34.932Z,91.41
2022-12-01T10:23:34.927Z,90.64
2022-12-01T10:24:35.015Z,90.33
2022-12-01T10:25:34.912Z,90.69
2022-12-01T10:26:34.884Z,91.00
2022-12-01T10:27:34.919Z,91.66
2022-12-01T10:28:34.900Z,91.35
2022-12-01T10:29:34.846Z,91.45
2022-12-01T10:30:34.842Z,91.18
2022-12-01T10:31:34.877Z,91.39
2022-12-01T10:32:34.830Z,91.66
2022-12-01T10:33:34.855Z,91.76
2022-12-01T10:34:34.808Z,91.45
2022-12-01T10:35:34.822Z,91.66
2022-12-01T10:36:34.812Z,91.60
2022-12-01T10:37:34.862Z,92.43
2022-12-01T10:38:34.811Z,92.22
2022-12-01T10:39:34.773Z,91.70
2022-12-01T10:40:34.771Z,91.39
2022-12-01T10:41:34.808Z,91.49
2022-12-01T10:42:34.749Z,92.63
2022-12-01T10:43:34.770Z,92.28
2022-12-01T10:44:34.750Z,91.66
2022-12-01T10:45:35.780Z,91.76
2022-12-01T10:46:34.784Z,91.49
2022-12-01T10:47:34.717Z,91.45
2022-12-01T10:48:34.752Z,92.38
2022-12-01T10:49:34.711Z,91.70
2022-12-01T10:50:34.695Z,91.24
2022-12-01T10:51:34.687Z,92.01
2022-12-01T10:52:34.686Z,91.76
2022-12-01T10:53:34.705Z,91.08
2022-12-01T10:54:34.665Z,91.55
2022-12-01T10:55:34.656Z,90.83
2022-12-01T10:56:34.654Z,90.83
2022-12-01T10:57:34.647Z,90.72
2022-12-01T10:58:34.655Z,91.14
2022-12-01T10:59:34.625Z,91.39
2022-12-01T11:01:36.699Z,91.14
2022-12-01T11:02:35.033Z,91.52
2022-12-01T11:03:34.768Z,91.66
2022-12-01T11:04:34.595Z,91.35
2022-12-01T11:05:34.590Z,91.14
2022-12-01T11:06:34.573Z,91.24
2022-12-01T11:07:34.654Z,92.38
2022-12-01T11:08:34.583Z,91.24
2022-12-01T11:09:34.553Z,91.35
2022-12-01T11:10:34.548Z,91.45
2022-12-01T11:11:34.541Z,91.28
2022-12-01T11:12:34.527Z,91.28
2022-12-01T11:13:34.555Z,92.32
2022-12-01T11:14:34.519Z,91.60
2022-12-01T11:15:34.515Z,91.70
2022-12-01T11:16:34.553Z,92.63
2022-12-01T11:17:34.488Z,92.01
2022-12-01T11:18:34.608Z,92.18
2022-12-01T11:19:34.599Z,91.86
2022-12-01T11:20:34.533Z,91.35
2022-12-01T11:21:34.462Z,91.24
2022-12-01T11:22:34.455Z,91.55
2022-12-01T11:23:34.447Z,91.45
2022-12-01T11:24:34.475Z,91.66
2022-12-01T11:25:34.438Z,91.60
2022-12-01T11:26:34.428Z,92.11
2022-12-01T11:27:34.420Z,92.07
2022-12-01T11:28:34.410Z,91.76
2022-12-01T11:29:34.428Z,92.43
2022-12-01T11:30:34.396Z,91.70
2022-12-01T11:31:34.394Z,91.53
2022-12-01T11:32:34.421Z,92.22
2022-12-01T11:33:34.378Z,92.63
2022-12-01T11:34:34.432Z,92.11
2022-12-01T11:35:34.357Z,91.97
2022-12-01T11:36:34.359Z,91.76
2022-12-01T11:37:34.336Z,92.49
2022-12-01T11:38:34.334Z,91.86
2022-12-01T11:39:34.356Z,92.07
2022-12-01T11:40:34.328Z,92.32
2022-12-01T11:41:34.327Z,92.49
2022-12-01T11:42:34.326Z,91.97
2022-12-01T11:43:34.307Z,91.97
2022-12-01T11:45:36.308Z,91.24
2022-12-01T11:46:34.277Z,91.24
2022-12-01T11:47:34.285Z,91.66
2022-12-01T11:48:34.267Z,92.28
2022-12-01T11:49:34.303Z,91.97
2022-12-01T11:50:34.268Z,91.24
2022-12-01T11:51:34.247Z,91.86
2022-12-01T11:52:34.234Z,91.18
2022-12-01T11:53:34.526Z,91.55
2022-12-01T11:54:34.249Z,92.28
2022-12-01T11:55:34.206Z,91.66
2022-12-01T11:56:34.208Z,92.14
2022-12-01T11:57:35.176Z,90.93
2022-12-01T11:58:35.218Z,91.24
2022-12-01T11:59:34.206Z,91.03
2022-12-01T12:00:34.174Z,90.72
2022-12-01T12:01:34.217Z,91.14
2022-12-01T12:02:34.240Z,90.83
2022-12-01T12:03:34.197Z,91.14
2022-12-01T12:04:34.188Z,90.83
2022-12-01T12:05:34.134Z,90.93
2022-12-01T12:06:41.157Z,91.03
2022-12-01T12:07:36.209Z,90.93
2022-12-01T12:08:34.141Z,91.10
2022-12-01T12:09:34.135Z,91.14
2022-12-01T12:10:34.128Z,91.55
2022-12-01T12:11:34.089Z,91.14
2022-12-01T12:12:34.078Z,91.35
2022-12-01T12:13:34.065Z,91.35
2022-12-01T12:14:34.088Z,91.52
2022-12-01T12:15:34.065Z,91.24
2022-12-01T12:16:34.047Z,91.55
2022-12-01T12:17:34.124Z,91.66
2022-12-01T12:18:34.030Z,91.55
2022-12-01T12:19:52.241Z,91.14
2022-12-01T12:20:35.015Z,91.66
2022-12-01T12:21:34.006Z,91.24
2022-12-01T12:22:34.003Z,91.31
2022-12-01T12:23:33.996Z,91.20
2022-12-01T12:24:34.018Z,91.27
2022-12-01T12:25:33.979Z,91.10
2022-12-01T12:26:33.975Z,91.20
2022-12-01T12:27:33.965Z,91.20
2022-12-01T12:28:33.972Z,91.24
2022-12-01T12:29:33.984Z,91.66
2022-12-01T12:30:33.961Z,91.52
2022-12-01T12:31:33.930Z,90.83
2022-12-01T12:32:33.948Z,91.76
2022-12-01T12:33:33.936Z,90.89
2022-12-01T12:34:33.937Z,91.10
2022-12-01T12:35:33.910Z,90.89
2022-12-01T12:37:52.945Z,91.20
2022-12-01T12:38:52.973Z,91.00
2022-12-01T12:39:53.021Z,91.00
2022-12-01T12:40:52.948Z,91.55
2022-12-01T12:41:54.502Z,91.20
2022-12-01T12:42:52.989Z,90.89
2022-12-01T12:43:52.994Z,91.31
2022-12-01T12:44:54.759Z,90.89
2022-12-01T12:45:57.068Z,90.48
2022-12-01T12:46:56.503Z,90.69
2022-12-01T12:47:56.595Z,91.10
2022-12-01T12:49:18.485Z,91.10
2022-12-01T12:49:59.006Z,91.00
2022-12-01T12:50:55.579Z,90.89
2022-12-01T12:51:56.006Z,90.79
2022-12-01T12:52:55.508Z,91.10
2022-12-01T12:53:56.093Z,91.10
2022-12-01T12:54:55.504Z,90.83
2022-12-01T12:56:01.043Z,91.31