createdAt,value
2024-04-18T00:01:56.927Z,97033.59
2024-04-18T00:04:24.724Z,97031.73
2024-04-18T00:07:02.486Z,97029.70
2024-04-18T00:09:30.094Z,97031.48
2024-04-18T00:11:57.696Z,97028.80
2024-04-18T00:14:45.528Z,97024.90
2024-04-18T00:17:19.022Z,97026.54
2024-04-18T00:19:46.852Z,97026.27
2024-04-18T00:22:31.785Z,97026.17
2024-04-18T00:25:07.229Z,97028.47
2024-04-18T00:27:56.273Z,97028.64
2024-04-18T00:30:43.406Z,97028.86
2024-04-18T00:33:12.536Z,97026.72
2024-04-18T00:35:40.994Z,97025.27
2024-04-18T00:38:14.898Z,97025.46
2024-04-18T00:40:45.923Z,97026.42
2024-04-18T00:43:22.835Z,97029.36
2024-04-18T00:45:55.833Z,97020.48
2024-04-18T00:48:25.748Z,97031.58
2024-04-18T00:50:58.375Z,97029.69
2024-04-18T00:53:27.372Z,97030.14
2024-04-18T00:55:55.469Z,97028.15
2024-04-18T00:58:41.941Z,97026.61
2024-04-18T01:01:23.128Z,97027.27
2024-04-18T01:03:57.994Z,97029.62
2024-04-18T01:06:44.748Z,97028.94
2024-04-18T01:09:18.411Z,97031.12
2024-04-18T01:12:05.022Z,97034.05
2024-04-18T01:14:32.582Z,97036.40
2024-04-18T01:17:04.458Z,97035.72
2024-04-18T01:19:32.616Z,97039.04
2024-04-18T01:22:04.031Z,97040.52
2024-04-18T01:24:33.575Z,97040.70
2024-04-18T01:27:01.375Z,97039.23
2024-04-18T01:29:45.172Z,97042.05
2024-04-18T01:32:36.680Z,97044.90
2024-04-18T01:35:07.601Z,97044.83
2024-04-18T01:37:48.217Z,97041.61
2024-04-18T01:40:16.406Z,97045.04
2024-04-18T01:42:44.085Z,97045.46
2024-04-18T01:45:27.619Z,97046.69
2024-04-18T01:48:13.783Z,97049.30
2024-04-18T01:51:05.014Z,97047.14
2024-04-18T01:53:32.672Z,97048.27
2024-04-18T01:56:00.179Z,97044.98
2024-04-18T01:58:47.214Z,97047.19
2024-04-18T02:01:15.087Z,97044.19
2024-04-18T02:03:43.040Z,97041.02
2024-04-18T02:06:13.918Z,97049.13
2024-04-18T02:08:47.865Z,97043.00
2024-04-18T02:11:18.528Z,97044.56
2024-04-18T02:14:06.070Z,97043.95
2024-04-18T02:16:33.639Z,97044.77
2024-04-18T02:19:30.691Z,97048.95
2024-04-18T02:22:17.173Z,97046.41
2024-04-18T02:25:04.115Z,97044.36
2024-04-18T02:27:32.164Z,97048.02
2024-04-18T02:30:20.945Z,97045.52
2024-04-18T02:32:50.692Z,97048.16
2024-04-18T02:35:18.436Z,97050.64
2024-04-18T02:38:01.304Z,97046.06
2024-04-18T02:40:28.912Z,97046.48
2024-04-18T02:43:02.903Z,97045.27
2024-04-18T02:45:33.345Z,97045.75
2024-04-18T02:48:19.548Z,97047.80
2024-04-18T02:50:47.220Z,97048.89
2024-04-18T02:53:14.769Z,97048.70
2024-04-18T02:56:01.115Z,97050.54
2024-04-18T02:58:31.955Z,97051.73
2024-04-18T03:01:18.093Z,97051.83
2024-04-18T03:03:45.872Z,97053.48
2024-04-18T03:06:13.589Z,97051.61
2024-04-18T03:08:41.117Z,97050.38
2024-04-18T03:11:17.951Z,97048.23
2024-04-18T03:14:04.623Z,97046.33
2024-04-18T03:16:32.966Z,97045.48
2024-04-18T03:19:33.192Z,97045.30
2024-04-18T03:22:00.839Z,97044.59
2024-04-18T03:24:28.427Z,97045.14
2024-04-18T03:26:56.006Z,97042.16
2024-04-18T03:29:23.752Z,97046.44
2024-04-18T03:32:00.581Z,97051.84
2024-04-18T03:34:46.287Z,97043.42
2024-04-18T03:37:13.910Z,97047.46
2024-04-18T03:39:41.528Z,97047.63
2024-04-18T03:42:09.227Z,97044.30
2024-04-18T03:45:03.114Z,97044.90
2024-04-18T03:47:30.770Z,97046.12
2024-04-18T03:50:10.782Z,97047.80
2024-04-18T03:52:39.562Z,97048.10
2024-04-18T03:55:26.202Z,97054.14
2024-04-18T03:57:53.965Z,97056.04
2024-04-18T04:00:42.852Z,97060.38
2024-04-18T04:03:10.878Z,97059.34
2024-04-18T04:05:38.500Z,97064.17
2024-04-18T04:08:06.782Z,97063.81
2024-04-18T04:10:40.933Z,97064.75
2024-04-18T04:13:08.852Z,97065.46
2024-04-18T04:15:52.374Z,97064.91
2024-04-18T04:18:39.985Z,97070.71
2024-04-18T04:21:26.416Z,97075.77
2024-04-18T04:23:55.176Z,97077.98
2024-04-18T04:26:43.515Z,97082.18
2024-04-18T04:29:12.094Z,97085.30
2024-04-18T04:31:40.075Z,97090.04
2024-04-18T04:34:08.596Z,97088.15
2024-04-18T04:36:36.218Z,97089.74
2024-04-18T04:39:04.019Z,97088.02
2024-04-18T04:41:41.143Z,97089.17
2024-04-18T04:44:08.863Z,97087.00
2024-04-18T04:46:52.259Z,97091.98
2024-04-18T04:49:20.511Z,97093.08
2024-04-18T04:52:04.993Z,97096.27
2024-04-18T04:54:45.798Z,97098.96
2024-04-18T04:57:14.748Z,97100.88
2024-04-18T04:59:44.342Z,97103.61
2024-04-18T05:02:12.232Z,97104.64
2024-04-18T05:04:49.761Z,97100.85
2024-04-18T05:07:33.120Z,97107.20
2024-04-18T05:10:20.778Z,97109.71
2024-04-18T05:12:49.697Z,97114.90
2024-04-18T05:15:36.757Z,97115.08
2024-04-18T05:18:10.928Z,97112.68
2024-04-18T05:20:39.254Z,97119.80
2024-04-18T05:23:08.251Z,97119.67
2024-04-18T05:25:36.444Z,97123.48
2024-04-18T05:28:31.169Z,97128.23
2024-04-18T05:31:02.636Z,97138.03
2024-04-18T05:33:31.551Z,97138.52
2024-04-18T05:35:59.680Z,97138.69
2024-04-18T05:38:28.094Z,97138.52
2024-04-18T05:40:57.076Z,97140.70
2024-04-18T05:43:44.674Z,97140.09
2024-04-18T05:46:12.248Z,97139.95
2024-04-18T05:48:39.880Z,97143.73
2024-04-18T05:51:07.527Z,97145.70
2024-04-18T05:53:53.519Z,97143.84
2024-04-18T05:56:29.806Z,97144.83
2024-04-18T05:58:57.400Z,97144.96
2024-04-18T06:01:25.095Z,97142.24
2024-04-18T06:03:52.836Z,97142.00
2024-04-18T06:06:20.500Z,97138.09
2024-04-18T06:08:48.135Z,97139.45
2024-04-18T06:11:16.884Z,97140.71
2024-04-18T06:13:44.565Z,97142.45
2024-04-18T06:16:12.208Z,97143.96
2024-04-18T06:19:05.804Z,97151.15
2024-04-18T06:21:34.177Z,97150.08
2024-04-18T06:24:01.764Z,97152.65
2024-04-18T06:26:29.478Z,97148.62
2024-04-18T06:28:57.015Z,97147.92
2024-04-18T06:31:39.524Z,97147.98
2024-04-18T06:34:07.262Z,97144.96
2024-04-18T06:36:34.916Z,97146.70
2024-04-18T06:39:02.556Z,97149.73
2024-04-18T06:41:30.115Z,97151.70
2024-04-18T06:43:58.600Z,97153.33
2024-04-18T06:46:28.117Z,97159.08
2024-04-18T06:48:55.679Z,97164.22
2024-04-18T06:51:23.437Z,97170.49
2024-04-18T06:53:51.009Z,97171.86
2024-04-18T06:56:20.337Z,97174.23
2024-04-18T06:58:50.470Z,97178.27
2024-04-18T07:01:38.122Z,97177.21
2024-04-18T07:04:07.029Z,97173.91
2024-04-18T07:06:34.894Z,97171.08
2024-04-18T07:09:05.413Z,97173.49
2024-04-18T07:11:45.694Z,97174.36
2024-04-18T07:14:13.556Z,97181.95
2024-04-18T07:16:41.176Z,97179.52
2024-04-18T07:19:27.686Z,97185.73
2024-04-18T07:21:55.546Z,97191.05
2024-04-18T07:24:27.257Z,97194.52
2024-04-18T07:26:56.914Z,97189.55
2024-04-18T07:29:25.011Z,97189.02
2024-04-18T07:31:52.613Z,97195.96
2024-04-18T07:34:20.433Z,97196.83
2024-04-18T07:36:49.168Z,97194.86
2024-04-18T07:39:17.470Z,97201.67
2024-04-18T07:41:45.064Z,97195.02
2024-04-18T07:44:13.285Z,97193.77
2024-04-18T07:46:41.350Z,97195.42
2024-04-18T07:49:09.794Z,97195.25
2024-04-18T07:51:39.224Z,97196.34
2024-04-18T07:54:07.306Z,97196.45
2024-04-18T07:56:35.260Z,97199.98
2024-04-18T07:59:04.820Z,97201.09
2024-04-18T08:01:34.376Z,97200.77
2024-04-18T08:04:25.927Z,97199.39
2024-04-18T08:06:55.154Z,97201.92
2024-04-18T08:09:27.973Z,97201.62
2024-04-18T08:14:32.620Z,97203.92
2024-04-18T08:17:03.289Z,97202.66
2024-04-18T08:19:30.982Z,97205.29
2024-04-18T08:21:59.201Z,97204.12
2024-04-18T08:24:29.008Z,97203.28
2024-04-18T08:27:09.583Z,97197.61
2024-04-18T08:29:37.704Z,97191.02
2024-04-18T08:32:05.658Z,97196.62
2024-04-18T08:34:36.988Z,97189.66
2024-04-18T08:37:06.171Z,97191.55
2024-04-18T08:39:33.767Z,97188.29
2024-04-18T08:42:02.601Z,97190.53
2024-04-18T08:44:30.303Z,97193.23
2024-04-18T08:46:59.247Z,97189.30
2024-04-18T08:49:27.970Z,97187.35
2024-04-18T08:51:55.676Z,97191.18
2024-04-18T08:54:23.422Z,97189.31
2024-04-18T08:56:53.764Z,97191.59
2024-04-18T08:59:23.715Z,97188.25
2024-04-18T09:01:52.871Z,97189.51
2024-04-18T09:04:20.515Z,97190.12
2024-04-18T09:06:48.380Z,97191.05
2024-04-18T09:09:18.134Z,97192.98
2024-04-18T09:11:48.172Z,97197.23
2024-04-18T09:14:16.278Z,97199.88
2024-04-18T09:16:44.986Z,97203.44
2024-04-18T09:19:13.866Z,97198.06
2024-04-18T09:21:42.255Z,97189.38
2024-04-18T09:24:10.045Z,97182.15
2024-04-18T09:26:37.780Z,97185.80
2024-04-18T09:29:05.689Z,97186.46
2024-04-18T09:31:38.483Z,97195.98
2024-04-18T09:34:16.961Z,97191.98
2024-04-18T09:36:46.428Z,97199.73
2024-04-18T09:39:24.662Z,97194.19
2024-04-18T09:42:01.601Z,97194.61
2024-04-18T09:44:32.019Z,97191.49
2024-04-18T09:47:01.669Z,97192.02
2024-04-18T09:49:30.010Z,97191.95
2024-04-18T09:51:58.620Z,97186.65
2024-04-18T09:54:27.002Z,97184.32
2024-04-18T09:56:56.109Z,97185.84
2024-04-18T09:59:24.255Z,97180.96
2024-04-18T10:01:53.033Z,97178.34
2024-04-18T10:04:22.237Z,97172.48
2024-04-18T10:06:51.460Z,97171.95
2024-04-18T10:09:22.068Z,97172.09
2024-04-18T10:11:50.255Z,97179.45
2024-04-18T10:14:18.213Z,97182.55
2024-04-18T10:16:50.167Z,97187.17
2024-04-18T10:19:22.772Z,97183.41
2024-04-18T10:22:11.017Z,97186.19
2024-04-18T10:24:50.511Z,97183.02
2024-04-18T10:27:21.746Z,97185.77
2024-04-18T10:30:00.537Z,97190.78
2024-04-18T10:32:29.962Z,97189.82
2024-04-18T10:35:03.349Z,97189.98
2024-04-18T10:37:30.985Z,97192.91
2024-04-18T10:39:58.918Z,97196.31
2024-04-18T10:42:26.889Z,97190.98
2024-04-18T10:44:54.739Z,97199.73
2024-04-18T10:47:23.206Z,97204.86
2024-04-18T10:49:51.141Z,97204.34
2024-04-18T10:52:19.376Z,97207.96
2024-04-18T10:54:47.386Z,97211.90
2024-04-18T10:57:15.520Z,97215.02
2024-04-18T10:59:48.614Z,97212.83
2024-04-18T11:02:16.670Z,97218.14
2024-04-18T11:04:45.536Z,97217.31
2024-04-18T11:07:13.205Z,97217.92
2024-04-18T11:09:41.959Z,97213.89
2024-04-18T11:12:10.604Z,97220.55
2024-04-18T11:14:38.569Z,97217.09
2024-04-18T11:17:07.974Z,97214.92
2024-04-18T11:19:36.337Z,97213.54
2024-04-18T11:22:04.473Z,97219.65
2024-04-18T11:24:32.135Z,97222.54
2024-04-18T11:29:32.671Z,97223.66
2024-04-18T11:32:13.504Z,97224.52
2024-04-18T11:34:50.196Z,97220.81
2024-04-18T11:37:19.986Z,97223.64
2024-04-18T11:39:47.779Z,97229.23
2024-04-18T11:42:15.463Z,97224.95
2024-04-18T11:44:43.183Z,97220.37
2024-04-18T11:47:10.891Z,97215.11
2024-04-18T11:49:39.563Z,97220.73
2024-04-18T11:52:08.312Z,97218.89
2024-04-18T11:54:36.188Z,97226.41
2024-04-18T11:57:04.291Z,97227.23
2024-04-18T11:59:36.040Z,97234.45
2024-04-18T12:02:04.086Z,97234.75
2024-04-18T12:04:51.385Z,97240.75
2024-04-18T12:07:19.132Z,97232.02
2024-04-18T12:09:49.658Z,97242.05
2024-04-18T12:12:17.380Z,97246.77
2024-04-18T12:14:48.763Z,97247.66
2024-04-18T12:17:30.047Z,97247.48
2024-04-18T12:20:24.846Z,97241.87
2024-04-18T12:22:52.424Z,97241.45
2024-04-18T12:25:20.126Z,97240.80
2024-04-18T12:27:48.092Z,97241.02
2024-04-18T12:30:31.801Z,97242.27
2024-04-18T12:33:18.773Z,97241.08
2024-04-18T12:35:48.165Z,97246.91
2024-04-18T12:38:15.759Z,97248.80
2024-04-18T12:40:46.527Z,97253.17
2024-04-18T12:43:16.454Z,97248.28
2024-04-18T12:46:10.686Z,97245.29
2024-04-18T12:48:52.863Z,97249.73
2024-04-18T12:51:20.819Z,97250.55
2024-04-18T12:53:48.723Z,97247.14
2024-04-18T12:56:16.491Z,97243.76
2024-04-18T12:58:44.233Z,97243.80
2024-04-18T13:01:13.059Z,97250.09
2024-04-18T13:03:42.799Z,97244.34
2024-04-18T13:06:29.924Z,97243.31
2024-04-18T13:09:00.425Z,97247.31
2024-04-18T13:11:43.702Z,97247.91
2024-04-18T13:14:11.442Z,97249.58
2024-04-18T13:16:39.121Z,97254.23
2024-04-18T13:19:13.082Z,97251.09
2024-04-18T13:21:42.951Z,97252.58
2024-04-18T13:24:12.224Z,97254.95
2024-04-18T13:26:52.995Z,97257.67
2024-04-18T13:29:21.418Z,97255.12
2024-04-18T13:31:49.226Z,97252.45
2024-04-18T13:34:20.945Z,97251.98
2024-04-18T13:36:48.973Z,97255.59
2024-04-18T13:39:19.439Z,97250.07
2024-04-18T13:42:04.899Z,97259.54
2024-04-18T13:44:53.665Z,97252.37
2024-04-18T13:47:25.051Z,97248.23
2024-04-18T13:49:53.546Z,97255.72
2024-04-18T13:52:21.112Z,97254.52
2024-04-18T13:55:07.486Z,97250.54
2024-04-18T13:57:35.360Z,97249.38
2024-04-18T14:00:30.627Z,97247.78
2024-04-18T14:03:20.676Z,97255.27
2024-04-18T14:06:06.570Z,97262.42
2024-04-18T14:08:41.464Z,97293.19
2024-04-18T14:11:28.856Z,97297.55
2024-04-18T14:14:11.571Z,97312.30
2024-04-18T14:17:17.808Z,97319.41
2024-04-18T14:20:04.349Z,97326.33
2024-04-18T14:22:32.055Z,97323.16
2024-04-18T14:24:59.789Z,97323.72
2024-04-18T14:27:33.453Z,97320.96
2024-04-18T14:30:01.076Z,97323.51
2024-04-18T14:32:33.908Z,97322.52
2024-04-18T14:35:05.382Z,97321.94
2024-04-18T14:37:33.180Z,97322.95
2024-04-18T14:40:01.323Z,97316.41
2024-04-18T14:42:29.010Z,97313.77
2024-04-18T14:44:56.660Z,97310.84
2024-04-18T14:47:24.527Z,97308.06
2024-04-18T14:50:00.156Z,97304.92
2024-04-18T14:52:37.720Z,97304.53
2024-04-18T14:55:30.104Z,97302.73
2024-04-18T14:58:20.403Z,97304.08
2024-04-18T15:00:52.990Z,97303.70
2024-04-18T15:03:21.640Z,97300.84
2024-04-18T15:05:55.951Z,97302.87
2024-04-18T15:08:41.620Z,97302.21
2024-04-18T15:11:25.467Z,97303.21
2024-04-18T15:14:04.940Z,97304.58
2024-04-18T15:16:33.108Z,97302.67
2024-04-18T15:19:00.868Z,97299.59
2024-04-18T15:21:29.995Z,97300.98
2024-04-18T15:24:13.290Z,97296.87
2024-04-18T15:27:00.742Z,97295.64
2024-04-18T15:29:28.849Z,97294.27
2024-04-18T15:32:15.387Z,97298.45
2024-04-18T15:34:49.535Z,97299.06
2024-04-18T15:37:36.054Z,97296.27
2024-04-18T15:40:04.498Z,97294.86
2024-04-18T15:42:32.144Z,97291.67
2024-04-18T15:45:00.963Z,97292.41
2024-04-18T15:47:34.204Z,97296.27
2024-04-18T15:50:24.408Z,97299.33
2024-04-18T15:52:53.540Z,97304.19
2024-04-18T15:55:33.536Z,97304.51
2024-04-18T15:58:19.748Z,97306.43
2024-04-18T16:00:47.478Z,97311.10
2024-04-18T16:03:34.286Z,97315.27
2024-04-18T16:06:24.640Z,97320.10
2024-04-18T16:09:11.470Z,97333.95
2024-04-18T16:11:41.975Z,97337.64
2024-04-18T16:14:29.166Z,97339.70
2024-04-18T16:16:56.813Z,97347.77
2024-04-18T16:19:39.957Z,97354.89
2024-04-18T16:22:07.546Z,97356.58
2024-04-18T16:24:50.311Z,97357.38
2024-04-18T16:27:17.939Z,97358.95
2024-04-18T16:30:00.945Z,97360.25
2024-04-18T16:32:49.185Z,97363.52
2024-04-18T16:35:17.544Z,97364.19
2024-04-18T16:37:46.057Z,97369.65
2024-04-18T16:40:17.047Z,97367.98
2024-04-18T16:43:03.300Z,97372.97
2024-04-18T16:45:52.046Z,97372.02
2024-04-18T16:48:19.780Z,97367.65
2024-04-18T16:50:47.469Z,97356.14
2024-04-18T16:53:15.097Z,97356.38
2024-04-18T16:55:46.391Z,97358.92
2024-04-18T16:58:17.702Z,97359.66
2024-04-18T17:00:55.759Z,97359.23
2024-04-18T17:03:23.850Z,97359.76
2024-04-18T17:06:04.232Z,97360.09
2024-04-18T17:08:32.989Z,97362.13
2024-04-18T17:11:01.302Z,97361.33
2024-04-18T17:13:49.870Z,97362.10
2024-04-18T17:16:17.486Z,97360.11
2024-04-18T17:18:48.271Z,97359.71
2024-04-18T17:21:16.264Z,97365.56
2024-04-18T17:23:43.912Z,97368.35
2024-04-18T17:26:11.473Z,97372.20
2024-04-18T17:28:39.298Z,97375.29
2024-04-18T17:31:07.008Z,97376.62
2024-04-18T17:33:34.666Z,97380.90
2024-04-18T17:36:02.689Z,97383.91
2024-04-18T17:38:46.735Z,97385.18
2024-04-18T17:41:31.166Z,97387.84
2024-04-18T17:44:17.481Z,97390.67
2024-04-18T17:46:58.503Z,97395.48
2024-04-18T17:49:27.049Z,97395.33
2024-04-18T17:51:55.180Z,97398.30
2024-04-18T17:54:23.062Z,97399.28
2024-04-18T17:56:51.341Z,97400.66
2024-04-18T17:59:20.231Z,97399.41
2024-04-18T18:01:47.967Z,97405.27
2024-04-18T18:04:15.857Z,97407.20
2024-04-18T18:06:43.571Z,97412.01
2024-04-18T18:09:11.326Z,97411.16
2024-04-18T18:11:38.964Z,97412.60
2024-04-18T18:14:06.636Z,97416.65
2024-04-18T18:16:53.125Z,97420.86
2024-04-18T18:19:21.316Z,97422.66
2024-04-18T18:21:58.142Z,97423.08
2024-04-18T18:24:25.987Z,97428.63
2024-04-18T18:26:53.583Z,97434.84
2024-04-18T18:29:23.112Z,97436.01
2024-04-18T18:32:13.891Z,97440.52
2024-04-18T18:34:51.268Z,97448.73
2024-04-18T18:37:19.445Z,97457.66
2024-04-18T18:40:07.661Z,97457.08
2024-04-18T18:42:35.498Z,97457.40
2024-04-18T18:45:07.452Z,97462.89
2024-04-18T18:47:35.347Z,97467.09
2024-04-18T18:50:19.591Z,97468.09
2024-04-18T18:52:47.519Z,97474.69
2024-04-18T18:55:36.293Z,97475.48
2024-04-18T18:58:04.590Z,97475.43
2024-04-18T19:00:32.398Z,97478.98
2024-04-18T19:03:20.521Z,97480.73
2024-04-18T19:05:50.914Z,97481.93
2024-04-18T19:08:18.569Z,97490.57
2024-04-18T19:10:55.353Z,97490.45
2024-04-18T19:13:23.000Z,97473.19
2024-04-18T19:15:58.530Z,97491.45
2024-04-18T19:18:26.458Z,97492.51
2024-04-18T19:20:54.183Z,97497.52
2024-04-18T19:23:39.440Z,97494.06
2024-04-18T19:26:10.091Z,97494.52
2024-04-18T19:28:38.727Z,97494.47
2024-04-18T19:31:08.210Z,97491.85
2024-04-18T19:33:36.323Z,97492.34
2024-04-18T19:36:04.513Z,97489.15
2024-04-18T19:38:33.339Z,97492.69
2024-04-18T19:41:19.932Z,97486.55
2024-04-18T19:43:47.590Z,97492.20
2024-04-18T19:46:15.200Z,97489.98
2024-04-18T19:49:04.060Z,97488.69
2024-04-18T19:51:51.562Z,97489.85
2024-04-18T19:54:19.252Z,97490.58
2024-04-18T19:56:46.828Z,97497.33
2024-04-18T19:59:14.489Z,97473.80
2024-04-18T20:01:42.247Z,97498.02
2024-04-18T20:04:10.895Z,97500.59
2024-04-18T20:06:39.742Z,97501.56
2024-04-18T20:09:07.478Z,97503.41
2024-04-18T20:11:35.381Z,97495.92
2024-04-18T20:14:03.128Z,97504.20
2024-04-18T20:16:30.699Z,97500.08
2024-04-18T20:19:14.584Z,97503.01
2024-04-18T20:21:43.708Z,97499.40
2024-04-18T20:24:13.002Z,97500.48
2024-04-18T20:27:06.947Z,97497.64
2024-04-18T20:29:56.735Z,97499.39
2024-04-18T20:32:25.657Z,97502.07
2024-04-18T20:34:54.440Z,97500.25
2024-04-18T20:37:23.503Z,97502.92
2024-04-18T20:39:55.367Z,97500.99
2024-04-18T20:42:25.338Z,97503.39
2024-04-18T20:45:05.854Z,97502.59
2024-04-18T20:47:34.072Z,97506.05
2024-04-18T20:50:08.610Z,97506.83
2024-04-18T20:52:36.656Z,97503.75
2024-04-18T20:55:04.843Z,97507.56
2024-04-18T20:57:32.532Z,97502.77
2024-04-18T21:00:00.326Z,97502.58
2024-04-18T21:02:28.654Z,97504.60
2024-04-18T21:04:56.590Z,97506.27
2024-04-18T21:07:24.213Z,97507.36
2024-04-18T21:09:55.198Z,97509.32
2024-04-18T21:12:24.999Z,97505.23
2024-04-18T21:14:54.142Z,97507.41
2024-04-18T21:17:21.961Z,97510.27
2024-04-18T21:19:49.859Z,97510.46
2024-04-18T21:22:17.873Z,97511.50
2024-04-18T21:24:45.651Z,97513.15
2024-04-18T21:27:13.556Z,97512.72
2024-04-18T21:29:41.146Z,97514.89
2024-04-18T21:32:08.890Z,97514.64
2024-04-18T21:34:36.785Z,97516.14
2024-04-18T21:37:04.543Z,97521.33
2024-04-18T21:39:39.067Z,97517.90
2024-04-18T21:42:06.725Z,97518.43
2024-04-18T21:44:34.360Z,97517.41
2024-04-18T21:47:01.955Z,97518.45
2024-04-18T21:49:29.576Z,97516.41
2024-04-18T21:51:57.131Z,97514.27
2024-04-18T21:54:24.710Z,97517.75
2024-04-18T21:56:52.256Z,97517.25
2024-04-18T21:59:19.987Z,97514.50
2024-04-18T22:01:47.608Z,97516.16
2024-04-18T22:04:15.454Z,97517.17
2024-04-18T22:06:43.298Z,97515.40
2024-04-18T22:09:11.231Z,97516.55
2024-04-18T22:11:39.190Z,97515.27
2024-04-18T22:14:09.986Z,97515.91
2024-04-18T22:16:37.901Z,97520.35
2024-04-18T22:19:05.544Z,97518.99
2024-04-18T22:21:40.150Z,97519.83
2024-04-18T22:24:08.159Z,97520.73
2024-04-18T22:26:36.807Z,97520.36
2024-04-18T22:29:04.791Z,97517.64
2024-04-18T22:31:32.369Z,97517.75
2024-04-18T22:34:00.091Z,97521.95
2024-04-18T22:36:28.001Z,97521.88
2024-04-18T22:38:57.334Z,97523.73
2024-04-18T22:41:26.985Z,97526.30
2024-04-18T22:43:55.188Z,97518.27
2024-04-18T22:46:22.860Z,97520.29
2024-04-18T22:48:50.614Z,97520.38
2024-04-18T22:51:18.407Z,97519.38
2024-04-18T22:53:46.067Z,97521.39
2024-04-18T22:56:13.629Z,97517.23
2024-04-18T22:58:41.267Z,97517.46
2024-04-18T23:01:09.013Z,97516.77
2024-04-18T23:03:37.759Z,97517.64
2024-04-18T23:06:15.498Z,97512.98
2024-04-18T23:08:43.980Z,97519.51
2024-04-18T23:11:13.891Z,97511.72
2024-04-18T23:13:41.662Z,97506.84
2024-04-18T23:16:09.311Z,97508.05
2024-04-18T23:18:37.170Z,97503.88
2024-04-18T23:21:05.200Z,97506.73
2024-04-18T23:23:35.738Z,97507.59
2024-04-18T23:26:03.793Z,97504.95
2024-04-18T23:28:31.564Z,97507.73
2024-04-18T23:30:59.305Z,97510.10
2024-04-18T23:33:27.104Z,97509.47
2024-04-18T23:35:54.787Z,97509.98
2024-04-18T23:38:22.483Z,97513.72
2024-04-18T23:40:50.378Z,97514.15
2024-04-18T23:43:18.779Z,97510.44
2024-04-18T23:45:46.582Z,97507.47
2024-04-18T23:48:14.405Z,97504.52
2024-04-18T23:50:42.397Z,97505.96
2024-04-18T23:53:10.164Z,97509.20
2024-04-18T23:55:40.259Z,97514.40
2024-04-18T23:58:07.918Z,97508.70
