createdAt,value
2022-08-05T00:00:50.324Z,1012.76
2022-08-05T00:01:49.587Z,1012.77
2022-08-05T00:02:51.140Z,1012.78
2022-08-05T00:03:48.381Z,1012.75
2022-08-05T00:04:55.262Z,1012.70
2022-08-05T00:06:06.680Z,1012.73
2022-08-05T00:06:51.549Z,1012.73
2022-08-05T00:08:32.511Z,1012.79
2022-08-05T00:08:48.585Z,1012.79
2022-08-05T00:09:48.337Z,1012.77
2022-08-05T00:10:48.078Z,1012.79
2022-08-05T00:11:55.638Z,1012.76
2022-08-05T00:12:56.466Z,1012.77
2022-08-05T00:13:53.249Z,1012.73
2022-08-05T00:14:48.045Z,1012.74
2022-08-05T00:15:55.550Z,1012.66
2022-08-05T00:16:53.743Z,1012.61
2022-08-05T00:18:08.282Z,1012.62
2022-08-05T00:18:48.069Z,1012.63
2022-08-05T00:20:02.230Z,1012.65
2022-08-05T00:20:49.047Z,1012.70
2022-08-05T00:21:48.213Z,1012.79
2022-08-05T00:22:57.515Z,1012.82
2022-08-05T00:24:05.015Z,1012.82
2022-08-05T00:24:55.112Z,1012.86
2022-08-05T00:25:49.146Z,1012.80
2022-08-05T00:26:50.744Z,1012.84
2022-08-05T00:28:08.131Z,1012.85
2022-08-05T00:28:49.315Z,1012.89
2022-08-05T00:29:48.103Z,1012.89
2022-08-05T00:30:52.061Z,1012.85
2022-08-05T00:32:11.091Z,1012.93
2022-08-05T00:32:49.314Z,1012.91
2022-08-05T00:34:55.195Z,1012.92
2022-08-05T00:35:03.867Z,1012.91
2022-08-05T00:36:15.846Z,1012.88
2022-08-05T00:37:12.710Z,1012.83
2022-08-05T00:38:09.417Z,1012.82
2022-08-05T00:38:47.806Z,1012.83
2022-08-05T00:39:58.133Z,1012.89
2022-08-05T00:40:51.810Z,1012.89
2022-08-05T00:41:54.953Z,1012.88
2022-08-05T00:42:49.152Z,1012.89
2022-08-05T00:43:50.072Z,1012.86
2022-08-05T00:44:47.731Z,1012.83
2022-08-05T00:45:47.976Z,1012.81
2022-08-05T00:46:47.718Z,1012.82
2022-08-05T00:48:08.245Z,1012.76
2022-08-05T00:48:51.520Z,1012.75
2022-08-05T00:49:51.430Z,1012.72
2022-08-05T00:50:47.932Z,1012.68
2022-08-05T00:51:51.873Z,1012.73
2022-08-05T00:52:47.916Z,1012.68
2022-08-05T00:54:02.843Z,1012.69
2022-08-05T00:54:48.894Z,1012.72
2022-08-05T00:55:47.633Z,1012.72
2022-08-05T00:56:51.440Z,1012.76
2022-08-05T00:58:07.623Z,1012.76
2022-08-05T00:58:47.866Z,1012.79
2022-08-05T00:59:47.608Z,1012.80
2022-08-05T01:00:50.102Z,1012.81
2022-08-05T01:01:48.516Z,1012.87
2022-08-05T01:02:47.834Z,1012.90
2022-08-05T01:03:49.915Z,1012.92
2022-08-05T01:04:50.300Z,1012.97
2022-08-05T01:05:47.566Z,1012.99
2022-08-05T01:06:48.987Z,1013.03
2022-08-05T01:08:42.367Z,1013.04
2022-08-05T01:08:47.957Z,1013.10
2022-08-05T01:09:55.448Z,1013.11
2022-08-05T01:10:52.575Z,1013.20
2022-08-05T01:11:47.670Z,1013.27
2022-08-05T01:12:54.257Z,1013.33
2022-08-05T01:13:58.920Z,1013.41
2022-08-05T01:14:48.398Z,1013.41
2022-08-05T01:15:47.837Z,1013.45
2022-08-05T01:16:47.609Z,1013.50
2022-08-05T01:18:08.467Z,1013.55
2022-08-05T01:18:48.194Z,1013.58
2022-08-05T01:20:00.701Z,1013.60
2022-08-05T01:20:48.566Z,1013.60
2022-08-05T01:21:50.665Z,1013.64
2022-08-05T01:22:47.553Z,1013.67
2022-08-05T01:23:53.205Z,1013.68
2022-08-05T01:24:48.533Z,1013.74
2022-08-05T01:25:53.218Z,1013.73
2022-08-05T01:26:48.505Z,1013.80
2022-08-05T01:28:08.692Z,1013.77
2022-08-05T01:28:47.486Z,1013.76
2022-08-05T01:29:47.732Z,1013.73
2022-08-05T01:30:53.701Z,1013.67
2022-08-05T01:31:48.702Z,1013.66
2022-08-05T01:32:47.453Z,1013.68
2022-08-05T01:33:49.331Z,1013.67
2022-08-05T01:34:47.423Z,1013.68
2022-08-05T01:35:51.899Z,1013.63
2022-08-05T01:36:48.407Z,1013.63
2022-08-05T01:38:07.677Z,1013.61
2022-08-05T01:38:49.846Z,1013.61
2022-08-05T01:39:47.996Z,1013.69
2022-08-05T01:40:47.385Z,1013.68
2022-08-05T01:41:47.108Z,1013.77
2022-08-05T01:42:47.348Z,1013.75
2022-08-05T01:43:48.903Z,1013.72
2022-08-05T01:44:54.184Z,1013.75
2022-08-05T01:45:54.045Z,1013.77
2022-08-05T01:46:48.317Z,1013.73
2022-08-05T01:48:10.466Z,1013.72
2022-08-05T01:48:49.428Z,1013.73
2022-08-05T01:50:01.960Z,1013.61
2022-08-05T01:50:50.873Z,1013.55
2022-08-05T01:51:51.930Z,1013.41
2022-08-05T01:52:49.979Z,1013.36
2022-08-05T01:53:57.922Z,1013.24
2022-08-05T01:54:48.260Z,1013.09
2022-08-05T01:55:47.003Z,1012.91
2022-08-05T01:58:18.879Z,1012.72
2022-08-05T01:58:40.475Z,1012.70
2022-08-05T01:58:47.658Z,1012.84
2022-08-05T01:59:47.410Z,1013.10
2022-08-05T02:00:47.404Z,1013.34
2022-08-05T02:01:47.225Z,1013.40
2022-08-05T02:02:54.375Z,1013.32
2022-08-05T02:03:48.257Z,1013.30
2022-08-05T02:04:49.446Z,1013.23
2022-08-05T02:05:47.302Z,1013.17
2022-08-05T02:06:47.039Z,1013.11
2022-08-05T02:08:09.291Z,1013.15
2022-08-05T02:08:58.444Z,1013.17
2022-08-05T02:09:47.874Z,1013.08
2022-08-05T02:10:47.165Z,1012.99
2022-08-05T02:11:48.068Z,1012.94
2022-08-05T02:12:50.932Z,1012.94
2022-08-05T02:13:53.466Z,1013.00
2022-08-05T02:14:48.262Z,1013.15
2022-08-05T02:15:47.052Z,1013.25
2022-08-05T02:16:46.813Z,1013.27
2022-08-05T02:18:28.598Z,1013.28
2022-08-05T02:18:48.693Z,1013.31
2022-08-05T02:19:49.064Z,1013.35
2022-08-05T02:20:48.917Z,1013.40
2022-08-05T02:21:49.285Z,1013.46
2022-08-05T02:22:49.056Z,1013.39
2022-08-05T02:23:48.497Z,1013.38
2022-08-05T02:24:51.377Z,1013.36
2022-08-05T02:25:50.580Z,1013.35
2022-08-05T02:26:53.913Z,1013.41
2022-08-05T02:28:08.648Z,1013.44
2022-08-05T02:28:47.947Z,1013.44
2022-08-05T02:29:58.379Z,1013.45
2022-08-05T02:30:51.799Z,1013.43
2022-08-05T02:31:49.863Z,1013.39
2022-08-05T02:32:48.693Z,1013.39
2022-08-05T02:33:48.966Z,1013.40
2022-08-05T02:34:54.838Z,1013.41
2022-08-05T02:35:57.509Z,1013.36
2022-08-05T02:36:49.831Z,1013.36
2022-08-05T02:38:09.535Z,1013.32
2022-08-05T02:38:53.395Z,1013.32
2022-08-05T02:39:51.757Z,1013.30
2022-08-05T02:40:48.448Z,1013.28
2022-08-05T02:41:57.878Z,1013.24
2022-08-05T02:42:53.022Z,1013.29
2022-08-05T02:44:02.486Z,1013.28
2022-08-05T02:44:49.796Z,1013.27
2022-08-05T02:45:52.644Z,1013.23
2022-08-05T02:46:58.672Z,1013.22
2022-08-05T02:48:12.280Z,1013.16
2022-08-05T02:48:49.876Z,1013.18
2022-08-05T02:49:48.641Z,1013.19
2022-08-05T02:50:47.471Z,1013.15
2022-08-05T02:52:02.784Z,1013.15
2022-08-05T02:52:49.510Z,1013.12
2022-08-05T02:53:47.795Z,1013.10
2022-08-05T02:54:51.113Z,1013.10
2022-08-05T02:55:54.746Z,1013.12
2022-08-05T02:56:48.730Z,1013.09
2022-08-05T02:58:10.177Z,1013.05
2022-08-05T02:58:51.394Z,1013.04
2022-08-05T02:59:50.560Z,1013.00
2022-08-05T03:00:48.340Z,1012.97
2022-08-05T03:01:48.677Z,1012.98
2022-08-05T03:02:47.412Z,1012.95
2022-08-05T03:04:02.543Z,1012.96
2022-08-05T03:04:53.352Z,1012.95
2022-08-05T03:06:54.658Z,1012.97
2022-08-05T03:06:56.939Z,1012.96
2022-08-05T03:08:09.386Z,1013.01
2022-08-05T03:08:48.187Z,1013.02
2022-08-05T03:09:51.600Z,1013.03
2022-08-05T03:11:53.008Z,1013.06
2022-08-05T03:11:57.042Z,1013.11
2022-08-05T03:12:49.404Z,1013.13
2022-08-05T03:13:51.707Z,1013.14
2022-08-05T03:14:49.498Z,1013.17
2022-08-05T03:15:48.270Z,1013.16
2022-08-05T03:16:47.543Z,1013.21
2022-08-05T03:18:06.354Z,1013.21
2022-08-05T03:18:48.770Z,1013.23
2022-08-05T03:19:47.398Z,1013.23
2022-08-05T03:20:48.871Z,1013.21
2022-08-05T03:21:49.423Z,1013.21
2022-08-05T03:22:50.052Z,1013.23
2022-08-05T03:23:48.060Z,1013.18
2022-08-05T03:24:50.797Z,1013.20
2022-08-05T03:26:04.859Z,1013.20
2022-08-05T03:26:49.459Z,1013.22
2022-08-05T03:28:06.281Z,1013.24
2022-08-05T03:28:47.983Z,1013.24
2022-08-05T03:30:08.350Z,1013.30
2022-08-05T03:30:48.573Z,1013.28
2022-08-05T03:31:56.990Z,1013.32
2022-08-05T03:32:49.137Z,1013.34
2022-08-05T03:33:51.068Z,1013.36
2022-08-05T03:34:50.831Z,1013.39
2022-08-05T03:35:48.014Z,1013.39
2022-08-05T03:36:47.289Z,1013.40
2022-08-05T03:38:07.108Z,1013.37
2022-08-05T03:38:53.414Z,1013.39
2022-08-05T03:39:59.278Z,1013.39
2022-08-05T03:40:49.057Z,1013.37
2022-08-05T03:41:47.238Z,1013.40
2022-08-05T03:42:52.403Z,1013.36
2022-08-05T03:44:08.306Z,1013.36
2022-08-05T03:44:49.109Z,1013.35
2022-08-05T03:45:57.662Z,1013.29
2022-08-05T03:46:49.185Z,1013.34
2022-08-05T03:48:05.996Z,1013.35
2022-08-05T03:48:48.208Z,1013.34
2022-08-05T03:49:51.784Z,1013.29
2022-08-05T03:50:47.810Z,1013.23
2022-08-05T03:52:38.511Z,1013.21
2022-08-05T03:54:53.503Z,1013.26
2022-08-05T03:55:50.264Z,1013.30
2022-08-05T03:55:54.206Z,1013.28
2022-08-05T03:56:04.182Z,1013.27
2022-08-05T03:56:49.962Z,1013.26
2022-08-05T03:58:05.799Z,1013.26
2022-08-05T03:58:48.011Z,1013.22
2022-08-05T03:59:54.442Z,1013.15
2022-08-05T04:00:51.712Z,1013.19
2022-08-05T04:01:47.953Z,1013.16
2022-08-05T04:02:57.685Z,1013.20
2022-08-05T04:04:05.377Z,1013.18
2022-08-05T04:04:47.652Z,1013.21
2022-08-05T04:05:47.074Z,1013.22
2022-08-05T04:06:51.347Z,1013.18
2022-08-05T04:08:29.946Z,1013.20
2022-08-05T04:08:48.610Z,1013.16
2022-08-05T04:09:53.512Z,1013.19
2022-08-05T04:10:48.174Z,1013.21
2022-08-05T04:11:52.510Z,1013.19
2022-08-05T04:13:50.137Z,1013.24
2022-08-05T04:14:39.796Z,1013.20
2022-08-05T04:15:38.586Z,1013.20
2022-08-05T04:16:38.662Z,1013.17
2022-08-05T04:17:56.169Z,1013.15
2022-08-05T04:18:39.881Z,1013.17
2022-08-05T04:19:38.643Z,1013.16
2022-08-05T04:20:41.132Z,1013.17
2022-08-05T04:22:09.129Z,1013.18
2022-08-05T04:22:58.008Z,1013.18
2022-08-05T04:24:05.931Z,1013.17
2022-08-05T04:24:44.150Z,1013.21
2022-08-05T04:26:00.224Z,1013.22
2022-08-05T04:26:37.739Z,1013.21
2022-08-05T04:27:43.612Z,1013.20
2022-08-05T04:28:39.675Z,1013.19
2022-08-05T04:29:39.450Z,1013.27
2022-08-05T04:30:38.747Z,1013.27
2022-08-05T04:31:39.528Z,1013.29
2022-08-05T04:32:56.820Z,1013.34
2022-08-05T04:34:18.826Z,1013.31
2022-08-05T04:34:42.898Z,1013.27
2022-08-05T04:36:16.814Z,1013.27
2022-08-05T04:36:46.427Z,1013.34
2022-08-05T04:38:02.245Z,1013.32
2022-08-05T04:38:40.255Z,1013.31
2022-08-05T04:39:39.237Z,1013.34
2022-08-05T04:40:37.500Z,1013.33
2022-08-05T04:41:38.730Z,1013.36
2022-08-05T04:42:56.721Z,1013.36
2022-08-05T04:43:40.696Z,1013.33
2022-08-05T04:44:39.854Z,1013.37
2022-08-05T04:45:49.098Z,1013.39
2022-08-05T04:46:38.779Z,1013.39
2022-08-05T04:47:47.295Z,1013.44
2022-08-05T04:48:39.301Z,1013.48
2022-08-05T04:49:38.388Z,1013.49
2022-08-05T04:51:03.075Z,1013.50
2022-08-05T04:51:39.614Z,1013.55
2022-08-05T04:52:56.452Z,1013.55
2022-08-05T04:53:39.103Z,1013.52
2022-08-05T04:54:38.437Z,1013.52
2022-08-05T04:56:11.858Z,1013.53
2022-08-05T04:56:37.741Z,1013.47
2022-08-05T04:57:38.487Z,1013.46
2022-08-05T04:58:37.245Z,1013.46
2022-08-05T04:59:40.811Z,1013.42
2022-08-05T05:00:38.237Z,1013.46
2022-08-05T05:02:35.688Z,1013.41
2022-08-05T05:03:01.459Z,1013.36
2022-08-05T05:03:42.113Z,1013.34
2022-08-05T05:04:43.877Z,1013.30
2022-08-05T05:06:39.867Z,1013.33
2022-08-05T05:06:44.546Z,1013.40
2022-08-05T05:07:39.386Z,1013.43
2022-08-05T05:08:42.876Z,1013.38
2022-08-05T05:09:37.975Z,1013.40
2022-08-05T05:10:38.133Z,1013.39
2022-08-05T05:11:54.025Z,1013.40
2022-08-05T05:12:57.321Z,1013.34
2022-08-05T05:13:43.029Z,1013.36
2022-08-05T05:14:38.014Z,1013.28
2022-08-05T05:15:57.787Z,1013.35
2022-08-05T05:16:38.809Z,1013.44
2022-08-05T05:17:57.067Z,1013.41
2022-08-05T05:18:37.443Z,1013.44
2022-08-05T05:19:44.367Z,1013.53
2022-08-05T05:20:38.400Z,1013.57
2022-08-05T05:21:38.152Z,1013.60
2022-08-05T05:22:55.962Z,1013.65
2022-08-05T05:23:50.330Z,1013.63
2022-08-05T05:24:58.145Z,1013.64
2022-08-05T05:25:41.045Z,1013.64
2022-08-05T05:26:37.000Z,1013.65
2022-08-05T05:27:44.137Z,1013.69
2022-08-05T05:28:44.893Z,1013.70
2022-08-05T05:30:03.363Z,1013.69
2022-08-05T05:30:39.129Z,1013.69
2022-08-05T05:32:29.278Z,1013.71
2022-08-05T05:33:28.996Z,1013.68
2022-08-05T05:34:29.322Z,1013.66
2022-08-05T05:35:34.296Z,1013.62
2022-08-05T05:36:30.285Z,1013.64
2022-08-05T05:37:37.188Z,1013.68
2022-08-05T05:38:30.226Z,1013.70
2022-08-05T05:39:31.544Z,1013.69
2022-08-05T05:40:30.184Z,1013.69
2022-08-05T05:41:54.018Z,1013.70
2022-08-05T05:42:29.186Z,1013.69
2022-08-05T05:43:58.251Z,1013.70
2022-08-05T05:44:36.229Z,1013.72
2022-08-05T05:45:29.878Z,1013.72
2022-08-05T05:46:29.113Z,1013.67
2022-08-05T05:47:30.471Z,1013.69
2022-08-05T05:48:30.076Z,1013.69
2022-08-05T05:49:28.810Z,1013.72
2022-08-05T05:50:29.053Z,1013.72
2022-08-05T05:51:49.978Z,1013.76
2022-08-05T05:52:33.078Z,1013.78
2022-08-05T05:53:29.827Z,1013.79
2022-08-05T05:54:49.941Z,1013.80
2022-08-05T05:55:52.264Z,1013.80
2022-08-05T05:56:31.900Z,1013.82
2022-08-05T05:57:42.699Z,1013.82
2022-08-05T05:58:31.588Z,1013.85
2022-08-05T05:59:28.832Z,1013.85
2022-08-05T06:00:31.782Z,1013.87
2022-08-05T06:01:57.611Z,1013.86
2022-08-05T06:02:37.411Z,1013.84
2022-08-05T06:03:53.592Z,1013.80
2022-08-05T06:04:29.976Z,1013.79
2022-08-05T06:05:28.721Z,1013.76
2022-08-05T06:06:31.368Z,1013.76
2022-08-05T06:07:41.716Z,1013.78
2022-08-05T06:08:32.264Z,1013.81
2022-08-05T06:09:50.221Z,1013.82
2022-08-05T06:10:36.610Z,1013.86
2022-08-05T06:11:59.146Z,1013.84
2022-08-05T06:12:29.457Z,1013.87
2022-08-05T06:13:28.706Z,1013.86
2022-08-05T06:14:29.452Z,1013.89
2022-08-05T06:16:27.452Z,1013.92
2022-08-05T06:16:32.664Z,1013.94
2022-08-05T06:17:30.847Z,1013.97
2022-08-05T06:18:31.351Z,1013.96
2022-08-05T06:19:34.834Z,1013.98
2022-08-05T06:20:29.361Z,1013.98
2022-08-05T06:21:50.582Z,1013.93
2022-08-05T06:22:28.359Z,1013.96
2022-08-05T06:23:31.984Z,1014.00
2022-08-05T06:24:29.342Z,1014.00
2022-08-05T06:26:12.868Z,1014.04
2022-08-05T06:26:33.822Z,1014.06
2022-08-05T06:28:11.284Z,1014.05
2022-08-05T06:28:28.855Z,1014.10
2022-08-05T06:29:49.538Z,1014.07
2022-08-05T06:30:29.664Z,1014.06
2022-08-05T06:31:50.699Z,1014.05
2022-08-05T06:32:29.246Z,1014.05
2022-08-05T06:33:33.338Z,1014.04
2022-08-05T06:34:29.655Z,1014.05
2022-08-05T06:36:07.137Z,1014.04
2022-08-05T06:36:29.595Z,1014.06
2022-08-05T06:37:56.481Z,1014.06
2022-08-05T06:38:36.735Z,1014.09
2022-08-05T06:39:29.404Z,1014.13
2022-08-05T06:40:32.300Z,1014.16
2022-08-05T06:41:50.348Z,1014.20
2022-08-05T06:42:28.128Z,1014.19
2022-08-05T06:43:57.604Z,1014.21
2022-08-05T06:44:29.508Z,1014.22
2022-08-05T06:45:44.507Z,1014.21
2022-08-05T06:46:30.026Z,1014.22
2022-08-05T06:48:12.008Z,1014.24
2022-08-05T06:48:53.825Z,1014.22
2022-08-05T06:50:00.776Z,1014.26
2022-08-05T06:50:29.258Z,1014.26
2022-08-05T06:51:49.482Z,1014.34
2022-08-05T06:52:36.784Z,1014.33
2022-08-05T06:53:29.385Z,1014.33
2022-08-05T06:54:28.240Z,1014.36
2022-08-05T06:55:29.974Z,1014.40
2022-08-05T06:56:29.214Z,1014.38
2022-08-05T06:57:57.716Z,1014.37
2022-08-05T06:58:36.577Z,1014.40
2022-08-05T06:59:29.159Z,1014.43
2022-08-05T07:00:29.708Z,1014.42
2022-08-05T07:01:52.831Z,1014.43
2022-08-05T07:02:27.926Z,1014.45
2022-08-05T07:03:32.781Z,1014.47
2022-08-05T07:04:28.924Z,1014.48
2022-08-05T07:05:37.678Z,1014.51
2022-08-05T07:06:28.904Z,1014.47
2022-08-05T07:07:35.365Z,1014.43
2022-08-05T07:08:28.381Z,1014.44
2022-08-05T07:09:32.306Z,1014.48
2022-08-05T07:10:32.402Z,1014.47
2022-08-05T07:11:51.522Z,1014.47
2022-08-05T07:12:29.797Z,1014.51
2022-08-05T07:13:56.860Z,1014.53
2022-08-05T07:14:30.520Z,1014.56
2022-08-05T07:15:34.784Z,1014.56
2022-08-05T07:17:58.597Z,1014.58
2022-08-05T07:18:01.317Z,1014.59
2022-08-05T07:18:30.379Z,1014.56
2022-08-05T07:20:10.487Z,1014.56
2022-08-05T07:20:33.381Z,1014.54
2022-08-05T07:22:00.362Z,1014.57
2022-08-05T07:22:30.012Z,1014.55
2022-08-05T07:23:29.592Z,1014.55
2022-08-05T07:24:28.539Z,1014.59
2022-08-05T07:25:56.169Z,1014.60
2022-08-05T07:26:28.761Z,1014.65
2022-08-05T07:27:57.456Z,1014.67
2022-08-05T07:28:28.720Z,1014.72
2022-08-05T07:30:25.373Z,1014.78
2022-08-05T07:30:32.088Z,1014.76
2022-08-05T07:31:55.041Z,1014.80
2022-08-05T07:32:27.720Z,1014.80
2022-08-05T07:33:37.199Z,1014.82
2022-08-05T07:34:28.890Z,1014.75
2022-08-05T07:35:56.817Z,1014.77
2022-08-05T07:36:28.025Z,1014.77
2022-08-05T07:37:29.043Z,1014.82
2022-08-05T07:38:33.580Z,1014.81
2022-08-05T07:40:26.257Z,1014.81
2022-08-05T07:40:32.838Z,1014.81
2022-08-05T07:42:13.824Z,1014.81
2022-08-05T07:42:33.699Z,1014.84
2022-08-05T07:43:27.952Z,1014.86
2022-08-05T07:44:27.016Z,1014.87
2022-08-05T07:45:56.460Z,1014.82
2022-08-05T07:46:28.435Z,1014.88
2022-08-05T07:47:27.672Z,1014.89
2022-08-05T07:49:02.983Z,1014.91
2022-08-05T07:49:28.673Z,1014.90
2022-08-05T07:50:32.377Z,1014.93
2022-08-05T07:51:54.548Z,1014.93
2022-08-05T07:52:27.403Z,1014.94
2022-08-05T07:53:36.824Z,1014.96
2022-08-05T07:54:31.391Z,1014.93
2022-08-05T07:56:05.646Z,1014.92
2022-08-05T07:57:01.155Z,1014.95
2022-08-05T07:57:42.012Z,1014.94
2022-08-05T07:58:54.699Z,1014.93
2022-08-05T07:59:39.038Z,1014.97
2022-08-05T08:00:28.571Z,1015.00
2022-08-05T08:01:52.060Z,1015.03
2022-08-05T08:02:30.668Z,1015.02
2022-08-05T08:03:44.416Z,1014.96
2022-08-05T08:04:37.832Z,1014.99
2022-08-05T08:05:28.461Z,1015.00
2022-08-05T08:06:28.098Z,1014.99
2022-08-05T08:07:28.423Z,1015.01
2022-08-05T08:08:27.697Z,1015.00
2022-08-05T08:09:29.081Z,1015.02
2022-08-05T08:10:27.188Z,1015.01
2022-08-05T08:11:58.958Z,1014.95
2022-08-05T08:12:48.862Z,1014.98
2022-08-05T08:13:29.131Z,1014.98
2022-08-05T08:14:27.167Z,1014.94
2022-08-05T08:16:33.619Z,1015.05
2022-08-05T08:16:49.880Z,1015.02
2022-08-05T08:17:28.347Z,1015.03
2022-08-05T08:18:27.101Z,1015.04
2022-08-05T08:20:21.495Z,1015.09
2022-08-05T08:20:45.129Z,1015.11
2022-08-05T08:21:50.285Z,1015.14
2022-08-05T08:22:27.140Z,1015.13
2022-08-05T08:24:01.193Z,1015.12
2022-08-05T08:24:51.076Z,1015.18
2022-08-05T08:26:00.537Z,1015.14
2022-08-05T08:26:29.920Z,1015.15
2022-08-05T08:27:39.953Z,1015.16
2022-08-05T08:28:36.586Z,1015.20
2022-08-05T08:30:03.794Z,1015.14
2022-08-05T08:30:37.733Z,1015.11
2022-08-05T08:31:50.260Z,1015.17
2022-08-05T08:32:28.905Z,1015.18
2022-08-05T08:33:29.219Z,1015.18
2022-08-05T08:34:30.658Z,1015.22
2022-08-05T08:35:29.298Z,1015.20
2022-08-05T08:36:47.603Z,1015.24
2022-08-05T08:37:29.327Z,1015.24
2022-08-05T08:38:36.044Z,1015.30
2022-08-05T08:39:29.429Z,1015.25
2022-08-05T08:40:27.176Z,1015.31
2022-08-05T08:41:52.295Z,1015.35
2022-08-05T08:42:34.172Z,1015.36
2022-08-05T08:45:23.663Z,1015.36
2022-08-05T08:45:25.060Z,1015.41
2022-08-05T08:45:29.614Z,1015.38
2022-08-05T08:46:26.306Z,1015.40
2022-08-05T08:48:05.528Z,1015.40
2022-08-05T08:48:42.996Z,1015.42
2022-08-05T08:50:14.636Z,1015.44
2022-08-05T08:50:52.638Z,1015.47
2022-08-05T08:52:02.873Z,1015.45
2022-08-05T08:52:27.449Z,1015.50
2022-08-05T08:53:27.164Z,1015.52
2022-08-05T08:54:27.169Z,1015.52
2022-08-05T08:56:03.140Z,1015.62
2022-08-05T08:56:27.315Z,1015.59
2022-08-05T08:57:42.118Z,1015.52
2022-08-05T08:58:43.304Z,1015.64
2022-08-05T08:59:33.829Z,1015.65
2022-08-05T09:00:27.719Z,1015.63
2022-08-05T09:01:46.942Z,1015.69
2022-08-05T09:02:28.158Z,1015.70
2022-08-05T09:03:26.906Z,1015.64
2022-08-05T09:04:30.187Z,1015.67
2022-08-05T09:05:38.509Z,1015.64
2022-08-05T09:06:29.880Z,1015.66
2022-08-05T09:07:29.011Z,1015.70
2022-08-05T09:08:30.385Z,1015.70
2022-08-05T09:09:34.570Z,1015.78
2022-08-05T09:10:29.756Z,1015.83
2022-08-05T09:11:51.346Z,1015.83
2022-08-05T09:12:27.880Z,1015.79
2022-08-05T09:13:31.400Z,1015.82
2022-08-05T09:14:56.547Z,1015.85
2022-08-05T09:15:27.932Z,1015.81
2022-08-05T09:16:26.960Z,1015.84
2022-08-05T09:17:43.253Z,1015.86
2022-08-05T09:18:27.737Z,1015.88
2022-08-05T09:19:27.878Z,1015.86
2022-08-05T09:20:37.825Z,1015.83
2022-08-05T09:22:22.078Z,1015.85
2022-08-05T09:22:32.116Z,1015.88
2022-08-05T09:23:37.341Z,1015.87
2022-08-05T09:24:27.415Z,1015.89
2022-08-05T09:26:01.346Z,1015.88
2022-08-05T09:26:32.320Z,1015.87
2022-08-05T09:28:05.338Z,1015.91
2022-08-05T09:28:32.135Z,1015.95
2022-08-05T09:29:30.857Z,1015.97
2022-08-05T09:30:26.346Z,1015.96
2022-08-05T09:32:41.821Z,1015.93
2022-08-05T09:32:45.520Z,1015.93
2022-08-05T09:33:35.108Z,1015.89
2022-08-05T09:34:27.288Z,1015.93
2022-08-05T09:35:27.612Z,1015.91
2022-08-05T09:36:27.775Z,1015.88
2022-08-05T09:38:16.825Z,1015.97
2022-08-05T09:38:29.377Z,1015.98
2022-08-05T09:39:41.248Z,1015.98
2022-08-05T09:40:27.300Z,1015.95
2022-08-05T09:41:49.979Z,1015.96
2022-08-05T09:42:28.114Z,1015.93
2022-08-05T09:43:26.483Z,1015.95
2022-08-05T09:44:26.224Z,1015.95
2022-08-05T09:46:06.438Z,1016.04
2022-08-05T09:46:28.467Z,1015.92
2022-08-05T09:47:28.601Z,1016.03
2022-08-05T09:48:28.495Z,1015.96
2022-08-05T09:49:54.643Z,1016.03
2022-08-05T09:50:37.427Z,1016.03
2022-08-05T09:51:49.930Z,1016.03
2022-08-05T09:52:26.765Z,1015.94
2022-08-05T09:53:54.834Z,1015.96
2022-08-05T09:54:29.325Z,1015.94
2022-08-05T09:55:58.579Z,1015.86
2022-08-05T09:56:27.517Z,1015.98
2022-08-05T09:57:26.298Z,1015.93
2022-08-05T09:58:26.548Z,1015.83
2022-08-05T09:59:27.496Z,1015.98
2022-08-05T10:00:26.777Z,1015.96
2022-08-05T10:01:46.475Z,1015.95
2022-08-05T10:02:26.825Z,1015.98
2022-08-05T10:03:26.228Z,1015.98
2022-08-05T10:04:29.286Z,1015.95
2022-08-05T10:05:26.730Z,1015.99
2022-08-05T10:06:26.454Z,1016.00
2022-08-05T10:08:10.997Z,1016.04
2022-08-05T10:08:37.384Z,1016.08
2022-08-05T10:09:28.117Z,1016.06
2022-08-05T10:10:28.185Z,1016.06
2022-08-05T10:11:48.138Z,1016.14
2022-08-05T10:12:31.616Z,1016.15
2022-08-05T10:13:27.165Z,1016.19
2022-08-05T10:14:26.658Z,1016.19
2022-08-05T10:15:26.155Z,1016.19
2022-08-05T10:16:25.947Z,1016.20
2022-08-05T10:17:37.613Z,1016.11
2022-08-05T10:18:26.887Z,1016.12
2022-08-05T10:20:02.883Z,1016.21
2022-08-05T10:20:26.866Z,1016.19
2022-08-05T10:21:46.175Z,1016.08
2022-08-05T10:22:29.779Z,1016.17
2022-08-05T10:23:55.233Z,1016.19
2022-08-05T10:24:27.140Z,1016.12
2022-08-05T10:25:49.071Z,1016.22
2022-08-05T10:26:32.750Z,1016.06
2022-08-05T10:28:13.104Z,1016.16
2022-08-05T10:28:30.319Z,1016.09
2022-08-05T10:31:20.103Z,1016.07
2022-08-05T10:31:21.102Z,1016.09
2022-08-05T10:32:53.302Z,1016.21
2022-08-05T10:32:54.908Z,1016.18
2022-08-05T10:33:28.905Z,1016.20
2022-08-05T10:34:44.173Z,1016.18
2022-08-05T10:35:33.632Z,1016.18
2022-08-05T10:36:26.662Z,1016.23
2022-08-05T10:38:05.905Z,1016.22
2022-08-05T10:38:26.268Z,1016.21
2022-08-05T10:40:19.518Z,1016.21
2022-08-05T10:40:27.919Z,1016.14
2022-08-05T10:41:47.102Z,1016.18
2022-08-05T10:42:32.415Z,1016.18
2022-08-05T10:43:26.840Z,1016.15
2022-08-05T10:44:26.563Z,1016.25
2022-08-05T10:45:39.984Z,1016.25
2022-08-05T10:46:27.050Z,1016.28
2022-08-05T10:47:31.085Z,1016.24
2022-08-05T10:48:31.892Z,1016.30
2022-08-05T10:49:33.413Z,1016.24
2022-08-05T10:50:35.159Z,1016.27
2022-08-05T10:51:59.638Z,1016.33
2022-08-05T10:52:26.957Z,1016.30
2022-08-05T10:53:25.722Z,1016.43
2022-08-05T10:54:29.853Z,1016.39
2022-08-05T10:55:26.825Z,1016.39
2022-08-05T10:56:26.136Z,1016.29
2022-08-05T10:57:25.777Z,1016.37
2022-08-05T10:58:35.886Z,1016.36
2022-08-05T11:00:03.223Z,1016.35
2022-08-05T11:00:27.484Z,1016.32
2022-08-05T11:01:54.636Z,1016.31
2022-08-05T11:02:38.182Z,1016.35
2022-08-05T11:03:27.201Z,1016.37
2022-08-05T11:04:26.244Z,1016.26
2022-08-05T11:05:29.132Z,1016.34
2022-08-05T11:06:30.816Z,1016.36
2022-08-05T11:07:33.174Z,1016.34
2022-08-05T11:08:38.155Z,1016.29
2022-08-05T11:09:39.163Z,1016.29
2022-08-05T11:10:27.207Z,1016.32
2022-08-05T11:11:52.518Z,1016.20
2022-08-05T11:12:27.108Z,1016.26
2022-08-05T11:13:25.346Z,1016.32
2022-08-05T11:14:42.831Z,1016.30
2022-08-05T11:15:59.306Z,1016.34
2022-08-05T11:16:47.944Z,1016.32
2022-08-05T11:17:58.883Z,1016.34
2022-08-05T11:18:26.721Z,1016.34
2022-08-05T11:20:10.473Z,1016.31
2022-08-05T11:20:26.719Z,1016.25
2022-08-05T11:21:49.539Z,1016.27
2022-08-05T11:22:25.264Z,1016.36
2022-08-05T11:23:33.568Z,1016.35
2022-08-05T11:24:30.535Z,1016.22
2022-08-05T11:26:04.486Z,1016.26
2022-08-05T11:26:28.075Z,1016.26
2022-08-05T11:27:26.464Z,1016.29
2022-08-05T11:28:26.835Z,1016.30
2022-08-05T11:29:25.404Z,1016.31
2022-08-05T11:30:25.145Z,1016.27
2022-08-05T11:31:58.789Z,1016.31
2022-08-05T11:32:26.238Z,1016.32
2022-08-05T11:33:25.498Z,1016.33
2022-08-05T11:34:26.338Z,1016.33
2022-08-05T11:35:26.230Z,1016.37
2022-08-05T11:36:34.257Z,1016.37
2022-08-05T11:38:30.911Z,1016.36
2022-08-05T11:38:36.562Z,1016.31
2022-08-05T11:39:27.120Z,1016.37
2022-08-05T11:40:24.989Z,1016.44
2022-08-05T11:42:01.322Z,1016.38
2022-08-05T11:42:27.914Z,1016.45
2022-08-05T11:44:06.777Z,1016.43
2022-08-05T11:44:41.285Z,1016.46
2022-08-05T11:46:15.594Z,1016.41
2022-08-05T11:46:32.464Z,1016.51
2022-08-05T11:47:49.751Z,1016.49
2022-08-05T11:48:26.428Z,1016.48
2022-08-05T11:49:25.165Z,1016.52
2022-08-05T11:50:25.402Z,1016.48
2022-08-05T11:51:49.415Z,1016.50
2022-08-05T11:52:29.089Z,1016.57
2022-08-05T11:53:25.150Z,1016.59
2022-08-05T11:54:33.508Z,1016.66
2022-08-05T11:55:32.370Z,1016.63
2022-08-05T11:56:41.168Z,1016.61
2022-08-05T11:57:27.042Z,1016.66
2022-08-05T11:58:25.131Z,1016.66
2022-08-05T11:59:25.357Z,1016.66
2022-08-05T12:00:25.092Z,1016.58
2022-08-05T12:01:46.865Z,1016.62
2022-08-05T12:02:31.181Z,1016.66
2022-08-05T12:03:31.750Z,1016.73
2022-08-05T12:04:26.122Z,1016.71
2022-08-05T12:05:32.172Z,1016.70
2022-08-05T12:06:26.100Z,1016.73
2022-08-05T12:08:02.606Z,1016.81