createdAt,value
2023-02-07T00:00:57.106Z,8.27
2023-02-07T00:03:24.851Z,7.68
2023-02-07T00:05:52.608Z,7.45
2023-02-07T00:08:20.309Z,8.38
2023-02-07T00:10:48.046Z,7.13
2023-02-07T00:13:15.752Z,7.82
2023-02-07T00:15:44.829Z,7.93
2023-02-07T00:18:12.543Z,8.52
2023-02-07T00:20:40.293Z,8.63
2023-02-07T00:23:08.003Z,8.05
2023-02-07T00:25:36.049Z,7.63
2023-02-07T00:28:04.026Z,7.55
2023-02-07T00:30:31.834Z,7.25
2023-02-07T00:33:00.915Z,7.35
2023-02-07T00:35:28.640Z,8.77
2023-02-07T00:37:56.352Z,7.30
2023-02-07T00:40:24.193Z,6.95
2023-02-07T00:42:51.930Z,7.40
2023-02-07T00:45:19.603Z,7.22
2023-02-07T00:47:47.326Z,8.20
2023-02-07T00:50:16.607Z,7.20
2023-02-07T00:52:44.377Z,7.65
2023-02-07T00:55:12.135Z,7.43
2023-02-07T00:57:39.812Z,8.52
2023-02-07T01:00:10.878Z,7.25
2023-02-07T01:02:38.636Z,8.50
2023-02-07T01:05:07.138Z,7.53
2023-02-07T01:07:36.517Z,7.75
2023-02-07T01:10:05.042Z,8.55
2023-02-07T01:12:32.802Z,8.43
2023-02-07T01:15:01.028Z,7.55
2023-02-07T01:17:28.846Z,7.47
2023-02-07T01:19:58.530Z,8.25
2023-02-07T01:22:26.376Z,7.45
2023-02-07T01:24:56.321Z,8.57
2023-02-07T01:27:24.682Z,9.15
2023-02-07T01:29:52.674Z,9.05
2023-02-07T01:32:20.385Z,9.88
2023-02-07T01:34:48.143Z,8.35
2023-02-07T01:37:15.871Z,8.18
2023-02-07T01:39:43.576Z,8.85
2023-02-07T01:42:15.068Z,8.48
2023-02-07T01:45:04.713Z,8.85
2023-02-07T01:47:34.030Z,8.27
2023-02-07T01:50:02.347Z,8.82
2023-02-07T01:52:34.944Z,9.38
2023-02-07T01:55:07.799Z,8.70
2023-02-07T01:57:37.803Z,8.77
2023-02-07T02:00:07.073Z,9.20
2023-02-07T02:02:37.716Z,8.93
2023-02-07T02:05:06.458Z,9.23
2023-02-07T02:07:35.834Z,9.68
2023-02-07T02:10:03.582Z,8.70
2023-02-07T02:12:52.588Z,9.35
2023-02-07T02:15:32.555Z,9.55
2023-02-07T02:18:24.110Z,10.27
2023-02-07T02:21:29.296Z,9.63
2023-02-07T02:24:22.449Z,9.23
2023-02-07T02:27:00.092Z,9.77
2023-02-07T02:30:14.020Z,9.68
2023-02-07T02:33:02.055Z,10.70
2023-02-07T02:35:36.596Z,9.63
2023-02-07T02:38:14.296Z,9.68
2023-02-07T02:40:50.638Z,10.90
2023-02-07T02:43:27.069Z,11.25
2023-02-07T02:45:57.997Z,9.73
2023-02-07T02:48:28.432Z,10.70
2023-02-07T02:50:56.786Z,11.07
2023-02-07T02:53:24.697Z,10.13
2023-02-07T02:56:30.202Z,10.38
2023-02-07T02:59:25.009Z,10.90
2023-02-07T03:02:00.567Z,11.32
2023-02-07T03:04:55.022Z,10.35
2023-02-07T03:07:42.129Z,11.10
2023-02-07T03:10:19.900Z,11.60
2023-02-07T03:12:57.845Z,11.38
2023-02-07T03:15:34.397Z,11.07
2023-02-07T03:18:08.916Z,11.48
2023-02-07T03:20:43.202Z,12.05
2023-02-07T03:23:13.015Z,11.95
2023-02-07T03:25:42.735Z,11.88
2023-02-07T03:28:12.647Z,11.27
2023-02-07T03:30:43.991Z,11.38
2023-02-07T03:33:15.051Z,10.43
2023-02-07T03:35:50.723Z,11.98
2023-02-07T03:38:18.793Z,12.65
2023-02-07T03:40:50.002Z,11.93
2023-02-07T03:43:21.655Z,12.75
2023-02-07T03:45:49.407Z,12.45
2023-02-07T03:48:17.126Z,12.27
2023-02-07T03:50:47.657Z,13.70
2023-02-07T03:53:15.420Z,11.82
2023-02-07T03:55:43.111Z,12.50
2023-02-07T03:58:11.003Z,11.40
2023-02-07T04:00:38.962Z,12.65
2023-02-07T04:03:07.589Z,11.57
2023-02-07T04:05:35.455Z,11.88
2023-02-07T04:08:05.032Z,11.57
2023-02-07T04:10:32.758Z,12.82
2023-02-07T04:13:00.443Z,12.18
2023-02-07T04:15:28.390Z,12.98
2023-02-07T04:17:56.061Z,12.02
2023-02-07T04:20:23.810Z,12.20
2023-02-07T04:22:51.494Z,12.43
2023-02-07T04:25:20.595Z,13.15
2023-02-07T04:27:48.369Z,12.68
2023-02-07T04:30:16.119Z,12.27
2023-02-07T04:32:43.851Z,11.85
2023-02-07T04:35:11.558Z,12.35
2023-02-07T04:37:40.637Z,11.00
2023-02-07T04:40:09.486Z,12.38
2023-02-07T04:42:38.556Z,12.15
2023-02-07T04:45:06.908Z,12.80
2023-02-07T04:47:34.625Z,11.27
2023-02-07T04:50:02.399Z,11.90
2023-02-07T04:52:30.084Z,11.20
2023-02-07T04:54:57.815Z,10.95
2023-02-07T04:57:25.543Z,13.10
2023-02-07T04:59:54.631Z,11.18
2023-02-07T05:02:22.364Z,12.10
2023-02-07T05:04:50.102Z,12.38
2023-02-07T05:07:17.889Z,12.20
2023-02-07T05:09:45.576Z,12.35
2023-02-07T05:12:13.715Z,12.20
2023-02-07T05:14:41.425Z,12.38
2023-02-07T05:17:11.592Z,11.68
2023-02-07T05:19:39.337Z,13.07
2023-02-07T05:22:07.062Z,12.55
2023-02-07T05:24:34.767Z,11.93
2023-02-07T05:27:02.481Z,11.77
2023-02-07T05:29:30.263Z,11.68
2023-02-07T05:32:15.692Z,12.10
2023-02-07T05:34:44.740Z,11.15
2023-02-07T05:37:12.479Z,12.40
2023-02-07T05:39:40.189Z,10.98
2023-02-07T05:42:07.930Z,12.07
2023-02-07T05:44:35.633Z,12.48
2023-02-07T05:47:03.383Z,11.50
2023-02-07T05:49:31.142Z,11.90
2023-02-07T05:52:01.527Z,12.65
2023-02-07T05:54:29.203Z,11.23
2023-02-07T05:56:56.943Z,10.95
2023-02-07T05:59:24.682Z,11.98
2023-02-07T06:01:52.384Z,11.30
2023-02-07T06:04:20.179Z,10.80
2023-02-07T06:06:47.940Z,11.32
2023-02-07T06:09:17.151Z,11.18
2023-02-07T06:11:44.928Z,10.80
2023-02-07T06:14:12.663Z,11.23
2023-02-07T06:16:40.320Z,11.48
2023-02-07T06:19:08.019Z,10.32
2023-02-07T06:21:46.098Z,11.50
2023-02-07T06:24:14.413Z,11.30
2023-02-07T06:26:44.349Z,11.25
2023-02-07T06:29:12.091Z,10.88
2023-02-07T06:31:39.964Z,11.85
2023-02-07T06:34:07.840Z,10.95
2023-02-07T06:36:35.639Z,10.48
2023-02-07T06:39:03.518Z,11.55
2023-02-07T06:41:31.339Z,10.77
2023-02-07T06:44:00.401Z,10.90
2023-02-07T06:46:28.176Z,10.90
2023-02-07T06:48:55.967Z,11.48
2023-02-07T06:51:23.796Z,10.95
2023-02-07T06:53:51.479Z,11.27
2023-02-07T06:56:19.181Z,10.32
2023-02-07T06:58:46.953Z,11.88
2023-02-07T07:01:20.087Z,10.80
2023-02-07T07:03:48.087Z,11.10
2023-02-07T07:06:15.781Z,9.45
2023-02-07T07:08:43.491Z,11.13
2023-02-07T07:11:11.169Z,10.85
2023-02-07T07:13:39.012Z,11.43
2023-02-07T07:16:07.366Z,11.00
2023-02-07T07:18:38.379Z,11.15
2023-02-07T07:21:07.231Z,11.40
2023-02-07T07:23:35.148Z,10.80
2023-02-07T07:26:03.030Z,10.98
2023-02-07T07:28:31.102Z,10.88
2023-02-07T07:31:03.724Z,10.88
2023-02-07T07:33:31.527Z,10.27
2023-02-07T07:36:01.147Z,10.23
2023-02-07T07:38:29.400Z,10.80
2023-02-07T07:40:57.341Z,11.02
2023-02-07T07:43:25.372Z,9.40
2023-02-07T07:45:54.587Z,10.88
2023-02-07T07:48:23.263Z,10.77
2023-02-07T07:50:51.463Z,11.15
2023-02-07T07:53:21.384Z,10.98
2023-02-07T07:55:53.616Z,11.65
2023-02-07T07:58:22.818Z,11.00
2023-02-07T08:00:51.351Z,11.45
2023-02-07T08:03:20.421Z,10.20
2023-02-07T08:05:48.808Z,10.07
2023-02-07T08:08:17.301Z,10.32
2023-02-07T08:10:46.660Z,10.68
2023-02-07T08:13:14.559Z,11.18
2023-02-07T08:15:42.283Z,10.40
2023-02-07T08:18:10.333Z,10.85
2023-02-07T08:20:38.359Z,10.50
2023-02-07T08:23:06.270Z,11.48
2023-02-07T08:25:34.009Z,10.43
2023-02-07T08:28:04.609Z,11.10
2023-02-07T08:30:32.971Z,9.95
2023-02-07T08:33:00.813Z,10.05
2023-02-07T08:35:28.761Z,10.95
2023-02-07T08:37:58.287Z,10.75
2023-02-07T08:40:26.726Z,11.02
2023-02-07T08:42:54.577Z,11.52
2023-02-07T08:45:23.779Z,10.57
2023-02-07T08:47:51.632Z,10.48
2023-02-07T08:50:20.040Z,11.38
2023-02-07T08:52:47.820Z,11.40
2023-02-07T08:55:15.719Z,10.07
2023-02-07T08:57:43.430Z,11.18
2023-02-07T09:00:12.578Z,11.85
2023-02-07T09:02:43.413Z,9.63
2023-02-07T09:05:11.707Z,10.40
2023-02-07T09:07:39.700Z,11.38
2023-02-07T09:10:09.392Z,9.40
2023-02-07T09:12:38.242Z,9.38
2023-02-07T09:15:07.062Z,9.32
2023-02-07T09:17:34.824Z,10.00
2023-02-07T09:20:04.541Z,10.57
2023-02-07T09:22:33.094Z,9.77
2023-02-07T09:25:00.857Z,9.88
2023-02-07T09:27:28.596Z,9.07
2023-02-07T09:29:56.324Z,9.95
2023-02-07T09:32:24.057Z,10.43
2023-02-07T09:34:52.387Z,9.27
2023-02-07T09:37:21.509Z,10.13
2023-02-07T09:39:49.253Z,9.70
2023-02-07T09:42:28.998Z,8.82
2023-02-07T09:45:02.408Z,9.95
2023-02-07T09:47:33.576Z,8.65
2023-02-07T09:50:07.093Z,9.10
2023-02-07T09:52:41.982Z,9.10
2023-02-07T09:55:19.127Z,7.93
2023-02-07T09:57:49.860Z,9.02
2023-02-07T10:00:22.828Z,9.00
2023-02-07T10:02:57.572Z,8.00
2023-02-07T10:05:30.893Z,9.02
2023-02-07T10:08:00.012Z,7.93
2023-02-07T10:10:36.833Z,8.05
2023-02-07T10:13:18.993Z,8.10
2023-02-07T10:15:57.717Z,8.40
2023-02-07T10:18:37.089Z,6.95
2023-02-07T10:21:09.693Z,7.80
2023-02-07T10:23:49.829Z,7.57
2023-02-07T10:26:28.134Z,7.32
2023-02-07T10:29:09.157Z,6.85
2023-02-07T10:31:39.706Z,6.68
2023-02-07T10:34:14.655Z,7.47
2023-02-07T10:36:46.497Z,6.80
2023-02-07T10:39:22.865Z,6.40
2023-02-07T10:41:52.152Z,6.15
2023-02-07T10:44:21.381Z,6.28
2023-02-07T10:46:56.862Z,6.38
2023-02-07T10:49:27.205Z,6.07
2023-02-07T10:51:58.102Z,5.50
2023-02-07T10:54:27.295Z,5.38
2023-02-07T10:57:01.756Z,5.60
2023-02-07T10:59:38.639Z,5.97
2023-02-07T11:02:41.845Z,5.68
2023-02-07T11:05:30.022Z,5.50
2023-02-07T11:07:59.326Z,5.47
2023-02-07T11:10:32.244Z,5.75
2023-02-07T11:13:01.473Z,5.03
2023-02-07T11:15:37.788Z,5.18
2023-02-07T11:18:06.813Z,4.45
2023-02-07T11:20:37.836Z,4.78
2023-02-07T11:23:12.242Z,5.22
2023-02-07T11:25:44.041Z,4.75
2023-02-07T11:28:20.730Z,4.82
2023-02-07T11:30:53.297Z,4.15
2023-02-07T11:33:23.961Z,5.10
2023-02-07T11:36:12.634Z,4.28
2023-02-07T11:38:42.990Z,5.22
2023-02-07T11:41:21.211Z,4.13
2023-02-07T11:43:58.301Z,4.38
2023-02-07T11:46:34.553Z,4.30
2023-02-07T11:49:03.363Z,4.55
2023-02-07T11:51:33.581Z,4.15
2023-02-07T11:54:04.148Z,3.75
2023-02-07T11:56:38.025Z,3.75
2023-02-07T11:59:08.884Z,4.35
2023-02-07T12:01:37.823Z,4.32
2023-02-07T12:04:11.291Z,4.28
2023-02-07T12:06:42.987Z,3.67
2023-02-07T12:09:23.122Z,4.47
2023-02-07T12:11:56.806Z,4.07
2023-02-07T12:14:29.357Z,4.15
2023-02-07T12:17:00.621Z,3.63
2023-02-07T12:19:33.691Z,3.90
2023-02-07T12:22:07.807Z,3.78
2023-02-07T12:24:40.661Z,3.78
2023-02-07T12:27:15.633Z,3.80
2023-02-07T12:29:53.523Z,3.50
2023-02-07T12:32:28.585Z,3.92
2023-02-07T12:35:02.582Z,3.58
2023-02-07T12:37:38.663Z,3.80
2023-02-07T12:40:15.497Z,4.07
2023-02-07T12:42:48.378Z,3.42
2023-02-07T12:45:18.796Z,3.40
2023-02-07T12:47:56.851Z,3.63
2023-02-07T12:50:50.389Z,3.88
2023-02-07T12:53:34.460Z,4.13
2023-02-07T12:56:13.955Z,3.85
2023-02-07T12:58:53.605Z,3.55
2023-02-07T13:01:30.149Z,3.25
2023-02-07T13:04:33.535Z,3.53
2023-02-07T13:07:17.039Z,4.10
2023-02-07T13:09:53.223Z,3.95
2023-02-07T13:12:27.574Z,3.47
2023-02-07T13:15:09.660Z,3.58
2023-02-07T13:17:51.265Z,3.38
2023-02-07T13:20:45.424Z,3.65
2023-02-07T13:23:19.021Z,3.40
2023-02-07T13:25:50.448Z,3.45
2023-02-07T13:28:26.479Z,3.60
2023-02-07T13:30:57.459Z,3.40
2023-02-07T13:33:30.887Z,3.45
2023-02-07T13:36:04.412Z,3.00
2023-02-07T13:38:44.742Z,3.40
2023-02-07T13:41:20.451Z,3.38
2023-02-07T13:44:09.059Z,3.78
2023-02-07T13:46:58.785Z,3.42
2023-02-07T13:49:38.312Z,3.40
2023-02-07T13:52:12.001Z,3.78
2023-02-07T13:54:48.440Z,3.00
2023-02-07T13:57:58.354Z,3.53
2023-02-07T14:00:27.954Z,3.67
2023-02-07T14:03:00.395Z,3.78
2023-02-07T14:05:31.610Z,3.67
2023-02-07T14:08:02.548Z,3.45
2023-02-07T14:10:48.936Z,3.63
2023-02-07T14:13:28.564Z,3.55
2023-02-07T14:16:06.149Z,3.67
2023-02-07T14:18:42.758Z,3.30
2023-02-07T14:21:31.740Z,3.50
2023-02-07T14:24:05.799Z,3.15
2023-02-07T14:26:59.703Z,4.30
2023-02-07T14:29:57.113Z,3.35
2023-02-07T14:32:31.658Z,3.28
2023-02-07T14:35:04.637Z,3.35
2023-02-07T14:37:40.859Z,3.05
2023-02-07T14:40:19.313Z,3.50
2023-02-07T14:42:56.504Z,3.78
2023-02-07T14:45:25.372Z,3.40
2023-02-07T14:47:53.416Z,3.60
2023-02-07T14:50:31.749Z,3.80
2023-02-07T14:53:01.630Z,3.20
2023-02-07T14:55:35.412Z,3.78
2023-02-07T14:58:08.585Z,3.75
2023-02-07T15:00:41.213Z,3.10
2023-02-07T15:03:13.847Z,3.63
2023-02-07T15:05:51.261Z,3.85
2023-02-07T15:08:20.820Z,4.25
2023-02-07T15:10:56.022Z,4.07
2023-02-07T15:13:27.871Z,3.83
2023-02-07T15:15:58.132Z,4.00
2023-02-07T15:18:29.791Z,3.92
2023-02-07T15:21:00.046Z,4.18
2023-02-07T15:23:29.812Z,4.18
2023-02-07T15:25:59.456Z,4.32
2023-02-07T15:28:29.266Z,4.43
2023-02-07T15:31:03.241Z,4.00
2023-02-07T15:33:36.842Z,4.28
2023-02-07T15:36:08.329Z,4.60
2023-02-07T15:38:36.082Z,4.30
2023-02-07T15:41:04.821Z,4.47
2023-02-07T15:43:34.603Z,4.20
2023-02-07T15:46:08.828Z,4.13
2023-02-07T15:48:48.865Z,3.83
2023-02-07T15:51:20.255Z,4.50
2023-02-07T15:53:51.833Z,4.45
2023-02-07T15:56:20.205Z,4.38
2023-02-07T15:58:49.859Z,4.63
2023-02-07T16:01:25.644Z,4.00
2023-02-07T16:03:56.569Z,4.25
2023-02-07T16:06:27.490Z,4.20
2023-02-07T16:08:56.997Z,4.53
2023-02-07T16:11:44.369Z,4.07
2023-02-07T16:16:52.614Z,4.05
2023-02-07T16:19:25.069Z,3.72
2023-02-07T16:22:03.868Z,4.30
2023-02-07T16:24:35.288Z,4.47
2023-02-07T16:27:04.576Z,3.63
2023-02-07T16:29:32.392Z,4.13
2023-02-07T16:32:00.301Z,4.47
2023-02-07T16:34:28.144Z,4.55
2023-02-07T16:36:57.554Z,4.40
2023-02-07T16:39:25.313Z,4.22
2023-02-07T16:41:56.809Z,4.07
2023-02-07T16:44:26.420Z,4.35
2023-02-07T16:46:54.196Z,4.43
2023-02-07T16:49:24.024Z,4.80
2023-02-07T16:51:52.355Z,4.32
2023-02-07T16:54:21.646Z,4.70
2023-02-07T16:56:53.745Z,4.43
2023-02-07T16:59:23.351Z,4.72
2023-02-07T17:01:54.103Z,4.30
2023-02-07T17:04:22.672Z,4.78
2023-02-07T17:06:50.898Z,5.55
2023-02-07T17:09:23.073Z,5.45
2023-02-07T17:11:51.643Z,4.88
2023-02-07T17:14:19.503Z,4.65
2023-02-07T17:16:47.464Z,4.80
2023-02-07T17:19:18.286Z,5.35
2023-02-07T17:21:46.339Z,5.47
2023-02-07T17:24:14.833Z,4.72
2023-02-07T17:26:46.277Z,5.07
2023-02-07T17:29:16.175Z,5.63
2023-02-07T17:31:44.763Z,5.65
2023-02-07T17:34:12.677Z,5.35
2023-02-07T17:36:44.224Z,4.82
2023-02-07T17:39:13.497Z,6.13
2023-02-07T17:41:41.225Z,5.35
2023-02-07T17:44:10.342Z,5.05
2023-02-07T17:46:38.421Z,4.97
2023-02-07T17:49:13.709Z,5.10
2023-02-07T17:51:41.440Z,5.03
2023-02-07T17:54:09.128Z,5.78
2023-02-07T17:56:39.315Z,5.38
2023-02-07T17:59:10.065Z,5.30
2023-02-07T18:01:39.260Z,5.38
2023-02-07T18:04:07.089Z,5.50
2023-02-07T18:06:34.886Z,5.63
2023-02-07T18:09:02.647Z,5.93
2023-02-07T18:11:30.448Z,6.18
2023-02-07T18:13:58.261Z,6.13
2023-02-07T18:16:27.639Z,5.82
2023-02-07T18:18:58.111Z,7.50
2023-02-07T18:21:26.424Z,6.45
2023-02-07T18:23:56.291Z,7.13
2023-02-07T18:26:24.110Z,7.18
2023-02-07T18:28:51.885Z,7.05
2023-02-07T18:31:23.144Z,7.60
2023-02-07T18:33:52.785Z,8.10
2023-02-07T18:36:23.426Z,7.35
2023-02-07T18:38:51.710Z,7.78
2023-02-07T18:41:23.358Z,8.40
2023-02-07T18:43:51.634Z,9.30
2023-02-07T18:46:21.693Z,8.40
2023-02-07T18:48:54.419Z,8.35
2023-02-07T18:51:24.715Z,8.15
2023-02-07T18:53:54.837Z,8.27
2023-02-07T18:56:26.584Z,9.05
2023-02-07T18:58:56.672Z,8.48
2023-02-07T19:01:26.403Z,8.23
2023-02-07T19:03:56.258Z,9.25
2023-02-07T19:06:27.501Z,10.63
2023-02-07T19:08:56.566Z,9.48
2023-02-07T19:11:24.441Z,8.75
2023-02-07T19:13:52.159Z,9.05
2023-02-07T19:16:22.215Z,9.75
2023-02-07T19:18:50.649Z,8.57
2023-02-07T19:21:21.690Z,8.32
2023-02-07T19:23:51.179Z,8.88
2023-02-07T19:26:18.946Z,9.38
2023-02-07T19:28:46.669Z,8.80
2023-02-07T19:31:18.169Z,9.10
2023-02-07T19:33:46.616Z,8.80
2023-02-07T19:36:14.562Z,9.48
2023-02-07T19:38:42.537Z,8.52
2023-02-07T19:41:11.640Z,8.43
2023-02-07T19:43:39.444Z,9.07
2023-02-07T19:46:07.194Z,8.40
2023-02-07T19:48:34.979Z,8.20
2023-02-07T19:51:04.218Z,8.18
2023-02-07T19:53:33.113Z,8.90
2023-02-07T19:56:03.141Z,7.82
2023-02-07T19:58:33.665Z,9.35
2023-02-07T20:01:02.087Z,9.15
2023-02-07T20:03:30.170Z,13.63
2023-02-07T20:06:00.573Z,10.43
2023-02-07T20:08:28.704Z,9.30
2023-02-07T20:10:56.395Z,10.50
2023-02-07T20:13:24.140Z,11.38
2023-02-07T20:15:53.234Z,13.35
2023-02-07T20:18:20.978Z,11.85
2023-02-07T20:20:48.741Z,11.38
2023-02-07T20:23:16.479Z,10.63
2023-02-07T20:25:44.256Z,10.43
2023-02-07T20:28:12.099Z,11.65
2023-02-07T20:30:45.885Z,11.80
2023-02-07T20:33:15.015Z,9.82
2023-02-07T20:35:42.689Z,10.65
2023-02-07T20:38:10.411Z,10.43
2023-02-07T20:40:38.506Z,9.70
2023-02-07T20:43:06.376Z,10.32
2023-02-07T20:45:34.143Z,10.77
2023-02-07T20:48:01.992Z,10.55
2023-02-07T20:50:31.108Z,9.85
2023-02-07T20:52:58.984Z,10.52
2023-02-07T20:55:26.963Z,9.50
2023-02-07T20:57:54.629Z,10.02
2023-02-07T21:00:22.333Z,9.80
2023-02-07T21:02:50.090Z,9.85
2023-02-07T21:05:18.036Z,10.30
2023-02-07T21:07:47.185Z,9.55
2023-02-07T21:10:15.067Z,9.07
2023-02-07T21:12:42.782Z,10.25
2023-02-07T21:15:11.172Z,9.27
2023-02-07T21:17:39.091Z,9.73
2023-02-07T21:20:07.616Z,9.73
2023-02-07T21:22:35.705Z,9.35
2023-02-07T21:25:04.973Z,10.02
2023-02-07T21:27:32.624Z,9.35
2023-02-07T21:30:00.367Z,10.57
2023-02-07T21:32:28.078Z,10.88
2023-02-07T21:34:55.800Z,9.77
2023-02-07T21:37:24.929Z,9.63
2023-02-07T21:39:52.690Z,10.52
2023-02-07T21:42:21.793Z,10.40
2023-02-07T21:44:49.515Z,9.95
2023-02-07T21:47:17.204Z,9.48
2023-02-07T21:49:44.916Z,10.15
2023-02-07T21:52:12.600Z,10.55
2023-02-07T21:54:40.328Z,10.15
2023-02-07T21:57:07.984Z,10.02
2023-02-07T21:59:37.212Z,10.82
2023-02-07T22:02:04.949Z,9.77
2023-02-07T22:04:32.657Z,9.50
2023-02-07T22:07:00.399Z,8.95
2023-02-07T22:09:28.072Z,10.35
2023-02-07T22:11:55.850Z,9.57
2023-02-07T22:14:24.835Z,10.15
2023-02-07T22:16:54.393Z,9.38
2023-02-07T22:19:22.901Z,9.23
2023-02-07T22:21:51.526Z,9.75
2023-02-07T22:24:21.147Z,10.35
2023-02-07T22:26:48.842Z,9.55
2023-02-07T22:29:16.677Z,10.02
2023-02-07T22:31:44.585Z,9.02
2023-02-07T22:34:14.756Z,9.13
2023-02-07T22:36:44.109Z,9.18
2023-02-07T22:39:13.639Z,8.82
2023-02-07T22:41:41.366Z,8.90
2023-02-07T22:44:09.291Z,9.68
2023-02-07T22:46:37.156Z,8.82
2023-02-07T22:49:04.929Z,8.38
2023-02-07T22:51:36.481Z,9.02
2023-02-07T22:54:06.536Z,8.85
2023-02-07T22:56:35.248Z,8.77
2023-02-07T22:59:03.022Z,8.93
2023-02-07T23:01:36.633Z,8.10
2023-02-07T23:04:05.817Z,9.05
2023-02-07T23:06:35.158Z,8.75
2023-02-07T23:09:05.177Z,8.63
2023-02-07T23:11:33.294Z,8.93
2023-02-07T23:14:01.120Z,8.98
2023-02-07T23:16:30.644Z,9.02
2023-02-07T23:19:02.871Z,9.10
2023-02-07T23:21:30.736Z,8.75
2023-02-07T23:23:59.802Z,8.77
2023-02-07T23:26:28.656Z,8.82
2023-02-07T23:28:56.350Z,10.05
2023-02-07T23:31:25.817Z,8.93
2023-02-07T23:33:54.181Z,9.50
2023-02-07T23:36:22.589Z,8.85
2023-02-07T23:38:50.987Z,8.57
2023-02-07T23:41:20.543Z,8.50
2023-02-07T23:43:48.368Z,8.57
2023-02-07T23:46:17.376Z,8.68
2023-02-07T23:48:45.512Z,8.73
2023-02-07T23:51:14.066Z,9.02
2023-02-07T23:53:42.651Z,8.52
2023-02-07T23:56:12.202Z,8.77
2023-02-07T23:58:41.337Z,9.05
