createdAt,value
2022-12-18T04:35:04.799Z,-7.61
2022-12-18T04:40:07.027Z,-7.61
2022-12-18T04:45:09.296Z,-7.77
2022-12-18T04:50:11.108Z,-7.77
2022-12-18T04:55:13.026Z,-8.18
2022-12-18T05:00:15.003Z,-7.88
2022-12-18T05:05:16.845Z,-7.88
2022-12-18T05:10:18.675Z,-7.89
2022-12-18T05:15:21.227Z,-7.89
2022-12-18T05:20:23.007Z,-8.03
2022-12-18T05:25:24.807Z,-8.03
2022-12-18T05:30:26.669Z,-8.04
2022-12-18T05:35:29.141Z,-8.04
2022-12-18T05:40:31.594Z,-8.27
2022-12-18T05:45:36.810Z,-8.27
2022-12-18T05:50:39.976Z,-8.37
2022-12-18T05:55:42.175Z,-8.22
2022-12-18T06:00:45.086Z,-8.22
2022-12-18T06:05:46.903Z,-8.06
2022-12-18T06:10:50.690Z,-8.06
2022-12-18T06:15:52.509Z,-8.29
2022-12-18T06:20:55.217Z,-8.29
2022-12-18T06:25:56.965Z,-8.21
2022-12-18T06:30:58.686Z,-8.21
2022-12-18T06:36:01.190Z,-8.17
2022-12-18T06:41:06.181Z,-8.08
2022-12-18T06:46:08.741Z,-8.08
2022-12-18T06:51:10.783Z,-7.85
2022-12-18T06:56:12.613Z,-7.85
2022-12-18T07:01:14.509Z,-7.75
2022-12-18T07:06:18.321Z,-7.75
2022-12-18T07:11:20.336Z,-7.69
2022-12-18T07:16:25.089Z,-7.69
2022-12-18T07:21:27.745Z,-7.67
2022-12-18T07:26:29.497Z,-7.67
2022-12-18T07:31:31.244Z,-7.35
2022-12-18T07:36:33.261Z,-7.16
2022-12-18T07:41:35.082Z,-7.16
2022-12-18T07:46:36.940Z,-6.84
2022-12-18T07:51:38.613Z,-6.84
2022-12-18T07:56:40.417Z,-6.73
2022-12-18T08:01:42.419Z,-6.73
2022-12-18T08:06:47.886Z,-6.68
2022-12-18T08:11:50.104Z,-6.68
2022-12-18T08:16:52.016Z,-6.05
2022-12-18T08:21:54.397Z,-6.05
2022-12-18T08:27:21.177Z,-5.9
2022-12-18T08:32:02.393Z,-5.32
2022-12-18T08:37:04.483Z,-5.32
2022-12-18T08:42:10.000Z,-5.06
2022-12-18T08:47:12.201Z,-5.06
2022-12-18T08:52:14.000Z,-4.81
2022-12-18T08:57:15.849Z,-4.81
2022-12-18T09:02:17.724Z,-4.71
2022-12-18T09:07:20.560Z,-4.71
2022-12-18T09:12:22.342Z,-4.47
2022-12-18T09:17:24.189Z,-4.47
2022-12-18T09:22:26.271Z,-4.2
2022-12-18T09:27:27.956Z,-3.93
2022-12-18T09:32:29.717Z,-3.93
2022-12-18T09:37:31.472Z,-3.55
2022-12-18T09:42:33.328Z,-3.55
2022-12-18T09:47:37.768Z,-3.3
2022-12-18T09:52:41.629Z,-3.3
2022-12-18T09:57:46.841Z,-2.88
2022-12-18T10:02:50.433Z,-2.88
2022-12-18T10:07:59.343Z,-2.51
2022-12-18T10:13:10.435Z,-2.26
2022-12-18T10:23:25.421Z,-2.06
2022-12-18T10:28:29.254Z,-2.06
2022-12-18T10:33:32.489Z,-1.76
2022-12-18T10:38:34.742Z,-1.76
2022-12-18T10:43:37.679Z,-1.71
2022-12-18T10:48:42.391Z,-1.71
2022-12-18T10:58:56.617Z,-1.08
2022-12-18T11:04:02.292Z,-1.08
2022-12-18T11:09:12.405Z,-0.92
2022-12-18T11:14:14.781Z,-0.92
2022-12-18T11:19:21.647Z,-0.77
2022-12-18T11:24:27.631Z,-0.77
2022-12-18T11:29:32.430Z,-0.64
2022-12-18T11:34:34.359Z,-0.64
2022-12-18T11:39:39.969Z,-0.65
2022-12-18T11:44:49.190Z,-0.65
2022-12-18T11:49:56.241Z,-0.69
2022-12-18T11:55:05.934Z,-0.58
2022-12-18T12:00:12.734Z,-0.58
2022-12-18T12:15:39.157Z,-0.33
2022-12-18T12:20:50.322Z,-0.33
2022-12-18T12:25:59.404Z,-0.37
2022-12-18T12:31:09.106Z,-0.37
2022-12-18T12:41:24.426Z,-0.26
2022-12-18T12:46:32.056Z,-0.26
2022-12-18T12:51:38.234Z,-0.34
2022-12-18T12:56:49.486Z,-0.34
2022-12-18T13:01:59.345Z,-0.27
2022-12-18T13:07:11.526Z,-0.27
2022-12-18T13:12:19.447Z,-0.16
2022-12-18T13:17:29.999Z,-0.14
2022-12-18T13:22:36.934Z,-0.14
2022-12-18T13:48:17.995Z,0.01
2022-12-18T13:53:27.097Z,0.01
2022-12-18T13:58:33.364Z,-0.01
2022-12-18T14:03:38.980Z,-0.09
2022-12-18T14:08:46.578Z,-0.09
2022-12-18T14:13:52.250Z,-0.19
2022-12-18T14:18:56.424Z,-0.19
2022-12-18T14:24:03.331Z,-0.44
2022-12-18T14:34:15.363Z,-1.2
2022-12-18T14:39:17.727Z,-1.2
2022-12-18T14:44:19.698Z,-1.71
2022-12-18T14:49:24.812Z,-2.05
2022-12-18T14:54:29.196Z,-2.05
2022-12-18T14:59:35.197Z,-2.46
2022-12-18T15:04:44.025Z,-2.46
2022-12-18T15:14:57.890Z,-2.86
2022-12-18T15:20:02.616Z,-3.14
2022-12-18T15:30:17.349Z,-3.46
2022-12-18T15:35:22.604Z,-3.67
2022-12-18T15:40:26.526Z,-3.67
2022-12-18T15:45:29.954Z,-3.45
2022-12-18T15:50:32.878Z,-3.45
2022-12-18T15:55:38.316Z,-3.64
2022-12-18T16:00:43.871Z,-3.64
2022-12-18T16:05:50.849Z,-3.55
2022-12-18T16:10:54.658Z,-3.55
2022-12-18T16:15:59.063Z,-3.66
2022-12-18T16:21:02.661Z,-4.17
2022-12-18T16:26:05.692Z,-4.17
2022-12-18T16:31:08.847Z,-4.35
2022-12-18T16:36:13.393Z,-4.35
2022-12-18T16:41:19.241Z,-4.48
2022-12-18T16:46:22.897Z,-4.48
2022-12-18T16:51:29.430Z,-4.49
2022-12-18T16:56:33.142Z,-4.49
2022-12-18T17:01:41.388Z,-4.73
2022-12-18T17:06:48.578Z,-4.73
2022-12-18T17:11:51.510Z,-4.97
2022-12-18T17:17:19.557Z,-5.15
2022-12-18T17:22:03.157Z,-5.15
2022-12-18T17:27:06.466Z,-4.89
2022-12-18T17:32:10.145Z,-4.89
2022-12-18T17:37:14.322Z,-5.09
2022-12-18T17:42:16.505Z,-5.09
2022-12-18T17:47:20.895Z,-5.24
2022-12-18T17:52:23.520Z,-5.24
2022-12-18T17:57:27.731Z,-5.51
2022-12-18T18:02:31.547Z,-5.59
2022-12-18T18:07:39.400Z,-5.59
2022-12-18T18:12:42.905Z,-5.71
2022-12-18T18:17:46.728Z,-5.71
2022-12-18T18:22:53.378Z,-5.51
2022-12-18T18:27:56.387Z,-5.51
2022-12-18T18:32:59.562Z,-5.59
2022-12-18T18:38:02.648Z,-5.59
2022-12-18T18:43:06.854Z,-5.68
2022-12-18T18:48:09.659Z,-5.73
2022-12-18T18:53:14.279Z,-5.73
2022-12-18T18:58:18.118Z,-5.66
2022-12-18T19:03:22.520Z,-5.66
2022-12-18T19:08:27.834Z,-5.73
2022-12-18T19:13:32.130Z,-5.73
2022-12-18T19:18:35.380Z,-5.9
2022-12-18T19:23:41.407Z,-5.9
2022-12-18T19:28:44.640Z,-6
2022-12-18T19:33:48.386Z,-6
2022-12-18T19:38:54.487Z,-6.09
2022-12-18T19:43:58.054Z,-6.02
2022-12-18T19:49:09.118Z,-6.02
2022-12-18T19:54:18.112Z,-6.13
2022-12-18T19:59:22.222Z,-6.13
2022-12-18T20:04:25.830Z,-6.15
2022-12-18T20:09:28.920Z,-6.15
2022-12-18T20:14:34.752Z,-6.2
2022-12-18T20:19:37.198Z,-6.2
2022-12-18T20:24:41.481Z,-6.17
2022-12-18T20:29:45.096Z,-6.05
2022-12-18T20:34:49.027Z,-6.05
2022-12-18T20:39:54.241Z,-5.73
2022-12-18T20:45:00.859Z,-5.73
2022-12-18T20:50:05.143Z,-5.59
2022-12-18T20:55:07.740Z,-5.59
2022-12-18T21:00:13.559Z,-5.68
2022-12-18T21:05:19.587Z,-5.68
2022-12-18T21:10:22.593Z,-5.59
2022-12-18T21:15:28.685Z,-5.67
2022-12-18T21:20:31.102Z,-5.67
2022-12-18T21:25:33.361Z,-5.73
2022-12-18T21:30:35.221Z,-5.73
2022-12-18T21:35:37.465Z,-5.78
2022-12-18T21:40:39.387Z,-5.78
2022-12-18T21:45:41.498Z,-5.73
2022-12-18T21:50:43.588Z,-5.73
2022-12-18T21:55:45.349Z,-5.73
2022-12-18T22:00:48.817Z,-5.73
2022-12-18T22:05:55.476Z,-5.73
2022-12-18T22:10:56.465Z,-5.73
2022-12-18T22:15:58.633Z,-5.73
2022-12-18T22:21:00.981Z,-5.73
2022-12-18T22:26:02.813Z,-5.73
2022-12-18T22:31:04.752Z,-5.73
2022-12-18T22:36:07.231Z,-5.73
2022-12-18T22:41:09.000Z,-5.73
