createdAt,value
2023-02-23T00:01:27.662Z,5.71
2023-02-23T00:03:57.074Z,5.68
2023-02-23T00:06:26.365Z,5.66
2023-02-23T00:08:53.813Z,5.65
2023-02-23T00:11:22.426Z,5.66
2023-02-23T00:13:51.725Z,5.71
2023-02-23T00:16:22.006Z,5.71
2023-02-23T00:18:53.806Z,5.70
2023-02-23T00:21:30.239Z,5.74
2023-02-23T00:24:00.305Z,5.70
2023-02-23T00:26:35.384Z,5.65
2023-02-23T00:29:13.319Z,5.63
2023-02-23T00:31:40.603Z,5.66
2023-02-23T00:34:07.847Z,5.68
2023-02-23T00:36:36.749Z,5.62
2023-02-23T00:39:17.243Z,5.61
2023-02-23T00:41:48.227Z,5.60
2023-02-23T00:44:15.577Z,5.60
2023-02-23T00:46:44.510Z,5.60
2023-02-23T00:49:13.501Z,5.62
2023-02-23T00:51:41.809Z,5.59
2023-02-23T00:54:14.345Z,5.59
2023-02-23T00:56:41.919Z,5.61
2023-02-23T00:59:09.262Z,5.55
2023-02-23T01:01:37.855Z,5.57
2023-02-23T01:04:05.408Z,5.57
2023-02-23T01:06:32.568Z,5.57
2023-02-23T01:08:59.844Z,5.51
2023-02-23T01:11:31.137Z,5.54
2023-02-23T01:14:00.254Z,5.55
2023-02-23T01:16:30.977Z,5.52
2023-02-23T01:19:00.626Z,5.50
2023-02-23T01:21:34.322Z,5.52
2023-02-23T01:24:02.420Z,5.49
2023-02-23T01:26:37.430Z,5.47
2023-02-23T01:29:17.234Z,5.46
2023-02-23T01:31:47.316Z,5.47
2023-02-23T01:34:21.878Z,5.51
2023-02-23T01:36:50.682Z,5.49
2023-02-23T01:39:21.012Z,5.48
2023-02-23T01:41:48.834Z,5.46
2023-02-23T01:44:15.914Z,5.46
2023-02-23T01:46:45.671Z,5.42
2023-02-23T01:49:17.881Z,5.45
2023-02-23T01:52:16.558Z,5.47
2023-02-23T01:54:52.129Z,5.48
2023-02-23T01:57:22.373Z,5.46
2023-02-23T01:59:51.391Z,5.46
2023-02-23T02:02:21.449Z,5.48
2023-02-23T02:04:52.359Z,5.46
2023-02-23T02:07:30.980Z,5.48
2023-02-23T02:10:11.867Z,5.47
2023-02-23T02:12:52.058Z,5.47
2023-02-23T02:15:22.592Z,5.47
2023-02-23T02:18:19.192Z,5.48
2023-02-23T02:21:23.770Z,5.42
2023-02-23T02:23:59.298Z,5.40
2023-02-23T02:26:47.886Z,5.42
2023-02-23T02:29:56.686Z,5.46
2023-02-23T02:32:39.559Z,5.41
2023-02-23T02:35:26.532Z,5.43
2023-02-23T02:38:22.265Z,5.46
2023-02-23T02:41:18.310Z,5.46
2023-02-23T02:44:23.978Z,5.46
2023-02-23T02:46:58.339Z,5.47
2023-02-23T02:50:02.636Z,5.47
2023-02-23T02:52:35.908Z,5.49
2023-02-23T02:55:13.471Z,5.43
2023-02-23T02:57:42.666Z,5.41
2023-02-23T03:00:35.973Z,5.40
2023-02-23T03:03:23.150Z,5.34
2023-02-23T03:06:13.346Z,5.34
2023-02-23T03:08:59.098Z,5.32
2023-02-23T03:11:55.744Z,5.25
2023-02-23T03:14:47.301Z,5.25
2023-02-23T03:17:48.218Z,5.25
2023-02-23T03:20:41.919Z,5.24
2023-02-23T03:23:36.841Z,5.22
2023-02-23T03:26:33.115Z,5.16
2023-02-23T03:29:56.162Z,5.12
2023-02-23T03:32:51.234Z,5.19
2023-02-23T03:35:54.277Z,5.16
2023-02-23T03:38:56.791Z,5.15
2023-02-23T03:41:45.232Z,5.18
2023-02-23T03:44:42.566Z,5.18
2023-02-23T03:47:31.937Z,5.16
2023-02-23T03:50:21.613Z,5.16
2023-02-23T03:53:13.329Z,5.15
2023-02-23T03:56:04.752Z,5.17
2023-02-23T03:58:56.079Z,5.15
2023-02-23T04:01:45.179Z,5.13
2023-02-23T04:04:31.373Z,5.12
2023-02-23T04:07:20.834Z,5.12
2023-02-23T04:10:07.849Z,5.12
2023-02-23T04:12:58.299Z,5.10
2023-02-23T04:15:44.693Z,5.06
2023-02-23T04:18:23.637Z,5.08
2023-02-23T04:20:51.161Z,5.08
2023-02-23T04:23:18.788Z,5.06
2023-02-23T04:25:46.014Z,5.06
2023-02-23T04:28:13.763Z,5.08
2023-02-23T04:30:41.672Z,5.05
2023-02-23T04:33:09.429Z,5.02
2023-02-23T04:35:37.145Z,5.02
2023-02-23T04:38:04.614Z,5.01
2023-02-23T04:40:32.190Z,4.87
2023-02-23T04:42:59.583Z,4.88
2023-02-23T04:45:27.023Z,4.91
2023-02-23T04:47:54.375Z,4.92
2023-02-23T04:50:21.914Z,4.89
2023-02-23T04:52:49.169Z,4.90
2023-02-23T04:55:19.396Z,4.93
2023-02-23T04:57:46.609Z,4.93
2023-02-23T05:00:14.482Z,4.92
2023-02-23T05:02:41.757Z,4.89
2023-02-23T05:05:09.841Z,4.88
2023-02-23T05:07:37.503Z,4.87
2023-02-23T05:10:06.705Z,4.89
2023-02-23T05:12:34.144Z,4.88
2023-02-23T05:15:02.009Z,4.88
2023-02-23T05:17:29.578Z,4.88
2023-02-23T05:19:56.564Z,4.89
2023-02-23T05:22:23.824Z,4.86
2023-02-23T05:24:50.862Z,4.83
2023-02-23T05:27:18.133Z,4.86
2023-02-23T05:29:45.274Z,4.87
2023-02-23T05:32:12.604Z,4.89
2023-02-23T05:34:39.971Z,4.88
2023-02-23T05:37:07.202Z,4.90
2023-02-23T05:39:34.295Z,4.86
2023-02-23T05:42:01.480Z,4.87
2023-02-23T05:44:28.658Z,4.86
2023-02-23T05:46:56.079Z,4.83
2023-02-23T05:49:24.184Z,4.81
2023-02-23T05:51:51.752Z,4.80
2023-02-23T05:54:18.919Z,4.80
2023-02-23T05:56:46.446Z,4.78
2023-02-23T05:59:13.563Z,4.76
2023-02-23T06:01:41.027Z,4.77
2023-02-23T06:04:08.246Z,4.75
2023-02-23T06:06:35.688Z,4.76
2023-02-23T06:09:04.175Z,4.75
2023-02-23T06:11:31.455Z,4.72
2023-02-23T06:13:59.885Z,4.73
2023-02-23T06:16:28.164Z,4.72
2023-02-23T06:18:55.292Z,4.73
2023-02-23T06:21:22.632Z,4.72
2023-02-23T06:23:49.642Z,4.67
2023-02-23T06:26:16.756Z,4.65
2023-02-23T06:28:43.768Z,4.66
2023-02-23T06:31:12.039Z,4.66
2023-02-23T06:33:39.166Z,4.68
2023-02-23T06:36:08.340Z,4.65
2023-02-23T06:38:35.402Z,4.65
2023-02-23T06:41:11.313Z,4.61
2023-02-23T06:43:38.682Z,4.60
2023-02-23T06:46:06.450Z,4.60
2023-02-23T06:48:35.013Z,4.61
2023-02-23T06:51:02.133Z,4.59
2023-02-23T06:53:31.019Z,4.53
2023-02-23T06:55:58.158Z,4.53
2023-02-23T06:58:25.772Z,4.53
2023-02-23T07:00:56.553Z,4.57
2023-02-23T07:03:24.408Z,4.57
2023-02-23T07:05:52.586Z,4.58
2023-02-23T07:08:19.949Z,4.59
2023-02-23T07:10:46.905Z,4.60
2023-02-23T07:13:14.287Z,4.57
2023-02-23T07:15:42.026Z,4.57
2023-02-23T07:18:09.371Z,4.57
2023-02-23T07:20:37.422Z,4.53
2023-02-23T07:23:04.549Z,4.56
2023-02-23T07:25:31.726Z,4.58
2023-02-23T07:27:59.241Z,4.53
2023-02-23T07:30:26.460Z,4.53
2023-02-23T07:32:54.314Z,4.53
2023-02-23T07:35:21.364Z,4.56
2023-02-23T07:37:48.717Z,4.49
2023-02-23T07:40:15.977Z,4.48
2023-02-23T07:42:43.213Z,4.47
2023-02-23T07:45:11.084Z,4.47
2023-02-23T07:47:39.690Z,4.46
2023-02-23T07:50:12.878Z,4.46
2023-02-23T07:52:43.190Z,4.50
2023-02-23T07:55:12.113Z,4.52
2023-02-23T07:57:39.778Z,4.52
2023-02-23T08:00:07.714Z,4.50
2023-02-23T08:02:40.786Z,4.53
2023-02-23T08:05:08.084Z,4.56
2023-02-23T08:07:35.131Z,4.15
2023-02-23T08:10:02.209Z,4.36
2023-02-23T08:12:29.211Z,4.46
2023-02-23T08:14:56.385Z,4.47
2023-02-23T08:17:24.103Z,4.48
2023-02-23T08:19:51.495Z,4.50
2023-02-23T08:22:18.598Z,4.52
2023-02-23T08:24:45.764Z,4.51
2023-02-23T08:27:13.338Z,4.51
2023-02-23T08:29:40.750Z,4.50
2023-02-23T08:32:07.988Z,4.53
2023-02-23T08:34:40.582Z,4.51
2023-02-23T08:37:08.154Z,4.56
2023-02-23T08:39:37.498Z,4.52
2023-02-23T08:42:05.892Z,4.49
2023-02-23T08:44:32.939Z,4.52
2023-02-23T08:47:01.403Z,4.56
2023-02-23T08:49:28.568Z,4.57
2023-02-23T08:51:55.972Z,4.56
2023-02-23T08:54:23.094Z,4.56
2023-02-23T08:56:50.223Z,4.56
2023-02-23T08:59:17.315Z,4.58
2023-02-23T09:01:44.538Z,4.57
2023-02-23T09:04:11.725Z,4.51
2023-02-23T09:06:38.868Z,4.53
2023-02-23T09:09:05.796Z,4.56
2023-02-23T09:11:33.240Z,4.52
2023-02-23T09:14:00.293Z,4.52
2023-02-23T09:16:28.025Z,4.57
2023-02-23T09:18:56.207Z,4.58
2023-02-23T09:21:25.491Z,4.58
2023-02-23T09:23:56.217Z,4.59
2023-02-23T09:26:26.416Z,4.58
2023-02-23T09:28:53.668Z,4.60
2023-02-23T09:31:24.560Z,4.62
2023-02-23T09:33:53.636Z,4.65
2023-02-23T09:36:24.734Z,4.63
2023-02-23T09:38:55.619Z,4.64
2023-02-23T09:41:25.867Z,4.66
2023-02-23T09:43:59.028Z,4.68
2023-02-23T09:46:38.535Z,4.72
2023-02-23T09:49:11.884Z,4.71
2023-02-23T09:51:44.322Z,4.74
2023-02-23T09:54:14.375Z,4.73
2023-02-23T09:56:45.312Z,4.74
2023-02-23T09:59:21.524Z,4.76
2023-02-23T10:01:48.646Z,4.75
2023-02-23T10:04:35.306Z,4.76
2023-02-23T10:07:05.464Z,4.77
2023-02-23T10:09:52.613Z,4.77
2023-02-23T10:12:32.837Z,4.80
2023-02-23T10:15:28.370Z,4.78
2023-02-23T10:18:04.508Z,4.83
2023-02-23T10:20:56.713Z,4.83
2023-02-23T10:23:31.934Z,4.84
2023-02-23T10:26:02.440Z,4.86
2023-02-23T10:28:35.997Z,4.87
2023-02-23T10:31:18.628Z,4.88
2023-02-23T10:33:47.787Z,4.91
2023-02-23T10:36:19.989Z,4.93
2023-02-23T10:38:47.576Z,4.94
2023-02-23T10:41:15.130Z,4.93
2023-02-23T10:43:42.688Z,4.94
2023-02-23T10:46:18.673Z,4.96
2023-02-23T10:48:47.688Z,4.97
2023-02-23T10:51:22.551Z,5.00
2023-02-23T10:53:49.882Z,5.03
2023-02-23T10:56:20.943Z,5.05
2023-02-23T10:58:50.591Z,5.07
2023-02-23T11:01:41.734Z,5.07
2023-02-23T11:04:22.564Z,5.10
2023-02-23T11:06:50.883Z,5.12
2023-02-23T11:09:45.533Z,5.13
2023-02-23T11:12:43.446Z,5.17
2023-02-23T11:15:46.497Z,5.17
2023-02-23T11:18:22.926Z,5.21
2023-02-23T11:20:51.389Z,5.22
2023-02-23T11:23:30.170Z,5.23
2023-02-23T11:26:03.029Z,5.23
2023-02-23T11:28:42.668Z,5.23
2023-02-23T11:31:17.591Z,5.25
2023-02-23T11:33:47.301Z,5.28
2023-02-23T11:36:28.242Z,5.27
2023-02-23T11:39:24.615Z,5.30
2023-02-23T11:42:15.621Z,5.33
2023-02-23T11:44:43.020Z,5.34
2023-02-23T11:47:24.291Z,5.34
2023-02-23T11:49:51.946Z,5.39
2023-02-23T11:52:24.677Z,5.38
2023-02-23T11:55:06.602Z,5.40
2023-02-23T11:57:36.582Z,5.42
2023-02-23T12:00:22.684Z,5.42
2023-02-23T12:02:59.121Z,5.46
2023-02-23T12:05:31.317Z,5.45
2023-02-23T12:08:16.218Z,5.53
2023-02-23T12:10:48.180Z,5.51
2023-02-23T12:13:33.959Z,5.54
2023-02-23T12:16:11.248Z,5.53
2023-02-23T12:18:50.670Z,5.54
2023-02-23T12:21:38.310Z,5.56
2023-02-23T12:24:08.486Z,5.55
2023-02-23T12:26:45.224Z,5.57
2023-02-23T12:29:30.656Z,5.61
2023-02-23T12:32:12.945Z,5.61
2023-02-23T12:34:49.904Z,5.67
2023-02-23T12:37:44.983Z,5.68
2023-02-23T12:40:30.442Z,5.68
2023-02-23T12:43:19.929Z,5.69
2023-02-23T12:45:59.864Z,5.71
2023-02-23T12:48:51.923Z,5.74
2023-02-23T12:51:35.764Z,5.77
2023-02-23T12:54:06.035Z,5.79
2023-02-23T12:56:46.336Z,5.78
2023-02-23T12:59:34.536Z,5.81
2023-02-23T13:02:06.408Z,5.84
2023-02-23T13:04:55.288Z,5.84
2023-02-23T13:08:11.577Z,5.85
2023-02-23T13:10:43.689Z,5.86
2023-02-23T13:13:25.406Z,5.89
2023-02-23T13:16:01.233Z,5.91
2023-02-23T13:18:38.283Z,5.91
2023-02-23T13:21:15.273Z,5.94
2023-02-23T13:23:47.576Z,6.13
2023-02-23T13:26:25.883Z,6.86
2023-02-23T13:29:11.036Z,6.46
2023-02-23T13:31:41.253Z,6.28
2023-02-23T13:34:19.891Z,6.21
2023-02-23T13:36:50.698Z,6.15
2023-02-23T13:39:23.592Z,6.16
2023-02-23T13:41:57.975Z,6.14
2023-02-23T13:45:04.297Z,6.13
2023-02-23T13:47:47.744Z,6.13
2023-02-23T13:50:33.515Z,6.15
2023-02-23T13:53:05.733Z,6.15
2023-02-23T13:55:48.713Z,6.15
2023-02-23T13:58:25.792Z,6.17
2023-02-23T14:01:14.657Z,6.19
2023-02-23T14:03:47.281Z,6.17
2023-02-23T14:06:17.801Z,6.17
2023-02-23T14:08:52.572Z,6.20
2023-02-23T14:11:37.707Z,6.20
2023-02-23T14:14:05.778Z,6.20
2023-02-23T14:16:33.000Z,6.21
2023-02-23T14:19:33.729Z,6.23
2023-02-23T14:22:10.812Z,6.23
2023-02-23T14:24:38.520Z,6.26
2023-02-23T14:27:33.994Z,6.27
2023-02-23T14:30:21.823Z,6.29
2023-02-23T14:32:51.572Z,6.29
2023-02-23T14:35:35.044Z,6.30
2023-02-23T14:38:48.249Z,6.30
2023-02-23T14:41:21.051Z,6.33
2023-02-23T14:43:54.974Z,6.35
2023-02-23T14:46:25.349Z,6.36
2023-02-23T14:49:11.956Z,6.34
2023-02-23T14:51:45.071Z,6.37
2023-02-23T14:54:32.629Z,6.38
2023-02-23T14:57:02.909Z,6.38
2023-02-23T14:59:40.316Z,6.40
2023-02-23T15:02:17.433Z,6.39
2023-02-23T15:04:45.651Z,6.42
2023-02-23T15:07:24.363Z,6.41
2023-02-23T15:09:54.173Z,6.41
2023-02-23T15:12:39.243Z,6.42
2023-02-23T15:15:17.738Z,6.44
2023-02-23T15:17:48.504Z,6.46
2023-02-23T15:20:24.300Z,6.46
2023-02-23T15:22:55.274Z,6.46
2023-02-23T15:25:26.472Z,6.49
2023-02-23T15:27:56.135Z,6.48
2023-02-23T15:30:31.155Z,6.49
2023-02-23T15:33:13.094Z,6.46
2023-02-23T15:35:49.150Z,6.48
2023-02-23T15:38:41.834Z,6.48
2023-02-23T15:41:15.569Z,6.50
2023-02-23T15:43:43.764Z,6.50
2023-02-23T15:46:24.309Z,6.51
2023-02-23T15:48:53.516Z,6.51
2023-02-23T15:51:32.761Z,6.51
2023-02-23T15:54:03.344Z,6.53
2023-02-23T15:56:31.031Z,6.54
2023-02-23T15:59:13.333Z,6.56
2023-02-23T16:01:46.670Z,6.54
2023-02-23T16:04:14.178Z,6.51
2023-02-23T16:06:54.277Z,6.54
2023-02-23T16:09:22.310Z,6.54
2023-02-23T16:12:18.971Z,6.53
2023-02-23T16:14:54.958Z,6.54
2023-02-23T16:17:31.056Z,6.54
2023-02-23T16:20:15.454Z,6.55
2023-02-23T16:22:46.228Z,6.55
2023-02-23T16:25:17.003Z,6.56
2023-02-23T16:27:45.588Z,6.56
2023-02-23T16:30:34.985Z,6.57
2023-02-23T16:33:20.852Z,6.57
2023-02-23T16:35:52.156Z,6.59
2023-02-23T16:38:24.954Z,6.61
2023-02-23T16:40:53.167Z,6.60
2023-02-23T16:43:20.796Z,6.59
2023-02-23T16:45:48.322Z,6.60
2023-02-23T16:48:16.715Z,6.59
2023-02-23T16:50:45.741Z,6.60
2023-02-23T16:53:13.529Z,6.60
2023-02-23T16:55:53.104Z,6.64
2023-02-23T16:58:24.988Z,6.64
2023-02-23T17:00:53.760Z,6.66
2023-02-23T17:03:27.112Z,6.66
2023-02-23T17:05:54.984Z,6.65
2023-02-23T17:08:25.253Z,6.66
2023-02-23T17:10:56.194Z,6.67
2023-02-23T17:13:25.585Z,6.68
2023-02-23T17:15:56.615Z,6.69
2023-02-23T17:18:26.760Z,6.70
2023-02-23T17:20:56.331Z,6.75
2023-02-23T17:23:28.024Z,6.73
2023-02-23T17:25:58.837Z,6.74
2023-02-23T17:28:26.162Z,6.74
2023-02-23T17:30:54.296Z,6.74
2023-02-23T17:33:21.662Z,6.79
2023-02-23T17:35:48.675Z,6.78
2023-02-23T17:38:15.914Z,6.76
2023-02-23T17:40:44.403Z,6.81
2023-02-23T17:43:11.870Z,7.22
2023-02-23T17:45:39.404Z,7.12
2023-02-23T17:48:06.612Z,7.01
2023-02-23T17:50:33.767Z,6.97
2023-02-23T17:53:01.125Z,6.93
2023-02-23T17:55:28.249Z,6.89
2023-02-23T17:57:55.273Z,6.88
2023-02-23T18:00:22.574Z,6.88
2023-02-23T18:02:49.876Z,6.88
2023-02-23T18:05:18.169Z,6.88
2023-02-23T18:07:48.250Z,6.85
2023-02-23T18:10:17.310Z,6.86
2023-02-23T18:12:44.736Z,6.85
2023-02-23T18:15:12.068Z,6.85
2023-02-23T18:17:39.251Z,6.87
2023-02-23T18:20:06.775Z,6.86
2023-02-23T18:22:34.031Z,6.84
2023-02-23T18:25:01.399Z,6.81
2023-02-23T18:27:29.837Z,6.82
2023-02-23T18:29:57.112Z,6.82
2023-02-23T18:32:24.502Z,6.84
2023-02-23T18:34:52.990Z,6.84
2023-02-23T18:37:25.692Z,6.84
2023-02-23T18:39:54.401Z,6.84
2023-02-23T18:42:21.730Z,6.83
2023-02-23T18:44:48.968Z,6.84
2023-02-23T18:47:16.130Z,6.83
2023-02-23T18:49:43.438Z,6.84
2023-02-23T18:52:10.595Z,6.85
2023-02-23T18:54:38.870Z,6.83
2023-02-23T18:57:06.045Z,6.84
2023-02-23T18:59:33.886Z,6.81
2023-02-23T19:02:00.936Z,6.83
2023-02-23T19:04:28.206Z,6.83
2023-02-23T19:06:55.253Z,6.82
2023-02-23T19:09:22.423Z,6.81
2023-02-23T19:11:50.789Z,6.83
2023-02-23T19:14:22.063Z,6.83
2023-02-23T19:16:51.291Z,6.83
2023-02-23T19:19:18.347Z,6.80
2023-02-23T19:21:45.546Z,6.82
2023-02-23T19:24:12.844Z,6.81
2023-02-23T19:26:40.848Z,6.82
2023-02-23T19:29:08.066Z,6.83
2023-02-23T19:31:35.477Z,6.82
2023-02-23T19:34:05.190Z,6.82
2023-02-23T19:36:34.773Z,6.80
2023-02-23T19:39:11.178Z,6.82
2023-02-23T19:41:41.571Z,6.83
2023-02-23T19:44:09.989Z,6.85
2023-02-23T19:46:37.913Z,6.85
2023-02-23T19:49:05.399Z,6.85
2023-02-23T19:51:33.896Z,6.84
2023-02-23T19:54:02.099Z,6.83
2023-02-23T19:56:29.603Z,6.86
2023-02-23T19:58:57.949Z,6.86
2023-02-23T20:01:30.185Z,6.87
2023-02-23T20:04:02.331Z,6.85
2023-02-23T20:06:32.150Z,6.86
2023-02-23T20:09:00.470Z,6.87
2023-02-23T20:11:29.982Z,6.87
2023-02-23T20:13:57.813Z,6.89
2023-02-23T20:16:29.765Z,6.89
2023-02-23T20:18:58.142Z,6.89
2023-02-23T20:21:30.022Z,6.91
2023-02-23T20:23:57.583Z,6.93
2023-02-23T20:26:27.603Z,6.94
2023-02-23T20:28:56.511Z,6.95
2023-02-23T20:31:30.102Z,6.97
2023-02-23T20:34:00.917Z,6.96
2023-02-23T20:36:28.086Z,7.00
2023-02-23T20:38:56.128Z,7.04
2023-02-23T20:41:25.510Z,7.04
2023-02-23T20:43:52.819Z,7.03
2023-02-23T20:46:20.249Z,7.07
2023-02-23T20:48:50.531Z,7.09
2023-02-23T20:51:19.454Z,7.08
2023-02-23T20:53:48.210Z,7.10
2023-02-23T20:56:17.879Z,7.09
2023-02-23T20:58:45.700Z,7.11
2023-02-23T21:01:15.685Z,7.11
2023-02-23T21:03:43.395Z,7.13
2023-02-23T21:06:10.358Z,7.13
2023-02-23T21:08:40.011Z,7.14
2023-02-23T21:11:08.895Z,7.14
2023-02-23T21:13:37.862Z,7.15
2023-02-23T21:16:05.174Z,7.16
2023-02-23T21:18:32.395Z,7.19
2023-02-23T21:21:06.622Z,7.24
2023-02-23T21:23:33.868Z,7.37
2023-02-23T21:26:08.133Z,7.50
2023-02-23T21:28:35.663Z,7.54
2023-02-23T21:31:02.741Z,7.44
2023-02-23T21:33:29.930Z,7.40
2023-02-23T21:35:58.849Z,7.35
2023-02-23T21:38:26.526Z,7.32
2023-02-23T21:40:53.943Z,7.34
2023-02-23T21:43:23.259Z,7.34
2023-02-23T21:45:50.489Z,7.33
2023-02-23T21:48:17.673Z,7.35
2023-02-23T21:50:44.830Z,7.34
2023-02-23T21:53:12.904Z,7.35
2023-02-23T21:55:40.220Z,7.32
2023-02-23T21:58:08.011Z,7.33
2023-02-23T22:00:35.997Z,7.33
2023-02-23T22:03:03.687Z,7.35
2023-02-23T22:05:30.812Z,7.34
2023-02-23T22:07:57.938Z,7.34
2023-02-23T22:10:25.807Z,7.35
2023-02-23T22:12:57.078Z,7.35
2023-02-23T22:15:28.125Z,7.37
2023-02-23T22:17:56.266Z,7.39
2023-02-23T22:20:23.615Z,7.39
2023-02-23T22:22:51.806Z,7.38
2023-02-23T22:25:20.449Z,7.38
2023-02-23T22:27:48.090Z,7.38
2023-02-23T22:30:15.724Z,7.41
2023-02-23T22:32:43.818Z,7.39
2023-02-23T22:35:11.395Z,7.40
2023-02-23T22:37:39.320Z,7.35
2023-02-23T22:40:17.238Z,7.34
2023-02-23T22:42:48.661Z,7.33
2023-02-23T22:45:16.480Z,7.34
2023-02-23T22:47:43.897Z,7.33
2023-02-23T22:50:15.616Z,7.33
2023-02-23T22:52:43.266Z,7.34
2023-02-23T22:55:11.163Z,7.34
2023-02-23T22:57:39.982Z,7.34
2023-02-23T23:00:12.729Z,7.35
2023-02-23T23:02:39.915Z,7.34
2023-02-23T23:05:07.881Z,7.35
2023-02-23T23:07:35.358Z,7.37
2023-02-23T23:10:05.649Z,7.39
2023-02-23T23:12:34.726Z,7.41
2023-02-23T23:15:03.510Z,7.42
2023-02-23T23:17:31.872Z,7.42
2023-02-23T23:20:00.436Z,7.43
2023-02-23T23:22:28.350Z,7.43
2023-02-23T23:24:57.606Z,7.45
2023-02-23T23:27:25.314Z,7.47
2023-02-23T23:29:52.432Z,7.49
2023-02-23T23:32:19.810Z,7.49
2023-02-23T23:34:49.011Z,7.52
2023-02-23T23:37:18.214Z,7.52
2023-02-23T23:39:46.178Z,7.53
2023-02-23T23:42:13.598Z,7.55
2023-02-23T23:44:40.633Z,7.57
2023-02-23T23:47:08.230Z,7.58
2023-02-23T23:49:40.170Z,7.57
2023-02-23T23:52:07.401Z,7.58
2023-02-23T23:54:39.082Z,7.60
2023-02-23T23:57:07.206Z,7.67
2023-02-23T23:59:35.546Z,7.63
