createdAt,value
2018-05-10T00:01:11.722Z,9.73
2018-05-10T00:03:39.991Z,11.37
2018-05-10T00:06:08.271Z,11.37
2018-05-10T00:08:36.531Z,13.10
2018-05-10T00:11:04.858Z,9.60
2018-05-10T00:13:33.105Z,9.43
2018-05-10T00:16:01.378Z,9.10
2018-05-10T00:18:29.654Z,9.60
2018-05-10T00:20:57.947Z,10.00
2018-05-10T00:23:26.214Z,9.83
2018-05-10T00:25:54.488Z,9.43
2018-05-10T00:28:22.805Z,10.13
2018-05-10T00:30:51.047Z,9.90
2018-05-10T00:33:19.317Z,10.37
2018-05-10T00:35:47.711Z,10.47
2018-05-10T00:38:15.969Z,11.80
2018-05-10T00:40:44.343Z,11.07
2018-05-10T00:43:12.630Z,10.43
2018-05-10T00:45:40.898Z,17.20
2018-05-10T00:48:09.201Z,10.67
2018-05-10T00:50:37.457Z,10.07
2018-05-10T00:53:05.744Z,9.83
2018-05-10T00:55:33.999Z,11.20
2018-05-10T00:58:02.286Z,9.47
2018-05-10T01:00:31.347Z,10.63
2018-05-10T01:02:59.650Z,12.10
2018-05-10T01:05:27.949Z,12.60
2018-05-10T01:07:56.210Z,12.37
2018-05-10T01:10:24.487Z,13.57
2018-05-10T01:12:52.803Z,11.50
2018-05-10T01:15:21.054Z,12.77
2018-05-10T01:17:49.346Z,14.30
2018-05-10T01:20:17.609Z,14.87
2018-05-10T01:22:45.895Z,16.00
2018-05-10T01:25:14.155Z,13.43
2018-05-10T01:27:42.447Z,14.07
2018-05-10T01:30:10.725Z,14.40
2018-05-10T01:32:39.019Z,11.70
2018-05-10T01:35:19.546Z,12.20
2018-05-10T01:37:47.918Z,12.07
2018-05-10T01:40:16.307Z,11.90
2018-05-10T01:42:44.574Z,13.67
2018-05-10T01:45:12.861Z,10.70
2018-05-10T01:47:41.146Z,11.77
2018-05-10T01:50:09.457Z,11.47
2018-05-10T01:52:37.720Z,11.13
2018-05-10T01:55:06.030Z,10.43
2018-05-10T01:57:34.285Z,10.97
2018-05-10T02:00:02.589Z,12.33
2018-05-10T02:02:30.855Z,10.67
2018-05-10T02:04:59.893Z,15.67
2018-05-10T02:07:28.135Z,12.00
2018-05-10T02:09:56.560Z,10.97
2018-05-10T02:12:24.833Z,10.80
2018-05-10T02:14:53.181Z,11.00
2018-05-10T02:17:22.369Z,10.87
2018-05-10T02:19:50.747Z,11.30
2018-05-10T02:22:19.028Z,10.97
2018-05-10T02:24:47.316Z,11.50
2018-05-10T02:27:15.887Z,12.23
2018-05-10T02:29:44.205Z,12.37
2018-05-10T02:32:12.490Z,10.73
2018-05-10T02:34:40.769Z,11.60
2018-05-10T02:37:09.053Z,14.53
2018-05-10T02:39:37.319Z,10.20
2018-05-10T02:42:05.801Z,11.30
2018-05-10T02:44:34.087Z,10.73
2018-05-10T02:47:02.376Z,11.07
2018-05-10T02:49:30.647Z,11.57
2018-05-10T02:51:58.954Z,13.97
2018-05-10T02:54:27.209Z,10.67
2018-05-10T02:56:55.602Z,11.30
2018-05-10T02:59:23.811Z,15.50
2018-05-10T03:01:52.145Z,15.97
2018-05-10T03:04:20.430Z,15.60
2018-05-10T03:06:48.734Z,15.10
2018-05-10T03:09:17.022Z,15.30
2018-05-10T03:11:45.714Z,15.90
2018-05-10T03:14:13.974Z,15.47
2018-05-10T03:16:42.261Z,17.07
2018-05-10T03:19:11.550Z,19.90
2018-05-10T03:21:39.851Z,15.57
2018-05-10T03:24:08.110Z,16.30
2018-05-10T03:26:36.406Z,17.60
2018-05-10T03:29:04.706Z,17.83
2018-05-10T03:31:33.003Z,17.20
2018-05-10T03:34:01.274Z,19.10
2018-05-10T03:36:29.624Z,18.30
2018-05-10T03:38:57.925Z,17.50
2018-05-10T03:41:26.225Z,16.40
2018-05-10T03:43:54.524Z,17.87
2018-05-10T03:46:22.861Z,21.03
2018-05-10T03:48:51.126Z,16.83
2018-05-10T03:51:19.390Z,16.73
2018-05-10T03:53:47.888Z,15.10
2018-05-10T03:56:16.188Z,13.83
2018-05-10T03:58:44.524Z,16.20
2018-05-10T04:01:12.796Z,14.57
2018-05-10T04:04:05.585Z,14.97
2018-05-10T04:06:45.633Z,16.53
2018-05-10T04:09:25.771Z,14.57
2018-05-10T04:11:54.053Z,15.50
2018-05-10T04:14:22.341Z,18.80
2018-05-10T04:16:50.615Z,18.50
2018-05-10T04:19:18.902Z,16.70
2018-05-10T04:21:47.161Z,18.20
2018-05-10T04:24:15.527Z,15.87
2018-05-10T04:26:43.805Z,13.60
2018-05-10T04:29:12.165Z,15.60
2018-05-10T04:31:41.007Z,14.63
2018-05-10T04:34:09.302Z,15.17
2018-05-10T04:36:37.578Z,14.80
2018-05-10T04:39:05.890Z,18.53
2018-05-10T04:41:34.307Z,17.20
2018-05-10T04:44:03.225Z,16.30
2018-05-10T04:46:31.623Z,15.93
2018-05-10T04:49:00.119Z,17.53
2018-05-10T04:51:29.215Z,15.53
2018-05-10T04:53:57.509Z,17.07
2018-05-10T04:56:25.880Z,15.87
2018-05-10T04:58:54.098Z,15.83
2018-05-10T05:01:22.385Z,16.93
2018-05-10T05:03:50.682Z,17.53
2018-05-10T05:06:19.006Z,18.27
2018-05-10T05:08:47.376Z,24.60
2018-05-10T05:11:15.586Z,20.40
2018-05-10T05:13:43.838Z,18.80
2018-05-10T05:16:12.129Z,19.33
2018-05-10T05:18:41.214Z,18.77
2018-05-10T05:21:09.520Z,24.23
2018-05-10T05:23:37.831Z,20.00
2018-05-10T05:26:06.105Z,21.87
2018-05-10T05:28:34.423Z,25.63
2018-05-10T05:31:02.725Z,21.70
2018-05-10T05:33:31.038Z,19.40
2018-05-10T05:35:59.329Z,21.00
2018-05-10T05:38:27.626Z,21.83
2018-05-10T05:40:55.902Z,22.73
2018-05-10T05:43:24.304Z,20.33
2018-05-10T05:45:52.495Z,19.43
2018-05-10T05:48:20.830Z,20.60
2018-05-10T05:50:49.102Z,17.97
2018-05-10T05:53:17.856Z,19.63
2018-05-10T05:55:46.103Z,25.73
2018-05-10T05:58:14.391Z,19.97
2018-05-10T06:00:42.681Z,21.80
2018-05-10T06:03:10.986Z,20.80
2018-05-10T06:05:39.260Z,17.97
2018-05-10T06:08:07.549Z,22.83
2018-05-10T06:10:35.876Z,19.70
2018-05-10T06:13:04.285Z,22.43
2018-05-10T06:15:32.612Z,23.40
2018-05-10T06:18:00.979Z,21.43
2018-05-10T06:20:29.357Z,20.30
2018-05-10T06:22:57.613Z,19.87
2018-05-10T06:25:25.911Z,23.50
2018-05-10T06:27:54.323Z,20.70
2018-05-10T06:30:22.622Z,18.23
2018-05-10T06:32:50.993Z,19.53
2018-05-10T06:35:19.360Z,20.30
2018-05-10T06:37:47.627Z,19.90
2018-05-10T06:40:15.921Z,21.67
2018-05-10T06:42:44.246Z,18.07
2018-05-10T06:45:12.590Z,19.93
2018-05-10T06:50:15.581Z,20.00
2018-05-10T06:52:43.866Z,23.93
2018-05-10T06:55:12.175Z,20.00
2018-05-10T06:57:40.474Z,26.00
2018-05-10T07:00:08.780Z,22.30
2018-05-10T07:02:37.057Z,19.17
2018-05-10T07:05:05.367Z,19.07
2018-05-10T07:07:33.654Z,23.10
2018-05-10T07:10:02.042Z,21.40
2018-05-10T07:12:30.372Z,20.33
2018-05-10T07:14:58.820Z,22.83
2018-05-10T07:17:27.143Z,19.97
2018-05-10T07:19:55.415Z,26.50
2018-05-10T07:22:23.711Z,20.70
2018-05-10T07:24:51.991Z,24.77
2018-05-10T07:27:20.376Z,24.50
2018-05-10T07:29:49.075Z,32.10
2018-05-10T07:32:18.282Z,22.30
2018-05-10T07:34:46.606Z,23.67
2018-05-10T07:37:14.906Z,25.33
2018-05-10T07:39:43.318Z,27.33
2018-05-10T07:42:12.223Z,24.50
2018-05-10T07:44:40.535Z,26.00
2018-05-10T07:47:08.884Z,25.00
2018-05-10T07:49:37.143Z,25.80
2018-05-10T07:52:05.494Z,27.47
2018-05-10T07:54:33.796Z,26.60
2018-05-10T07:57:02.128Z,24.70
2018-05-10T07:59:31.293Z,27.30
2018-05-10T08:01:59.706Z,24.90
2018-05-10T08:04:28.127Z,27.70
2018-05-10T08:06:56.621Z,33.23
2018-05-10T08:09:24.893Z,27.27
2018-05-10T08:11:53.377Z,25.60
2018-05-10T08:14:23.271Z,26.17
2018-05-10T08:16:51.646Z,22.47
2018-05-10T08:19:20.419Z,25.47
2018-05-10T08:21:48.913Z,24.67
2018-05-10T08:24:17.368Z,26.07
2018-05-10T08:26:45.546Z,24.80
2018-05-10T08:29:14.256Z,25.07
2018-05-10T08:31:42.527Z,39.33
2018-05-10T08:34:16.660Z,26.03
2018-05-10T08:36:45.441Z,26.47
2018-05-10T08:39:13.751Z,23.40
2018-05-10T08:41:46.565Z,30.07
2018-05-10T08:44:14.917Z,27.93
2018-05-10T08:46:44.021Z,26.77
2018-05-10T08:49:12.373Z,25.20
2018-05-10T08:51:41.035Z,26.23
2018-05-10T08:54:09.496Z,27.03
2018-05-10T08:56:38.356Z,24.73
2018-05-10T08:59:06.656Z,24.70
2018-05-10T09:01:35.142Z,31.23
2018-05-10T09:04:03.514Z,25.70
2018-05-10T09:06:31.811Z,24.40
2018-05-10T09:09:00.465Z,23.73
2018-05-10T09:11:28.862Z,23.80
2018-05-10T09:13:57.231Z,21.60
2018-05-10T09:16:25.597Z,25.40
2018-05-10T09:18:53.947Z,29.10
2018-05-10T09:21:22.306Z,23.23
2018-05-10T09:23:54.440Z,27.73
2018-05-10T09:26:22.734Z,24.10
2018-05-10T09:28:51.107Z,24.17
2018-05-10T09:31:19.955Z,26.53
2018-05-10T09:33:48.431Z,24.53
2018-05-10T09:36:17.869Z,26.80
2018-05-10T09:38:46.131Z,22.90
2018-05-10T09:41:14.424Z,27.70
2018-05-10T09:43:42.710Z,27.90
2018-05-10T09:46:11.073Z,28.27
2018-05-10T09:48:39.311Z,28.53
2018-05-10T09:51:07.640Z,30.03
2018-05-10T09:53:36.871Z,30.07
2018-05-10T09:56:05.537Z,26.00
2018-05-10T09:58:33.859Z,26.13
2018-05-10T10:01:02.223Z,30.80
2018-05-10T10:03:30.582Z,27.97
2018-05-10T10:05:58.898Z,31.73
2018-05-10T10:08:30.683Z,28.50
2018-05-10T10:10:58.950Z,27.67
2018-05-10T10:13:27.267Z,26.70
2018-05-10T10:15:55.619Z,30.27
2018-05-10T10:18:23.934Z,32.63
2018-05-10T10:20:52.205Z,32.87
2018-05-10T10:23:20.575Z,31.37
2018-05-10T10:25:48.833Z,30.37
2018-05-10T10:28:17.159Z,31.50
2018-05-10T10:30:45.522Z,24.83
2018-05-10T10:33:13.808Z,23.30
2018-05-10T10:35:42.117Z,21.03
2018-05-10T10:38:11.233Z,15.80
2018-05-10T10:40:39.587Z,18.70
2018-05-10T10:43:07.876Z,18.63
2018-05-10T10:45:36.179Z,21.73
2018-05-10T10:48:05.060Z,21.03
2018-05-10T10:50:33.597Z,18.03
2018-05-10T10:53:01.881Z,26.80
2018-05-10T10:55:30.211Z,26.33
2018-05-10T10:57:58.474Z,26.20
2018-05-10T11:00:26.779Z,28.73
2018-05-10T11:02:55.099Z,28.20
2018-05-10T11:05:23.427Z,25.80
2018-05-10T11:07:51.708Z,27.60
2018-05-10T11:10:20.068Z,26.40
2018-05-10T11:12:48.906Z,26.97
2018-05-10T11:15:18.256Z,26.80
2018-05-10T11:17:46.565Z,28.13
2018-05-10T11:20:14.825Z,27.23
2018-05-10T11:22:43.330Z,29.00
2018-05-10T11:25:11.476Z,29.57
2018-05-10T11:27:39.785Z,28.93
2018-05-10T11:30:08.058Z,30.93
2018-05-10T11:32:36.504Z,30.50
2018-05-10T11:35:04.854Z,27.80
2018-05-10T11:37:33.183Z,33.57
2018-05-10T11:40:01.474Z,31.13
2018-05-10T11:42:29.786Z,24.20
2018-05-10T11:44:58.074Z,29.87
2018-05-10T11:47:26.393Z,28.00
2018-05-10T11:49:55.067Z,28.73
2018-05-10T11:52:23.363Z,21.00
2018-05-10T11:54:51.662Z,27.27
2018-05-10T11:57:20.024Z,24.63
2018-05-10T11:59:48.260Z,26.27
2018-05-10T12:02:16.593Z,25.57
2018-05-10T12:04:45.872Z,31.40
2018-05-10T12:07:15.010Z,26.37
2018-05-10T12:09:47.510Z,26.50
2018-05-10T12:12:15.846Z,25.23
2018-05-10T12:14:44.194Z,24.70
2018-05-10T12:17:12.501Z,26.10
2018-05-10T12:19:40.837Z,27.13
2018-05-10T12:22:09.099Z,25.03
2018-05-10T12:24:37.492Z,35.03
2018-05-10T12:27:05.771Z,34.13
2018-05-10T12:29:34.279Z,34.30
2018-05-10T12:32:02.856Z,36.27
2018-05-10T12:34:31.308Z,35.23
2018-05-10T12:36:59.683Z,32.50
2018-05-10T12:39:28.258Z,31.90
2018-05-10T12:41:56.576Z,39.27
2018-05-10T12:44:24.935Z,37.10
2018-05-10T12:46:53.239Z,43.57
2018-05-10T13:01:42.335Z,12.83
2018-05-10T13:04:10.640Z,8.00
2018-05-10T13:06:38.888Z,12.37
2018-05-10T13:09:07.187Z,4.60
2018-05-10T13:11:35.521Z,8.17
2018-05-10T13:14:05.208Z,8.10
2018-05-10T13:16:34.248Z,9.10
2018-05-10T13:19:02.624Z,4.90
2018-05-10T13:21:30.909Z,7.03
2018-05-10T13:23:59.304Z,6.17
2018-05-10T13:26:27.602Z,6.53
2018-05-10T13:28:55.877Z,5.30
2018-05-10T13:31:24.131Z,7.57
2018-05-10T13:33:52.614Z,7.23
2018-05-10T13:36:20.899Z,5.00
2018-05-10T13:38:49.199Z,6.10
2018-05-10T13:41:17.479Z,5.30
2018-05-10T13:43:45.743Z,8.07
2018-05-10T13:46:14.079Z,8.80
2018-05-10T13:48:42.338Z,8.43
2018-05-10T13:51:10.657Z,7.37
2018-05-10T13:53:39.043Z,12.50
2018-05-10T13:56:08.174Z,11.10
2018-05-10T13:58:36.434Z,13.93
2018-05-10T14:01:04.760Z,13.60
2018-05-10T14:03:33.047Z,11.97
2018-05-10T14:06:01.353Z,13.40
2018-05-10T14:08:29.625Z,13.07
2018-05-10T14:10:58.092Z,13.57
2018-05-10T14:13:27.150Z,10.90
2018-05-10T14:15:55.757Z,10.30
2018-05-10T14:18:24.235Z,10.17
2018-05-10T14:20:52.678Z,9.60
2018-05-10T14:23:20.973Z,7.37
2018-05-10T14:25:49.257Z,6.03
2018-05-10T14:28:17.581Z,6.97
2018-05-10T14:30:45.857Z,7.80
2018-05-10T14:33:14.183Z,13.90
2018-05-10T14:35:42.484Z,6.30
2018-05-10T14:38:10.787Z,6.17
2018-05-10T14:40:39.086Z,5.63
2018-05-10T14:43:07.667Z,5.73
2018-05-10T14:45:35.948Z,9.13
2018-05-10T14:48:04.245Z,7.13
2018-05-10T14:50:32.518Z,4.70
2018-05-10T14:53:00.907Z,8.30
2018-05-10T14:55:29.247Z,7.37
2018-05-10T14:57:57.554Z,4.80
2018-05-10T15:00:25.858Z,5.97
2018-05-10T15:02:54.114Z,4.27
2018-05-10T15:05:22.419Z,8.20
2018-05-10T15:07:50.730Z,7.30
2018-05-10T15:10:19.994Z,9.13
2018-05-10T15:12:50.772Z,4.73
2018-05-10T15:15:19.138Z,3.77
2018-05-10T15:17:47.374Z,4.33
2018-05-10T15:20:16.111Z,6.10
2018-05-10T15:22:45.123Z,4.80
2018-05-10T15:25:13.548Z,6.53
2018-05-10T15:27:41.794Z,6.63
2018-05-10T15:30:10.099Z,3.53
2018-05-10T15:32:38.349Z,4.90
2018-05-10T15:35:06.674Z,4.80
2018-05-10T15:37:35.011Z,2.90
2018-05-10T15:40:03.279Z,7.20
2018-05-10T15:42:32.746Z,4.03
2018-05-10T15:45:01.051Z,4.70
2018-05-10T15:47:29.310Z,6.60
2018-05-10T15:49:57.641Z,5.10
2018-05-10T15:52:25.991Z,4.60
2018-05-10T15:54:54.249Z,3.20
2018-05-10T15:57:22.534Z,4.83
2018-05-10T15:59:51.682Z,6.90
2018-05-10T16:02:19.973Z,4.13
2018-05-10T16:04:48.244Z,5.43
2018-05-10T16:07:16.806Z,5.73
2018-05-10T16:09:45.472Z,9.40
2018-05-10T16:12:13.897Z,7.37
2018-05-10T16:14:42.180Z,4.67
2018-05-10T16:17:10.505Z,6.90
2018-05-10T16:19:38.772Z,5.07
2018-05-10T16:22:07.131Z,5.90
2018-05-10T16:24:35.386Z,5.70
2018-05-10T16:27:03.683Z,6.77
2018-05-10T16:29:31.938Z,4.67
2018-05-10T16:32:00.250Z,6.93
2018-05-10T16:34:28.583Z,8.60
2018-05-10T16:36:56.874Z,8.47
2018-05-10T16:39:25.298Z,6.70
2018-05-10T16:41:53.554Z,5.57
2018-05-10T16:44:21.858Z,5.90
2018-05-10T16:46:50.160Z,4.53
2018-05-10T16:49:18.502Z,7.57
2018-05-10T16:51:46.780Z,5.60
2018-05-10T16:54:16.860Z,5.13
2018-05-10T16:56:45.360Z,10.97
2018-05-10T16:59:13.659Z,4.37
2018-05-10T17:01:41.921Z,4.23
2018-05-10T17:04:10.213Z,7.30
2018-05-10T17:06:38.490Z,5.93
2018-05-10T17:09:06.787Z,6.20
2018-05-10T17:11:35.646Z,7.33
2018-05-10T17:14:03.943Z,5.07
2018-05-10T17:16:32.810Z,4.13
2018-05-10T17:19:01.112Z,6.13
2018-05-10T17:21:29.448Z,9.20
2018-05-10T17:23:57.741Z,4.17
2018-05-10T17:26:26.143Z,10.97
2018-05-10T17:28:54.474Z,5.73
2018-05-10T17:31:22.877Z,8.10
2018-05-10T17:33:51.109Z,6.17
2018-05-10T17:36:19.426Z,12.67
2018-05-10T17:38:47.712Z,6.90
2018-05-10T17:41:16.063Z,7.63
2018-05-10T17:43:44.396Z,3.63
2018-05-10T17:46:12.680Z,4.30
2018-05-10T17:48:42.185Z,8.17
2018-05-10T17:51:10.599Z,5.30
2018-05-10T17:53:38.918Z,6.90
2018-05-10T17:56:08.004Z,4.83
2018-05-10T17:58:36.294Z,8.03
2018-05-10T18:01:04.698Z,6.40
2018-05-10T18:03:32.851Z,5.70
2018-05-10T18:06:01.355Z,5.00
2018-05-10T18:08:29.665Z,5.27
2018-05-10T18:10:58.607Z,9.03
2018-05-10T18:13:26.875Z,8.40
2018-05-10T18:15:55.148Z,6.20
2018-05-10T18:18:23.477Z,9.73
2018-05-10T18:20:52.676Z,9.00
2018-05-10T18:23:21.040Z,5.93
2018-05-10T18:25:49.242Z,8.60
2018-05-10T18:28:17.638Z,8.13
2018-05-10T18:30:45.908Z,8.80
2018-05-10T18:33:14.284Z,8.03
2018-05-10T18:35:42.552Z,6.57
2018-05-10T18:38:10.883Z,6.10
2018-05-10T18:40:39.311Z,6.03
2018-05-10T18:43:07.859Z,7.20
2018-05-10T18:45:36.125Z,3.60
2018-05-10T18:48:04.455Z,3.67
2018-05-10T18:50:32.763Z,3.87
2018-05-10T18:53:01.038Z,6.10
2018-05-10T18:55:29.418Z,6.13
2018-05-10T18:57:57.716Z,7.60
2018-05-10T19:00:26.029Z,11.30
2018-05-10T19:02:54.301Z,5.63
2018-05-10T19:05:23.396Z,6.30
2018-05-10T19:07:51.640Z,7.53
2018-05-10T19:10:19.962Z,6.07
2018-05-10T19:12:48.222Z,5.10
2018-05-10T19:15:16.621Z,7.50
2018-05-10T19:17:44.822Z,5.90
2018-05-10T19:20:13.114Z,8.53
2018-05-10T19:22:41.401Z,5.47
2018-05-10T19:25:09.708Z,8.70
2018-05-10T19:27:39.609Z,5.00
2018-05-10T19:30:08.145Z,4.70
2018-05-10T19:32:36.468Z,7.73
2018-05-10T19:35:04.771Z,5.40
2018-05-10T19:37:33.045Z,5.40
2018-05-10T19:40:01.344Z,9.70
2018-05-10T19:42:29.770Z,5.30
2018-05-10T19:44:58.133Z,6.00
2018-05-10T19:47:26.441Z,8.10
2018-05-10T19:49:55.557Z,6.97
2018-05-10T19:52:23.955Z,5.40
2018-05-10T19:54:52.239Z,8.87
2018-05-10T19:57:20.521Z,12.13
2018-05-10T19:59:48.820Z,8.63
2018-05-10T20:02:17.115Z,8.13
2018-05-10T20:04:45.401Z,5.87
2018-05-10T20:07:13.728Z,9.10
2018-05-10T20:09:41.990Z,5.50
2018-05-10T20:12:11.121Z,10.13
2018-05-10T20:14:39.472Z,10.43
2018-05-10T20:17:07.813Z,15.50
2018-05-10T20:19:36.102Z,15.50
2018-05-10T20:22:09.235Z,14.70
2018-05-10T20:24:37.513Z,15.60
2018-05-10T20:27:05.781Z,16.93
2018-05-10T20:29:34.090Z,10.77
2018-05-10T20:32:02.363Z,9.33
2018-05-10T20:34:30.662Z,9.00
2018-05-10T20:36:58.930Z,7.60
2018-05-10T20:39:27.225Z,6.63
2018-05-10T20:41:55.468Z,4.63
2018-05-10T20:44:23.767Z,4.57
2018-05-10T20:46:52.026Z,8.30
2018-05-10T20:49:20.451Z,5.77
2018-05-10T20:51:48.694Z,7.13
2018-05-10T20:54:16.975Z,8.60
2018-05-10T20:56:45.235Z,4.90
2018-05-10T20:59:13.517Z,9.13
2018-05-10T21:01:41.807Z,9.10
2018-05-10T21:04:10.315Z,5.07
2018-05-10T21:06:38.537Z,5.10
2018-05-10T21:09:06.830Z,5.87
2018-05-10T21:11:35.155Z,6.40
2018-05-10T21:14:03.533Z,6.37
2018-05-10T21:16:31.854Z,5.63
2018-05-10T21:19:00.243Z,7.77
2018-05-10T21:21:28.518Z,6.80
2018-05-10T21:23:56.783Z,12.40
2018-05-10T21:26:25.194Z,3.70
2018-05-10T21:28:53.459Z,6.00
2018-05-10T21:31:22.274Z,6.27
2018-05-10T21:33:50.596Z,5.00
2018-05-10T21:36:18.901Z,6.33
2018-05-10T21:38:54.522Z,5.90
2018-05-10T21:41:23.940Z,8.80
2018-05-10T21:43:52.208Z,4.00
2018-05-10T21:46:21.319Z,8.30
2018-05-10T21:48:49.603Z,4.10
2018-05-10T21:51:17.877Z,4.33
2018-05-10T21:53:46.221Z,8.23
2018-05-10T21:56:14.494Z,4.63
2018-05-10T21:58:42.773Z,4.00
2018-05-10T22:01:11.161Z,11.03
2018-05-10T22:03:39.439Z,5.70
2018-05-10T22:06:07.707Z,6.00
2018-05-10T22:08:35.982Z,6.00
2018-05-10T22:11:04.318Z,4.40
2018-05-10T22:13:32.640Z,4.70
2018-05-10T22:16:00.912Z,4.67
2018-05-10T22:18:29.247Z,6.27
2018-05-10T22:20:57.819Z,9.37
2018-05-10T22:23:26.114Z,5.00
2018-05-10T22:25:54.367Z,7.70
2018-05-10T22:28:22.647Z,4.00
2018-05-10T22:30:50.917Z,4.03
2018-05-10T22:33:19.305Z,8.40
2018-05-10T22:35:47.582Z,7.10
2018-05-10T22:38:15.873Z,7.03
2018-05-10T22:40:44.169Z,3.83
2018-05-10T22:43:12.592Z,6.07
2018-05-10T22:45:40.881Z,4.80
2018-05-10T22:48:09.219Z,3.83
2018-05-10T22:50:37.463Z,5.30
2018-05-10T22:53:05.730Z,3.97
2018-05-10T22:55:34.016Z,3.73
2018-05-10T22:58:02.279Z,5.37
2018-05-10T23:00:30.598Z,6.07
2018-05-10T23:02:58.851Z,5.70
2018-05-10T23:05:33.989Z,8.30
2018-05-10T23:08:02.246Z,6.73
2018-05-10T23:10:31.113Z,4.67
2018-05-10T23:12:59.498Z,8.30
2018-05-10T23:15:28.051Z,5.53
2018-05-10T23:17:56.317Z,4.30
2018-05-10T23:20:24.998Z,10.30
2018-05-10T23:22:53.250Z,3.83
2018-05-10T23:25:21.551Z,6.07
2018-05-10T23:27:50.845Z,6.00
2018-05-10T23:30:19.158Z,4.17
2018-05-10T23:32:47.429Z,6.70
2018-05-10T23:35:15.751Z,3.73
2018-05-10T23:37:44.095Z,4.80
2018-05-10T23:40:12.299Z,4.60
2018-05-10T23:42:40.610Z,5.33
2018-05-10T23:45:09.646Z,4.43
2018-05-10T23:47:37.948Z,4.50
2018-05-10T23:50:06.297Z,7.13
2018-05-10T23:52:34.659Z,5.43
2018-05-10T23:55:02.994Z,11.90
2018-05-10T23:57:31.348Z,8.20
2018-05-10T23:59:59.598Z,5.53
