createdAt,value
2018-06-03T00:01:33.843Z,99.90
2018-06-03T00:04:02.903Z,99.90
2018-06-03T00:06:31.959Z,99.90
2018-06-03T00:09:00.994Z,99.90
2018-06-03T00:11:30.059Z,99.90
2018-06-03T00:13:59.081Z,99.90
2018-06-03T00:16:28.117Z,99.90
2018-06-03T00:18:57.155Z,99.90
2018-06-03T00:21:37.476Z,99.90
2018-06-03T00:24:06.525Z,99.90
2018-06-03T00:26:35.571Z,99.90
2018-06-03T00:29:04.656Z,99.90
2018-06-03T00:31:33.712Z,99.90
2018-06-03T00:36:42.709Z,99.90
2018-06-03T00:39:11.751Z,99.90
2018-06-03T00:41:40.827Z,99.90
2018-06-03T00:44:09.859Z,99.90
2018-06-03T00:46:38.950Z,99.90
2018-06-03T00:49:07.993Z,99.90
2018-06-03T00:51:37.040Z,99.90
2018-06-03T00:54:06.112Z,99.90
2018-06-03T00:56:46.372Z,99.90
2018-06-03T01:01:44.050Z,99.90
2018-06-03T01:06:41.764Z,99.90
2018-06-03T01:09:10.928Z,99.90
2018-06-03T01:11:39.972Z,99.90
2018-06-03T01:14:10.909Z,99.90
2018-06-03T01:16:39.942Z,99.90
2018-06-03T01:19:09.038Z,99.90
2018-06-03T01:21:38.104Z,99.90
2018-06-03T01:24:07.174Z,99.90
2018-06-03T01:26:36.220Z,99.90
2018-06-03T01:29:05.349Z,99.90
2018-06-03T01:31:34.376Z,99.90
2018-06-03T01:34:03.447Z,99.90
2018-06-03T01:36:32.472Z,99.90
2018-06-03T01:39:01.536Z,99.90
2018-06-03T01:41:30.566Z,99.90
2018-06-03T01:43:59.619Z,99.90
2018-06-03T01:46:28.661Z,99.90
2018-06-03T01:48:57.828Z,99.90
2018-06-03T01:51:26.853Z,99.90
2018-06-03T01:53:55.907Z,99.90
2018-06-03T01:56:24.937Z,99.90
2018-06-03T01:58:54.000Z,99.90
2018-06-03T02:01:23.030Z,99.90
2018-06-03T02:03:52.077Z,99.90
2018-06-03T02:06:21.101Z,99.90
2018-06-03T02:11:18.798Z,99.90
2018-06-03T02:13:47.847Z,99.90
2018-06-03T02:16:16.886Z,99.90
2018-06-03T02:18:45.972Z,99.90
2018-06-03T02:21:15.025Z,99.90
2018-06-03T02:23:44.089Z,99.90
2018-06-03T02:26:13.128Z,99.90
2018-06-03T02:28:42.175Z,99.90
2018-06-03T02:31:11.200Z,99.90
2018-06-03T02:33:40.258Z,99.90
2018-06-03T02:36:09.292Z,99.90
2018-06-03T02:38:38.353Z,99.90
2018-06-03T02:41:07.396Z,99.90
2018-06-03T02:43:36.444Z,99.90
2018-06-03T02:46:05.529Z,99.90
2018-06-03T02:48:34.580Z,99.90
2018-06-03T02:51:03.639Z,99.90
2018-06-03T02:53:32.713Z,99.90
2018-06-03T02:56:01.742Z,99.90
2018-06-03T02:58:30.792Z,99.90
2018-06-03T03:00:59.824Z,99.90
2018-06-03T03:03:28.880Z,99.90
2018-06-03T03:05:57.906Z,99.90
2018-06-03T03:08:26.960Z,99.90
2018-06-03T03:10:55.992Z,99.90
2018-06-03T03:15:53.696Z,99.90
2018-06-03T03:18:22.744Z,99.90
2018-06-03T03:20:51.797Z,99.90
2018-06-03T03:23:20.849Z,99.90
2018-06-03T03:25:49.885Z,99.90
2018-06-03T03:28:18.940Z,99.90
2018-06-03T03:30:48.288Z,99.90
2018-06-03T03:33:17.351Z,99.90
2018-06-03T03:35:46.386Z,99.90
2018-06-03T03:38:15.445Z,99.90
2018-06-03T03:40:44.476Z,99.90
2018-06-03T03:43:16.635Z,99.90
2018-06-03T03:45:45.683Z,99.90
2018-06-03T03:48:14.731Z,99.90
2018-06-03T03:50:43.753Z,99.90
2018-06-03T03:53:12.808Z,99.90
2018-06-03T03:55:41.835Z,99.90
2018-06-03T03:58:10.881Z,99.90
2018-06-03T04:00:39.900Z,99.90
2018-06-03T04:03:08.977Z,99.90
2018-06-03T04:05:38.011Z,99.90
2018-06-03T04:08:07.069Z,99.90
2018-06-03T04:10:36.104Z,99.90
2018-06-03T04:13:05.154Z,99.90
2018-06-03T04:15:34.189Z,99.90
2018-06-03T04:18:03.260Z,99.90
2018-06-03T04:20:32.336Z,99.90
2018-06-03T04:23:01.360Z,99.90
2018-06-03T04:25:30.419Z,99.90
2018-06-03T04:27:59.436Z,99.90
2018-06-03T04:30:28.494Z,99.90
2018-06-03T04:32:57.533Z,99.90
2018-06-03T04:35:26.593Z,99.90
2018-06-03T04:37:55.624Z,99.90
2018-06-03T04:40:24.684Z,99.90
2018-06-03T04:42:53.708Z,99.90
2018-06-03T04:45:22.759Z,99.90
2018-06-03T04:47:51.787Z,99.90
2018-06-03T04:50:20.844Z,99.90
2018-06-03T04:52:50.038Z,99.90
2018-06-03T04:55:19.095Z,99.90
2018-06-03T04:57:48.168Z,99.90
2018-06-03T05:00:17.228Z,99.90
2018-06-03T05:02:46.246Z,99.90
2018-06-03T05:05:15.292Z,99.90
2018-06-03T05:07:44.340Z,99.90
2018-06-03T05:10:13.387Z,99.90
2018-06-03T05:12:42.426Z,99.90
2018-06-03T05:15:11.484Z,99.90
2018-06-03T05:20:09.179Z,99.90
2018-06-03T05:22:38.235Z,99.90
2018-06-03T05:25:07.288Z,99.90
2018-06-03T05:27:36.321Z,99.90
2018-06-03T05:30:05.516Z,99.90
2018-06-03T05:32:34.588Z,99.90
2018-06-03T05:35:03.735Z,99.90
2018-06-03T05:37:32.758Z,99.90
2018-06-03T05:40:04.117Z,99.90
2018-06-03T05:42:38.598Z,99.90
2018-06-03T05:45:07.712Z,99.90
2018-06-03T05:47:36.767Z,99.90
2018-06-03T05:50:06.020Z,99.90
2018-06-03T05:52:35.072Z,99.90
2018-06-03T05:55:04.216Z,99.90
2018-06-03T05:57:33.269Z,99.90
2018-06-03T06:00:02.356Z,99.90
2018-06-03T06:02:31.375Z,99.90
2018-06-03T06:05:00.431Z,99.90
2018-06-03T06:07:29.467Z,99.90
2018-06-03T06:09:58.515Z,99.90
2018-06-03T06:12:27.574Z,99.90
2018-06-03T06:14:56.671Z,99.90
2018-06-03T06:17:25.705Z,99.90
2018-06-03T06:19:54.767Z,99.90
2018-06-03T06:22:23.826Z,99.90
2018-06-03T06:24:52.877Z,99.90
2018-06-03T06:27:21.915Z,99.90
2018-06-03T06:29:50.976Z,99.90
2018-06-03T06:32:20.021Z,99.90
2018-06-03T06:34:49.112Z,99.90
2018-06-03T06:37:18.136Z,99.90
2018-06-03T06:39:47.174Z,99.90
2018-06-03T06:42:16.209Z,99.90
2018-06-03T06:44:45.269Z,99.90
2018-06-03T06:47:14.296Z,99.90
2018-06-03T06:49:43.384Z,99.90
2018-06-03T06:52:12.444Z,99.90
2018-06-03T06:54:41.629Z,99.90
2018-06-03T06:59:39.450Z,99.90
2018-06-03T07:02:08.471Z,99.90
2018-06-03T07:04:37.521Z,99.90
2018-06-03T07:07:06.553Z,99.90
2018-06-03T07:09:35.612Z,99.90
2018-06-03T07:12:04.676Z,99.90
2018-06-03T07:14:33.889Z,99.90
2018-06-03T07:17:03.198Z,99.90
2018-06-03T07:19:32.466Z,99.90
2018-06-03T07:22:01.994Z,99.90
2018-06-03T07:24:31.274Z,99.90
2018-06-03T07:27:00.311Z,99.90
2018-06-03T07:29:29.390Z,99.90
2018-06-03T07:32:04.714Z,99.90
2018-06-03T07:34:33.769Z,99.90
2018-06-03T07:37:09.527Z,99.90
2018-06-03T07:39:38.591Z,99.90
2018-06-03T07:42:07.635Z,99.90
2018-06-03T07:44:36.730Z,99.90
2018-06-03T07:47:05.798Z,99.90
2018-06-03T07:49:35.046Z,99.90
2018-06-03T07:52:04.264Z,99.90
2018-06-03T07:54:34.077Z,99.90
2018-06-03T07:57:04.412Z,99.90
2018-06-03T07:59:34.588Z,99.90
2018-06-03T08:02:04.845Z,99.90
2018-06-03T08:04:34.169Z,99.90
2018-06-03T08:07:03.196Z,99.90
2018-06-03T08:09:33.007Z,99.90
2018-06-03T08:12:02.045Z,99.90
2018-06-03T08:14:31.156Z,99.90
2018-06-03T08:17:00.200Z,99.90
2018-06-03T08:19:29.299Z,99.90
2018-06-03T08:21:58.360Z,99.90
2018-06-03T08:24:27.387Z,99.90
2018-06-03T08:26:56.456Z,99.90
2018-06-03T08:29:25.492Z,99.90
2018-06-03T08:31:54.541Z,99.90
2018-06-03T08:34:23.559Z,99.90
2018-06-03T08:36:52.597Z,99.90
2018-06-03T08:39:21.623Z,99.90
2018-06-03T08:44:19.300Z,99.90
2018-06-03T08:46:48.351Z,99.90
2018-06-03T08:49:17.377Z,99.90
2018-06-03T08:51:46.443Z,99.90
2018-06-03T08:54:15.465Z,99.90
2018-06-03T08:56:44.524Z,99.90
2018-06-03T08:59:13.559Z,99.90
2018-06-03T09:01:42.617Z,99.90
2018-06-03T09:04:11.756Z,99.90
2018-06-03T09:06:40.812Z,99.90
2018-06-03T09:09:09.845Z,99.90
2018-06-03T09:11:38.941Z,99.90
2018-06-03T09:14:08.031Z,99.90
2018-06-03T09:16:37.160Z,99.90
2018-06-03T09:19:06.185Z,99.90
2018-06-03T09:21:35.259Z,99.90
2018-06-03T09:26:32.982Z,99.90
2018-06-03T09:29:02.020Z,99.90
2018-06-03T09:31:31.148Z,99.90
2018-06-03T09:34:00.240Z,99.90
2018-06-03T09:36:29.309Z,99.90
2018-06-03T09:38:58.340Z,99.90
2018-06-03T09:41:27.425Z,99.90
2018-06-03T09:43:56.468Z,99.90
2018-06-03T09:46:25.543Z,99.90
2018-06-03T09:48:54.559Z,99.90
2018-06-03T09:51:23.592Z,99.90
2018-06-03T09:53:52.635Z,99.90
2018-06-03T09:56:22.284Z,99.90
2018-06-03T09:58:54.146Z,99.90
2018-06-03T10:01:23.192Z,99.90
2018-06-03T10:03:52.259Z,99.90
2018-06-03T10:06:21.362Z,99.90
2018-06-03T10:08:50.427Z,99.90
2018-06-03T10:13:48.124Z,99.90
2018-06-03T10:16:17.264Z,99.90
2018-06-03T10:18:46.340Z,99.90
2018-06-03T10:21:15.400Z,99.90
2018-06-03T10:23:44.503Z,99.90
2018-06-03T10:26:13.529Z,99.90
2018-06-03T10:28:42.576Z,99.90
2018-06-03T10:31:11.600Z,99.90
2018-06-03T10:33:40.684Z,99.90
2018-06-03T10:36:09.716Z,99.90
2018-06-03T10:38:38.776Z,99.90
2018-06-03T10:41:07.804Z,99.90
2018-06-03T10:43:36.868Z,99.90
2018-06-03T10:46:05.901Z,99.90
2018-06-03T10:48:34.949Z,99.90
2018-06-03T10:51:04.035Z,99.90
2018-06-03T10:53:33.114Z,99.90
2018-06-03T10:56:02.144Z,99.90
2018-06-03T10:58:31.274Z,99.90
2018-06-03T11:01:00.309Z,99.90
2018-06-03T11:03:29.469Z,99.90
2018-06-03T11:05:58.520Z,99.90
2018-06-03T11:08:27.606Z,99.90
2018-06-03T11:10:56.628Z,99.90
2018-06-03T11:13:25.848Z,99.90
2018-06-03T11:15:54.916Z,99.90
2018-06-03T11:18:23.993Z,99.90
2018-06-03T11:20:53.082Z,99.90
2018-06-03T11:25:50.775Z,99.90
2018-06-03T11:28:19.845Z,99.90
2018-06-03T11:30:48.902Z,99.90
2018-06-03T11:33:17.957Z,99.90
2018-06-03T11:35:46.972Z,99.90
2018-06-03T11:38:16.110Z,99.90
2018-06-03T11:40:45.136Z,99.90
2018-06-03T11:43:14.205Z,99.90
2018-06-03T11:45:43.259Z,99.90
2018-06-03T11:48:12.286Z,99.90
2018-06-03T11:50:41.336Z,99.90
2018-06-03T11:53:10.363Z,99.90
2018-06-03T11:55:39.460Z,99.90
2018-06-03T11:58:44.557Z,99.90
2018-06-03T12:01:13.591Z,99.90
2018-06-03T12:03:42.656Z,99.90
2018-06-03T12:06:11.682Z,99.90
2018-06-03T12:08:40.733Z,99.90
2018-06-03T12:11:09.794Z,99.90
2018-06-03T12:13:38.844Z,99.90
2018-06-03T12:16:07.947Z,99.90
2018-06-03T12:18:37.000Z,99.90
2018-06-03T12:21:06.084Z,99.90
2018-06-03T12:26:03.805Z,99.90
2018-06-03T12:28:32.934Z,99.90
2018-06-03T12:31:01.940Z,99.90
2018-06-03T12:33:30.963Z,99.90
2018-06-03T12:36:00.079Z,99.90
2018-06-03T12:38:29.073Z,99.70
2018-06-03T12:40:58.130Z,99.90
2018-06-03T12:43:27.148Z,99.80
2018-06-03T12:45:56.236Z,99.90
2018-06-03T12:48:25.284Z,99.90
2018-06-03T12:50:54.348Z,99.90
2018-06-03T12:53:23.388Z,99.90
2018-06-03T12:55:52.543Z,99.30
2018-06-03T12:58:21.572Z,99.80
2018-06-03T13:00:50.631Z,99.90
2018-06-03T13:03:19.666Z,99.10
2018-06-03T13:05:48.728Z,99.20
2018-06-03T13:08:17.757Z,99.80
2018-06-03T13:10:46.835Z,99.90
2018-06-03T13:13:15.865Z,99.70
2018-06-03T13:18:13.603Z,99.20
2018-06-03T13:20:42.716Z,99.80
2018-06-03T13:23:11.728Z,99.80
2018-06-03T13:25:40.804Z,99.40
2018-06-03T13:28:09.821Z,99.70
2018-06-03T13:30:38.869Z,99.40
2018-06-03T13:33:07.928Z,99.80
2018-06-03T13:35:36.993Z,99.80
2018-06-03T13:38:06.053Z,99.80
2018-06-03T13:40:35.153Z,99.90
2018-06-03T13:43:04.192Z,99.90
2018-06-03T13:45:33.222Z,99.90
2018-06-03T13:48:02.289Z,99.70
2018-06-03T13:50:31.335Z,99.30
2018-06-03T13:53:00.449Z,99.00
2018-06-03T13:55:29.504Z,99.40
2018-06-03T13:57:58.535Z,99.50
2018-06-03T14:00:27.584Z,99.70
2018-06-03T14:02:56.605Z,99.90
2018-06-03T14:05:25.683Z,99.90
2018-06-03T14:07:54.729Z,99.80
2018-06-03T14:10:23.827Z,99.80
2018-06-03T14:12:52.885Z,99.40
2018-06-03T14:15:21.939Z,99.60
2018-06-03T14:17:51.005Z,99.70
2018-06-03T14:20:20.072Z,99.90
2018-06-03T14:22:49.119Z,99.70
2018-06-03T14:25:18.180Z,99.80
2018-06-03T14:27:47.221Z,99.70
2018-06-03T14:30:16.279Z,99.80
2018-06-03T14:32:45.331Z,99.70
2018-06-03T14:35:14.409Z,99.50
2018-06-03T14:37:43.465Z,99.10
2018-06-03T14:40:12.580Z,99.60
2018-06-03T14:42:41.603Z,99.90
2018-06-03T14:45:10.668Z,99.70
2018-06-03T14:47:39.740Z,99.10
2018-06-03T14:55:06.143Z,98.60
2018-06-03T14:57:35.167Z,98.50
2018-06-03T15:00:04.316Z,98.70
2018-06-03T15:02:33.352Z,98.60
2018-06-03T15:05:02.401Z,97.70
2018-06-03T15:07:31.440Z,97.10
2018-06-03T15:10:00.493Z,97.60
2018-06-03T15:12:29.596Z,97.80
2018-06-03T15:14:58.645Z,97.90
2018-06-03T15:17:27.673Z,97.50
2018-06-03T15:19:56.732Z,97.40
2018-06-03T15:22:25.832Z,97.60
2018-06-03T15:24:54.986Z,97.50
2018-06-03T15:27:24.051Z,97.50
2018-06-03T15:29:53.124Z,98.00
2018-06-03T15:32:22.186Z,98.20
2018-06-03T15:34:52.308Z,98.10
2018-06-03T15:37:21.342Z,98.30
2018-06-03T15:39:50.436Z,98.00
2018-06-03T15:42:19.469Z,98.50
2018-06-03T15:44:48.560Z,98.70
2018-06-03T15:47:17.639Z,98.40
2018-06-03T15:49:46.672Z,98.40
2018-06-03T15:52:15.716Z,98.30
2018-06-03T15:57:13.472Z,98.70
2018-06-03T15:59:42.508Z,99.30
2018-06-03T16:02:11.676Z,98.90
2018-06-03T16:04:40.728Z,98.60
2018-06-03T16:07:09.876Z,98.50
2018-06-03T16:09:39.023Z,98.70
2018-06-03T16:12:08.335Z,98.90
2018-06-03T16:14:37.676Z,98.80
2018-06-03T16:17:06.732Z,98.60
2018-06-03T16:19:35.834Z,98.80
2018-06-03T16:22:05.340Z,99.00
2018-06-03T16:24:34.390Z,99.20
2018-06-03T16:27:03.450Z,99.60
2018-06-03T16:29:37.510Z,99.80
2018-06-03T16:32:07.525Z,99.90
2018-06-03T16:34:36.591Z,99.80
2018-06-03T16:37:05.721Z,99.90
2018-06-03T16:39:34.756Z,99.90
2018-06-03T16:42:03.836Z,99.90
2018-06-03T16:44:35.416Z,99.90
2018-06-03T16:47:11.888Z,99.90
2018-06-03T16:49:43.700Z,99.90
2018-06-03T16:52:12.945Z,99.90
2018-06-03T16:54:42.132Z,99.90
2018-06-03T16:57:11.850Z,99.90
2018-06-03T16:59:41.213Z,99.90
2018-06-03T17:02:10.524Z,99.90
2018-06-03T17:04:40.508Z,99.90
2018-06-03T17:07:10.008Z,99.90
2018-06-03T17:09:39.125Z,99.90
2018-06-03T17:12:08.201Z,99.90
2018-06-03T17:14:37.398Z,99.90
2018-06-03T17:17:06.566Z,99.90
2018-06-03T17:19:35.797Z,99.90
2018-06-03T17:22:04.968Z,99.90
2018-06-03T17:24:33.998Z,99.90
2018-06-03T17:27:03.083Z,99.90
2018-06-03T17:29:32.160Z,99.90
2018-06-03T17:32:01.212Z,99.90
2018-06-03T17:34:30.253Z,99.90
2018-06-03T17:36:59.412Z,99.90
2018-06-03T17:39:28.537Z,99.90
2018-06-03T17:41:57.616Z,99.90
2018-06-03T17:44:26.641Z,99.90
2018-06-03T17:46:55.714Z,99.90
2018-06-03T17:49:24.763Z,99.90
2018-06-03T17:51:53.789Z,99.90
2018-06-03T17:54:22.860Z,99.90
2018-06-03T17:56:51.920Z,99.90
2018-06-03T17:59:20.985Z,99.90
2018-06-03T18:01:50.033Z,99.90
2018-06-03T18:04:19.122Z,99.90
2018-06-03T18:06:48.219Z,99.90
2018-06-03T18:09:17.264Z,99.90
2018-06-03T18:11:46.396Z,99.90
2018-06-03T18:14:15.453Z,99.90
2018-06-03T18:16:44.510Z,99.90
2018-06-03T18:19:13.622Z,99.90
2018-06-03T18:21:42.677Z,99.90
2018-06-03T18:24:11.798Z,99.90
2018-06-03T18:26:40.813Z,99.90
2018-06-03T18:29:10.051Z,99.90
2018-06-03T18:31:39.108Z,99.90
2018-06-03T18:34:08.438Z,99.90
2018-06-03T18:36:37.630Z,99.90
2018-06-03T18:39:08.165Z,99.90
2018-06-03T18:41:37.302Z,99.90
2018-06-03T18:44:06.390Z,99.90
2018-06-03T18:46:35.424Z,99.90
2018-06-03T18:49:04.677Z,99.90
2018-06-03T18:51:33.777Z,99.90
2018-06-03T18:54:02.896Z,99.90
2018-06-03T18:56:32.175Z,99.90
2018-06-03T18:59:01.311Z,99.90
2018-06-03T19:01:30.393Z,99.90
2018-06-03T19:03:59.467Z,99.90
2018-06-03T19:06:28.615Z,99.90
2018-06-03T19:08:58.068Z,99.90
2018-06-03T19:11:27.278Z,99.90
2018-06-03T19:13:56.430Z,99.90
2018-06-03T19:16:26.361Z,99.90
2018-06-03T19:18:56.828Z,99.90
2018-06-03T19:21:26.016Z,99.90
2018-06-03T19:23:55.248Z,99.90
2018-06-03T19:26:24.676Z,99.90
2018-06-03T19:28:53.785Z,99.90
2018-06-03T19:31:22.874Z,99.90
2018-06-03T19:33:52.035Z,99.90
2018-06-03T19:36:21.619Z,99.90
2018-06-03T19:41:19.627Z,99.90
2018-06-03T19:43:48.950Z,99.90
2018-06-03T19:46:18.436Z,99.90
2018-06-03T19:48:47.988Z,99.90
2018-06-03T19:51:17.256Z,99.90
2018-06-03T19:53:46.671Z,99.90
2018-06-03T19:56:16.000Z,99.90
2018-06-03T19:58:45.349Z,99.90
2018-06-03T20:01:14.679Z,99.90
2018-06-03T20:03:43.969Z,99.90
2018-06-03T20:06:13.096Z,99.90
2018-06-03T20:08:42.152Z,99.90
2018-06-03T20:11:11.191Z,99.90
2018-06-03T20:13:40.360Z,99.90
2018-06-03T20:16:09.408Z,99.90
2018-06-03T20:18:38.531Z,99.90
2018-06-03T20:21:07.588Z,99.90
2018-06-03T20:23:36.826Z,99.90
2018-06-03T20:26:05.894Z,99.90
2018-06-03T20:28:34.975Z,99.90
2018-06-03T20:31:04.056Z,99.90
2018-06-03T20:33:33.409Z,99.90
2018-06-03T20:36:02.503Z,99.90
2018-06-03T20:38:31.552Z,99.90
2018-06-03T20:41:00.593Z,99.90
2018-06-03T20:43:29.657Z,99.90
2018-06-03T20:45:58.694Z,99.90
2018-06-03T20:48:27.739Z,99.90
2018-06-03T20:50:56.795Z,99.90
2018-06-03T20:53:25.811Z,99.90
2018-06-03T20:55:54.855Z,99.90
2018-06-03T20:58:23.885Z,99.90
2018-06-03T21:00:52.924Z,99.90
2018-06-03T21:03:21.931Z,99.90
2018-06-03T21:05:50.997Z,99.90
2018-06-03T21:08:20.018Z,99.90
2018-06-03T21:10:49.099Z,99.90
2018-06-03T21:13:18.112Z,99.90
2018-06-03T21:15:47.193Z,99.90
2018-06-03T21:20:45.075Z,99.90
2018-06-03T21:23:14.113Z,99.90
2018-06-03T21:25:43.256Z,99.90
2018-06-03T21:28:12.325Z,99.90
2018-06-03T21:30:41.440Z,99.90
2018-06-03T21:33:10.702Z,99.90
2018-06-03T21:35:39.762Z,99.90
2018-06-03T21:40:37.544Z,99.90
2018-06-03T21:43:06.562Z,99.90
2018-06-03T21:45:35.603Z,99.90
2018-06-03T21:48:04.632Z,99.90
2018-06-03T21:50:33.688Z,99.90
2018-06-03T21:53:02.720Z,99.90
2018-06-03T21:55:31.921Z,99.90
2018-06-03T21:58:00.966Z,99.90
2018-06-03T22:00:30.004Z,99.90
2018-06-03T22:02:59.045Z,99.90
2018-06-03T22:05:28.093Z,99.90
2018-06-03T22:07:57.144Z,99.90
2018-06-03T22:10:26.192Z,99.90
2018-06-03T22:12:55.209Z,99.90
2018-06-03T22:15:24.260Z,99.90
2018-06-03T22:20:21.948Z,99.90
2018-06-03T22:22:51.003Z,99.90
2018-06-03T22:25:20.068Z,99.90
2018-06-03T22:27:49.100Z,99.90
2018-06-03T22:30:18.144Z,99.90
2018-06-03T22:32:47.545Z,99.90
2018-06-03T22:35:16.583Z,99.90
2018-06-03T22:37:45.599Z,99.90
2018-06-03T22:40:20.917Z,99.90
2018-06-03T22:42:49.936Z,99.90
2018-06-03T22:47:47.611Z,99.90
2018-06-03T22:50:16.664Z,99.90
2018-06-03T22:52:45.684Z,99.90
2018-06-03T22:55:14.728Z,99.90
2018-06-03T22:57:48.623Z,99.90
2018-06-03T23:00:25.174Z,99.90
2018-06-03T23:02:59.464Z,99.90
2018-06-03T23:05:28.604Z,99.90
2018-06-03T23:07:57.680Z,99.90
2018-06-03T23:10:26.776Z,99.90
2018-06-03T23:12:55.892Z,99.90
2018-06-03T23:15:24.969Z,99.90
2018-06-03T23:20:22.654Z,99.90
2018-06-03T23:22:51.724Z,99.90
2018-06-03T23:25:20.753Z,99.90
2018-06-03T23:27:49.791Z,99.90
2018-06-03T23:30:18.879Z,99.90
2018-06-03T23:32:47.927Z,99.90
2018-06-03T23:35:16.949Z,99.90
2018-06-03T23:37:45.988Z,99.90
2018-06-03T23:40:14.995Z,99.90
2018-06-03T23:42:44.056Z,99.90
2018-06-03T23:45:19.408Z,99.90
2018-06-03T23:47:48.451Z,99.90
2018-06-03T23:50:17.482Z,99.90
2018-06-03T23:52:46.528Z,99.90
2018-06-03T23:55:15.543Z,99.90
2018-06-03T23:57:44.584Z,99.90
