createdAt,value
2018-06-25T00:00:22.795Z,2.20
2018-06-25T00:02:51.049Z,2.02
2018-06-25T00:05:19.252Z,2.20
2018-06-25T00:07:47.491Z,2.20
2018-06-25T00:10:15.600Z,2.55
2018-06-25T00:12:43.826Z,2.25
2018-06-25T00:15:11.922Z,1.95
2018-06-25T00:17:40.282Z,2.50
2018-06-25T00:20:08.585Z,2.17
2018-06-25T00:22:36.935Z,1.60
2018-06-25T00:25:05.335Z,2.30
2018-06-25T00:27:33.606Z,1.70
2018-06-25T00:30:01.859Z,2.02
2018-06-25T00:32:30.041Z,1.67
2018-06-25T00:34:58.756Z,2.15
2018-06-25T00:37:26.930Z,2.00
2018-06-25T00:39:55.115Z,2.08
2018-06-25T00:42:23.277Z,2.05
2018-06-25T00:44:51.370Z,1.42
2018-06-25T00:47:19.481Z,2.15
2018-06-25T00:49:47.556Z,1.55
2018-06-25T00:52:15.748Z,2.30
2018-06-25T00:54:43.919Z,1.87
2018-06-25T00:57:12.119Z,2.00
2018-06-25T00:59:53.168Z,2.35
2018-06-25T01:02:21.808Z,1.90
2018-06-25T01:04:50.045Z,1.85
2018-06-25T01:07:18.662Z,1.65
2018-06-25T01:09:47.087Z,1.90
2018-06-25T01:12:15.284Z,1.75
2018-06-25T01:14:44.174Z,1.90
2018-06-25T01:17:12.504Z,1.70
2018-06-25T01:19:40.669Z,1.77
2018-06-25T01:22:09.574Z,2.05
2018-06-25T01:24:38.589Z,1.95
2018-06-25T01:27:08.599Z,3.08
2018-06-25T01:29:38.181Z,2.10
2018-06-25T01:32:06.493Z,2.00
2018-06-25T01:34:34.709Z,1.85
2018-06-25T01:37:03.521Z,1.90
2018-06-25T01:39:31.713Z,1.85
2018-06-25T01:41:59.990Z,2.17
2018-06-25T01:44:28.265Z,2.00
2018-06-25T01:46:56.682Z,2.20
2018-06-25T01:49:24.849Z,1.90
2018-06-25T01:51:52.995Z,2.00
2018-06-25T01:54:21.366Z,2.00
2018-06-25T01:56:49.602Z,2.30
2018-06-25T01:59:17.788Z,2.20
2018-06-25T02:01:45.860Z,2.45
2018-06-25T02:04:13.956Z,1.90
2018-06-25T02:06:42.130Z,1.60
2018-06-25T02:09:11.778Z,1.50
2018-06-25T02:11:40.011Z,2.08
2018-06-25T02:14:08.455Z,1.77
2018-06-25T02:16:36.669Z,1.70
2018-06-25T02:19:05.610Z,3.25
2018-06-25T02:21:33.814Z,2.10
2018-06-25T02:24:01.965Z,1.72
2018-06-25T02:26:30.158Z,2.15
2018-06-25T02:28:58.375Z,2.50
2018-06-25T02:31:26.513Z,2.00
2018-06-25T02:33:54.791Z,2.00
2018-06-25T02:36:23.000Z,2.62
2018-06-25T02:38:51.196Z,2.40
2018-06-25T02:41:19.365Z,1.85
2018-06-25T02:43:47.512Z,1.80
2018-06-25T02:46:15.685Z,2.40
2018-06-25T02:48:43.808Z,1.95
2018-06-25T02:51:12.372Z,2.20
2018-06-25T02:53:40.542Z,2.15
2018-06-25T02:56:08.652Z,1.92
2018-06-25T02:58:36.858Z,2.35
2018-06-25T03:01:05.082Z,2.00
2018-06-25T03:03:33.314Z,2.10
2018-06-25T03:06:01.465Z,2.00
2018-06-25T03:08:29.705Z,2.52
2018-06-25T03:10:57.866Z,2.50
2018-06-25T03:13:26.006Z,2.52
2018-06-25T03:15:54.205Z,3.20
2018-06-25T03:18:22.341Z,2.00
2018-06-25T03:20:50.461Z,2.25
2018-06-25T03:23:18.637Z,2.10
2018-06-25T03:25:46.738Z,2.30
2018-06-25T03:28:15.317Z,3.00
2018-06-25T03:30:43.668Z,2.45
2018-06-25T03:33:11.797Z,2.60
2018-06-25T03:35:40.010Z,2.10
2018-06-25T03:38:08.177Z,2.33
2018-06-25T03:40:36.378Z,2.83
2018-06-25T03:43:04.778Z,2.35
2018-06-25T03:45:32.903Z,1.95
2018-06-25T03:48:01.100Z,2.05
2018-06-25T03:50:29.226Z,2.55
2018-06-25T03:52:57.480Z,2.20
2018-06-25T03:55:25.723Z,2.45
2018-06-25T03:57:53.957Z,2.52
2018-06-25T04:00:22.513Z,2.58
2018-06-25T04:02:50.760Z,2.42
2018-06-25T04:05:19.732Z,2.12
2018-06-25T04:07:48.081Z,2.10
2018-06-25T04:10:16.575Z,3.00
2018-06-25T04:12:44.736Z,2.50
2018-06-25T04:15:12.968Z,1.90
2018-06-25T04:17:41.338Z,2.50
2018-06-25T04:20:09.501Z,2.60
2018-06-25T04:22:37.683Z,2.27
2018-06-25T04:25:10.307Z,2.80
2018-06-25T04:27:38.830Z,2.42
2018-06-25T04:30:06.982Z,2.20
2018-06-25T04:32:35.090Z,2.47
2018-06-25T04:35:03.233Z,2.50
2018-06-25T04:37:31.404Z,3.20
2018-06-25T04:39:59.613Z,3.17
2018-06-25T04:42:27.861Z,2.90
2018-06-25T04:44:56.091Z,2.95
2018-06-25T04:47:24.627Z,3.00
2018-06-25T04:49:52.835Z,3.20
2018-06-25T04:52:21.426Z,3.52
2018-06-25T04:54:49.695Z,2.17
2018-06-25T04:57:17.921Z,2.70
2018-06-25T04:59:46.230Z,2.80
2018-06-25T05:02:14.475Z,3.20
2018-06-25T05:04:42.671Z,3.05
2018-06-25T05:07:10.897Z,3.25
2018-06-25T05:09:39.210Z,2.52
2018-06-25T05:12:07.503Z,2.75
2018-06-25T05:14:35.763Z,2.35
2018-06-25T05:17:04.075Z,2.95
2018-06-25T05:19:32.470Z,2.90
2018-06-25T05:22:00.758Z,3.37
2018-06-25T05:24:29.066Z,3.08
2018-06-25T05:26:57.458Z,2.37
2018-06-25T05:29:26.397Z,3.58
2018-06-25T05:31:54.746Z,3.05
2018-06-25T05:34:23.210Z,3.52
2018-06-25T05:36:51.368Z,3.90
2018-06-25T05:39:19.536Z,5.58
2018-06-25T05:41:47.888Z,6.05
2018-06-25T05:44:16.124Z,5.42
2018-06-25T05:46:44.379Z,5.33
2018-06-25T05:49:13.332Z,5.67
2018-06-25T05:51:41.608Z,5.25
2018-06-25T05:54:09.746Z,5.55
2018-06-25T05:56:38.159Z,5.55
2018-06-25T05:59:06.333Z,5.95
2018-06-25T06:01:34.645Z,6.17
2018-06-25T06:04:04.018Z,5.70
2018-06-25T06:06:32.239Z,5.50
2018-06-25T06:09:00.527Z,5.03
2018-06-25T06:11:29.307Z,6.20
2018-06-25T06:13:57.438Z,6.60
2018-06-25T06:16:25.673Z,6.95
2018-06-25T06:18:53.832Z,7.00
2018-06-25T06:21:22.869Z,6.00
2018-06-25T06:23:51.625Z,7.30
2018-06-25T06:26:19.827Z,6.40
2018-06-25T06:28:48.078Z,6.08
2018-06-25T06:31:17.856Z,6.95
2018-06-25T06:33:46.651Z,7.80
2018-06-25T06:36:14.868Z,7.37
2018-06-25T06:38:43.346Z,7.53
2018-06-25T06:41:11.737Z,6.75
2018-06-25T06:43:40.066Z,6.67
2018-06-25T06:46:08.565Z,7.15
2018-06-25T06:48:36.757Z,7.00
2018-06-25T06:51:05.041Z,7.03
2018-06-25T06:53:33.310Z,7.72
2018-06-25T06:56:01.578Z,7.10
2018-06-25T06:58:29.849Z,7.30
2018-06-25T07:00:58.012Z,6.70
2018-06-25T07:03:26.146Z,7.50
2018-06-25T07:05:54.730Z,7.08
2018-06-25T07:08:23.026Z,8.15
2018-06-25T07:10:51.740Z,9.20
2018-06-25T07:13:19.941Z,8.23
2018-06-25T07:15:48.266Z,8.50
2018-06-25T07:18:16.570Z,8.38
2018-06-25T07:20:44.803Z,7.28
2018-06-25T07:23:12.966Z,8.07
2018-06-25T07:25:41.244Z,7.43
2018-06-25T07:28:09.452Z,7.83
2018-06-25T07:30:37.710Z,7.17
2018-06-25T07:33:06.497Z,7.07
2018-06-25T07:35:34.953Z,7.40
2018-06-25T07:38:03.679Z,6.63
2018-06-25T07:40:31.890Z,6.80
2018-06-25T07:43:00.245Z,7.03
2018-06-25T07:45:28.500Z,6.87
2018-06-25T07:47:56.670Z,6.17
2018-06-25T07:50:25.130Z,6.30
2018-06-25T07:52:53.400Z,6.87
2018-06-25T07:55:21.651Z,6.50
2018-06-25T07:57:49.848Z,5.73
2018-06-25T08:00:18.172Z,6.47
2018-06-25T08:02:46.357Z,6.23
2018-06-25T08:05:14.667Z,6.03
2018-06-25T08:07:43.157Z,5.13
2018-06-25T08:10:11.313Z,5.00
2018-06-25T08:12:40.124Z,4.70
2018-06-25T08:15:08.624Z,4.50
2018-06-25T08:17:37.458Z,5.57
2018-06-25T08:20:05.818Z,6.07
2018-06-25T08:22:34.053Z,7.43
2018-06-25T08:25:02.317Z,6.80
2018-06-25T08:27:30.610Z,6.27
2018-06-25T08:29:58.955Z,6.10
2018-06-25T08:32:27.154Z,5.67
2018-06-25T08:34:55.347Z,4.50
2018-06-25T08:37:23.790Z,6.27
2018-06-25T08:39:52.173Z,4.70
2018-06-25T08:42:20.859Z,5.10
2018-06-25T08:44:50.077Z,5.07
2018-06-25T08:47:18.338Z,5.47
2018-06-25T08:49:47.495Z,4.70
2018-06-25T08:52:15.833Z,4.83
2018-06-25T08:54:44.173Z,4.43
2018-06-25T08:57:12.372Z,4.50
2018-06-25T08:59:41.080Z,2.70
2018-06-25T09:02:09.349Z,3.33
2018-06-25T09:04:37.570Z,3.17
2018-06-25T09:07:05.805Z,3.77
2018-06-25T09:09:34.093Z,3.17
2018-06-25T09:12:02.359Z,3.33
2018-06-25T09:14:30.613Z,3.70
2018-06-25T09:16:58.746Z,3.27
2018-06-25T09:19:27.171Z,3.97
2018-06-25T09:21:55.436Z,3.53
2018-06-25T09:24:26.713Z,3.13
2018-06-25T09:26:54.959Z,3.70
2018-06-25T09:29:23.256Z,3.33
2018-06-25T09:31:55.817Z,2.90
2018-06-25T09:34:29.635Z,2.77
2018-06-25T09:36:57.950Z,1.47
2018-06-25T09:39:26.574Z,1.30
2018-06-25T09:41:54.744Z,1.60
2018-06-25T09:44:23.233Z,1.90
2018-06-25T09:46:51.791Z,2.13
2018-06-25T09:49:20.260Z,1.23
2018-06-25T09:51:48.580Z,2.03
2018-06-25T09:54:16.912Z,2.30
2018-06-25T09:56:45.425Z,2.57
2018-06-25T09:59:13.979Z,2.13
2018-06-25T10:01:42.232Z,1.97
2018-06-25T10:04:11.276Z,2.60
2018-06-25T10:06:39.614Z,2.80
2018-06-25T10:09:10.795Z,3.90
2018-06-25T10:11:39.448Z,3.13
2018-06-25T10:14:07.757Z,2.40
2018-06-25T10:16:36.111Z,2.37
2018-06-25T10:19:05.206Z,1.97
2018-06-25T10:21:33.540Z,1.93
2018-06-25T10:24:01.862Z,3.20
2018-06-25T10:26:30.139Z,3.37
2018-06-25T10:28:58.554Z,2.43
2018-06-25T10:31:26.885Z,3.23
2018-06-25T10:33:55.491Z,2.47
2018-06-25T10:36:23.749Z,3.20
2018-06-25T10:38:52.265Z,2.60
2018-06-25T10:41:20.553Z,2.40
2018-06-25T10:43:48.839Z,2.70
2018-06-25T10:46:17.134Z,2.77
2018-06-25T10:48:45.801Z,2.30
2018-06-25T10:51:14.379Z,2.63
2018-06-25T10:53:42.727Z,2.83
2018-06-25T10:56:11.006Z,2.70
2018-06-25T10:58:39.367Z,3.40
2018-06-25T11:01:07.810Z,2.63
2018-06-25T11:03:36.255Z,2.03
2018-06-25T11:06:07.666Z,2.43
2018-06-25T11:08:36.370Z,2.10
2018-06-25T11:11:05.262Z,2.13
2018-06-25T11:13:33.672Z,1.93
2018-06-25T11:16:01.914Z,1.20
2018-06-25T11:18:30.180Z,1.60
2018-06-25T11:20:58.558Z,3.40
2018-06-25T11:23:26.743Z,2.33
2018-06-25T11:25:55.336Z,2.07
2018-06-25T11:28:24.097Z,1.93
2018-06-25T11:30:52.368Z,2.10
2018-06-25T11:33:20.962Z,1.90
2018-06-25T11:35:49.430Z,1.43
2018-06-25T11:38:17.711Z,1.67
2018-06-25T11:40:46.005Z,1.30
2018-06-25T11:43:14.291Z,1.00
2018-06-25T11:45:42.603Z,1.20
2018-06-25T11:48:10.876Z,1.37
2018-06-25T11:50:39.185Z,1.67
2018-06-25T11:53:07.569Z,1.30
2018-06-25T11:55:35.698Z,2.60
2018-06-25T11:58:04.165Z,1.70
2018-06-25T12:00:32.497Z,1.50
2018-06-25T12:03:02.011Z,2.17
2018-06-25T12:05:30.175Z,1.30
2018-06-25T12:07:59.064Z,1.47
2018-06-25T12:10:27.512Z,1.63
2018-06-25T12:12:55.834Z,1.80
2018-06-25T12:15:24.885Z,1.23
2018-06-25T12:17:53.287Z,1.50
2018-06-25T12:20:21.541Z,2.10
2018-06-25T12:22:49.951Z,1.33
2018-06-25T12:25:18.946Z,1.47
2018-06-25T12:27:47.317Z,1.10
2018-06-25T12:30:15.568Z,1.30
2018-06-25T12:32:43.851Z,1.50
2018-06-25T12:35:12.287Z,1.30
2018-06-25T12:37:40.535Z,1.50
2018-06-25T12:40:08.984Z,1.43
2018-06-25T12:42:37.571Z,1.20
2018-06-25T12:45:06.075Z,1.03
2018-06-25T12:47:34.387Z,1.00
2018-06-25T12:50:03.863Z,1.20
2018-06-25T12:52:32.505Z,1.00
2018-06-25T12:55:01.373Z,1.10
2018-06-25T12:57:29.622Z,1.33
2018-06-25T12:59:57.831Z,1.00
2018-06-25T13:02:26.840Z,1.20
2018-06-25T13:04:55.245Z,1.20
2018-06-25T13:07:23.542Z,1.33
2018-06-25T13:09:51.864Z,1.40
2018-06-25T13:12:20.331Z,1.20
2018-06-25T13:14:48.604Z,1.10
2018-06-25T13:17:16.928Z,1.00
2018-06-25T13:19:45.223Z,0.80
2018-06-25T13:22:13.909Z,0.90
2018-06-25T13:24:42.213Z,1.20
2018-06-25T13:27:10.313Z,1.10
2018-06-25T13:29:39.002Z,1.03
2018-06-25T13:32:09.460Z,1.10
2018-06-25T13:34:37.665Z,1.10
2018-06-25T13:37:06.558Z,1.03
2018-06-25T13:39:35.391Z,1.30
2018-06-25T13:42:03.962Z,1.10
2018-06-25T13:44:32.335Z,1.10
2018-06-25T13:47:00.733Z,1.00
2018-06-25T13:49:28.992Z,0.90
2018-06-25T13:51:57.360Z,1.00
2018-06-25T13:54:25.739Z,1.70
2018-06-25T13:56:55.128Z,1.10
2018-06-25T13:59:23.485Z,1.03
2018-06-25T14:01:52.189Z,1.30
2018-06-25T14:04:20.463Z,0.90
2018-06-25T14:06:48.740Z,0.93
2018-06-25T14:09:17.187Z,1.00
2018-06-25T14:11:45.337Z,0.80
2018-06-25T14:14:13.697Z,1.03
2018-06-25T14:16:42.240Z,0.90
2018-06-25T14:19:10.962Z,0.90
2018-06-25T14:21:39.474Z,0.80
2018-06-25T14:24:13.671Z,0.90
2018-06-25T14:26:43.172Z,1.00
2018-06-25T14:29:17.147Z,1.00
2018-06-25T14:31:45.563Z,0.90
2018-06-25T14:34:19.573Z,0.73
2018-06-25T14:36:47.845Z,0.77
2018-06-25T14:39:16.117Z,0.80
2018-06-25T14:41:44.336Z,0.80
2018-06-25T14:44:13.274Z,0.90
2018-06-25T14:46:41.836Z,0.80
2018-06-25T14:49:10.959Z,0.90
2018-06-25T14:51:39.434Z,0.80
2018-06-25T14:54:07.918Z,0.83
2018-06-25T14:56:36.166Z,0.80
2018-06-25T14:59:04.869Z,0.90
2018-06-25T15:01:33.620Z,0.80
2018-06-25T15:04:01.938Z,0.90
2018-06-25T15:06:30.298Z,0.60
2018-06-25T15:08:58.484Z,0.80
2018-06-25T15:11:26.768Z,0.70
2018-06-25T15:13:55.524Z,0.60
2018-06-25T15:16:23.823Z,0.70
2018-06-25T15:18:52.464Z,0.73
2018-06-25T15:21:21.713Z,0.73
2018-06-25T15:23:50.014Z,0.70
2018-06-25T15:26:19.685Z,0.80
2018-06-25T15:28:48.122Z,0.70
2018-06-25T15:31:17.411Z,0.80
2018-06-25T15:33:45.926Z,0.70
2018-06-25T15:36:15.157Z,0.70
2018-06-25T15:38:44.154Z,0.80
2018-06-25T15:41:14.138Z,1.00
2018-06-25T15:43:43.730Z,0.60
2018-06-25T15:46:12.522Z,0.60
2018-06-25T15:48:40.689Z,0.60
2018-06-25T15:51:08.878Z,0.70
2018-06-25T15:53:37.053Z,0.80
2018-06-25T15:56:05.334Z,0.77
2018-06-25T15:58:33.642Z,0.60
2018-06-25T16:01:01.845Z,0.80
2018-06-25T16:03:30.121Z,0.70
2018-06-25T16:05:58.371Z,0.80
2018-06-25T16:08:26.881Z,0.70
2018-06-25T16:10:55.182Z,0.60
2018-06-25T16:13:23.544Z,0.50
2018-06-25T16:15:51.751Z,0.60
2018-06-25T16:18:20.595Z,0.70
2018-06-25T16:20:48.863Z,0.60
2018-06-25T16:23:17.212Z,0.60
2018-06-25T16:25:46.536Z,0.60
2018-06-25T16:28:21.700Z,0.60
2018-06-25T16:30:50.482Z,0.63
2018-06-25T16:33:18.877Z,0.60
2018-06-25T16:35:47.597Z,0.70
2018-06-25T16:38:15.961Z,0.60
2018-06-25T16:40:45.926Z,0.67
2018-06-25T16:43:14.077Z,0.70
2018-06-25T16:45:42.457Z,0.70
2018-06-25T16:48:10.836Z,0.70
2018-06-25T16:50:39.137Z,0.60
2018-06-25T16:53:07.852Z,0.80
2018-06-25T16:55:36.070Z,0.70
2018-06-25T16:58:04.613Z,0.70
2018-06-25T17:00:32.874Z,0.60
2018-06-25T17:03:01.096Z,0.80
2018-06-25T17:05:29.692Z,0.67
2018-06-25T17:07:57.876Z,0.70
2018-06-25T17:10:26.124Z,0.70
2018-06-25T17:12:54.315Z,0.60
2018-06-25T17:15:22.510Z,0.67
2018-06-25T17:17:50.871Z,0.70
2018-06-25T17:20:19.010Z,0.70
2018-06-25T17:22:47.239Z,0.70
2018-06-25T17:25:15.331Z,0.70
2018-06-25T17:27:43.648Z,0.90
2018-06-25T17:30:11.301Z,0.70
2018-06-25T17:32:39.580Z,0.73
2018-06-25T17:35:08.074Z,0.63
2018-06-25T17:37:36.330Z,1.30
2018-06-25T17:40:05.077Z,0.70
2018-06-25T17:42:33.278Z,0.80
2018-06-25T17:45:01.752Z,0.70
2018-06-25T17:47:30.709Z,0.70
2018-06-25T17:49:59.936Z,0.70
2018-06-25T17:52:28.295Z,0.70
2018-06-25T17:54:56.987Z,0.60
2018-06-25T17:57:25.341Z,0.63
2018-06-25T17:59:53.660Z,0.70
2018-06-25T18:02:22.133Z,0.60
2018-06-25T18:04:51.216Z,0.70
2018-06-25T18:07:19.852Z,0.80
2018-06-25T18:09:48.489Z,0.70
2018-06-25T18:12:17.613Z,0.70
2018-06-25T18:14:46.211Z,0.67
2018-06-25T18:17:14.914Z,0.70
2018-06-25T18:19:43.350Z,0.70
2018-06-25T18:22:11.810Z,0.70
2018-06-25T18:24:40.390Z,0.60
2018-06-25T18:27:10.344Z,0.70
2018-06-25T18:29:38.937Z,0.70
2018-06-25T18:32:07.634Z,0.70
2018-06-25T18:34:36.459Z,0.60
2018-06-25T18:37:05.321Z,0.53
2018-06-25T18:39:33.878Z,0.77
2018-06-25T18:42:02.332Z,0.60
2018-06-25T18:44:30.997Z,0.97
2018-06-25T18:47:03.348Z,0.63
2018-06-25T18:49:32.275Z,0.73
2018-06-25T18:52:00.609Z,0.60
2018-06-25T18:54:29.087Z,0.70
2018-06-25T18:56:59.229Z,0.77
2018-06-25T18:59:28.052Z,0.60
2018-06-25T19:01:56.933Z,0.80
2018-06-25T19:04:25.614Z,0.63
2018-06-25T19:06:54.182Z,0.60
2018-06-25T19:09:23.530Z,0.70
2018-06-25T19:11:52.087Z,0.80
2018-06-25T19:14:21.151Z,0.70
2018-06-25T19:16:49.681Z,0.80
2018-06-25T19:19:18.245Z,0.80
2018-06-25T19:21:47.080Z,0.93
2018-06-25T19:24:15.746Z,1.30
2018-06-25T19:26:44.378Z,1.07
2018-06-25T19:29:12.865Z,1.50
2018-06-25T19:31:41.610Z,1.27
2018-06-25T19:34:10.041Z,1.20
2018-06-25T19:36:38.474Z,1.43
2018-06-25T19:39:10.816Z,1.10
2018-06-25T19:41:39.354Z,1.30
2018-06-25T19:44:08.104Z,1.37
2018-06-25T19:46:36.692Z,1.60
2018-06-25T19:49:05.566Z,1.63
2018-06-25T19:51:34.001Z,1.70
2018-06-25T19:54:02.535Z,1.90
2018-06-25T19:56:31.025Z,2.50
2018-06-25T19:58:59.580Z,2.40
2018-06-25T20:01:27.961Z,1.80
2018-06-25T20:03:56.372Z,2.60
2018-06-25T20:06:24.758Z,2.17
2018-06-25T20:08:53.073Z,2.80
2018-06-25T20:11:21.446Z,2.73
2018-06-25T20:13:49.838Z,2.73
2018-06-25T20:16:18.293Z,2.90
2018-06-25T20:18:46.418Z,3.27
2018-06-25T20:21:14.711Z,2.77
2018-06-25T20:23:43.613Z,3.53
2018-06-25T20:26:12.393Z,3.60
2018-06-25T20:28:40.731Z,3.27
2018-06-25T20:31:09.124Z,2.33
2018-06-25T20:33:37.370Z,3.10
2018-06-25T20:36:06.129Z,3.07
2018-06-25T20:38:34.415Z,3.20
2018-06-25T20:41:02.732Z,3.50
2018-06-25T20:43:31.111Z,2.93
2018-06-25T20:45:59.440Z,2.80
2018-06-25T20:48:27.931Z,3.33
2018-06-25T20:50:56.346Z,3.67
2018-06-25T20:53:24.655Z,3.97
2018-06-25T20:55:53.917Z,3.70
2018-06-25T20:58:22.403Z,3.23
2018-06-25T21:00:52.656Z,3.00
2018-06-25T21:03:21.117Z,4.10
2018-06-25T21:05:49.762Z,3.43
2018-06-25T21:08:18.035Z,3.30
2018-06-25T21:10:46.975Z,3.93
2018-06-25T21:13:15.332Z,4.17
2018-06-25T21:15:48.217Z,4.23
2018-06-25T21:18:17.163Z,3.50
2018-06-25T21:20:45.491Z,3.33
2018-06-25T21:23:14.046Z,3.53
2018-06-25T21:25:42.412Z,3.60
2018-06-25T21:28:11.027Z,3.20
2018-06-25T21:30:39.597Z,3.27
2018-06-25T21:33:08.087Z,3.80
2018-06-25T21:35:36.473Z,3.10
2018-06-25T21:38:05.153Z,3.60
2018-06-25T21:40:33.802Z,4.00
2018-06-25T21:43:02.350Z,3.33
2018-06-25T21:45:31.829Z,3.30
2018-06-25T21:48:00.227Z,3.10
2018-06-25T21:50:30.811Z,3.83
2018-06-25T21:52:59.825Z,4.20
2018-06-25T21:55:28.376Z,5.17
2018-06-25T21:57:56.697Z,3.63
2018-06-25T22:00:36.933Z,4.07
2018-06-25T22:03:05.693Z,4.30
2018-06-25T22:05:34.525Z,3.80
2018-06-25T22:08:03.821Z,4.37
2018-06-25T22:10:32.504Z,3.90
2018-06-25T22:13:01.145Z,3.83
2018-06-25T22:15:29.601Z,4.50
2018-06-25T22:17:57.970Z,3.83
2018-06-25T22:20:26.334Z,3.73
2018-06-25T22:22:55.362Z,4.20
2018-06-25T22:25:23.675Z,4.60
2018-06-25T22:27:52.563Z,3.87
2018-06-25T22:30:20.936Z,4.50
2018-06-25T22:32:49.978Z,3.97
2018-06-25T22:35:18.228Z,3.70
2018-06-25T22:37:47.107Z,4.83
2018-06-25T22:40:16.052Z,4.10
2018-06-25T22:42:45.810Z,3.73
2018-06-25T22:45:14.295Z,3.80
2018-06-25T22:47:43.132Z,4.33
2018-06-25T22:50:12.566Z,4.40
2018-06-25T22:52:40.910Z,4.27
2018-06-25T22:55:09.318Z,3.77
2018-06-25T22:57:37.877Z,3.63
2018-06-25T23:00:06.491Z,4.23
2018-06-25T23:02:36.994Z,4.27
2018-06-25T23:05:06.338Z,4.53
2018-06-25T23:07:38.826Z,4.50
2018-06-25T23:10:07.597Z,4.03
2018-06-25T23:12:35.826Z,4.07
2018-06-25T23:15:04.100Z,4.07
2018-06-25T23:17:32.267Z,4.10
2018-06-25T23:20:00.725Z,3.80
2018-06-25T23:22:29.055Z,3.73
2018-06-25T23:24:57.734Z,3.60
2018-06-25T23:27:25.941Z,3.97
2018-06-25T23:29:54.184Z,5.00
2018-06-25T23:32:22.371Z,4.20
2018-06-25T23:34:50.612Z,4.33
2018-06-25T23:37:18.805Z,4.30
2018-06-25T23:39:47.066Z,4.65
2018-06-25T23:42:16.057Z,4.53
2018-06-25T23:44:44.663Z,3.80
2018-06-25T23:47:12.907Z,4.80
2018-06-25T23:49:41.092Z,3.92
2018-06-25T23:52:09.298Z,4.10
2018-06-25T23:54:42.149Z,4.10
2018-06-25T23:57:10.430Z,5.00
2018-06-25T23:59:38.719Z,4.90
