createdAt,value
2018-07-30T00:01:50.800Z,7.03
2018-07-30T00:04:18.957Z,6.80
2018-07-30T00:06:47.154Z,6.90
2018-07-30T00:09:15.297Z,7.30
2018-07-30T00:11:43.455Z,6.30
2018-07-30T00:14:11.895Z,7.03
2018-07-30T00:16:40.027Z,6.70
2018-07-30T00:19:08.233Z,6.73
2018-07-30T00:21:36.457Z,6.60
2018-07-30T00:24:04.644Z,7.20
2018-07-30T00:26:32.833Z,7.07
2018-07-30T00:29:00.989Z,7.40
2018-07-30T00:31:29.200Z,7.13
2018-07-30T00:33:57.300Z,6.43
2018-07-30T00:36:25.447Z,7.17
2018-07-30T00:38:53.592Z,7.50
2018-07-30T00:41:21.745Z,6.80
2018-07-30T00:43:50.098Z,7.13
2018-07-30T00:46:18.224Z,6.83
2018-07-30T00:48:46.144Z,6.30
2018-07-30T00:51:14.334Z,7.20
2018-07-30T00:53:42.480Z,7.70
2018-07-30T00:56:10.628Z,7.00
2018-07-30T00:58:38.773Z,7.23
2018-07-30T01:01:06.971Z,6.67
2018-07-30T01:03:35.129Z,6.67
2018-07-30T01:06:03.300Z,7.20
2018-07-30T01:08:31.443Z,7.70
2018-07-30T01:10:59.651Z,7.97
2018-07-30T01:13:27.796Z,7.10
2018-07-30T01:15:55.970Z,7.07
2018-07-30T01:18:24.134Z,6.70
2018-07-30T01:20:52.520Z,7.40
2018-07-30T01:23:20.691Z,7.10
2018-07-30T01:25:48.861Z,7.30
2018-07-30T01:28:17.026Z,7.93
2018-07-30T01:30:45.221Z,7.23
2018-07-30T01:33:13.412Z,7.03
2018-07-30T01:35:41.588Z,7.40
2018-07-30T01:38:09.765Z,7.87
2018-07-30T01:40:37.929Z,7.57
2018-07-30T01:43:06.084Z,7.63
2018-07-30T01:45:34.261Z,6.97
2018-07-30T01:48:02.430Z,7.00
2018-07-30T01:50:30.581Z,7.93
2018-07-30T01:52:58.753Z,7.40
2018-07-30T01:55:26.943Z,7.43
2018-07-30T01:57:55.056Z,6.83
2018-07-30T02:00:23.216Z,7.40
2018-07-30T02:02:51.457Z,7.23
2018-07-30T02:05:19.605Z,7.33
2018-07-30T02:07:47.764Z,7.53
2018-07-30T02:10:15.912Z,6.93
2018-07-30T02:12:44.073Z,7.87
2018-07-30T02:15:14.825Z,7.40
2018-07-30T02:17:43.031Z,7.77
2018-07-30T02:20:11.172Z,8.47
2018-07-30T02:22:39.348Z,7.43
2018-07-30T02:25:08.231Z,7.30
2018-07-30T02:27:36.470Z,7.67
2018-07-30T02:30:06.041Z,7.53
2018-07-30T02:32:34.221Z,7.83
2018-07-30T02:35:02.404Z,7.23
2018-07-30T02:37:30.574Z,7.23
2018-07-30T02:39:58.767Z,7.23
2018-07-30T02:42:26.941Z,7.77
2018-07-30T02:44:55.113Z,7.10
2018-07-30T02:47:23.284Z,7.77
2018-07-30T02:49:51.461Z,8.30
2018-07-30T02:52:19.659Z,7.57
2018-07-30T02:54:47.841Z,7.63
2018-07-30T02:57:16.108Z,7.47
2018-07-30T02:59:44.365Z,7.33
2018-07-30T03:02:12.590Z,7.43
2018-07-30T03:04:40.740Z,7.83
2018-07-30T03:07:08.667Z,7.90
2018-07-30T03:09:36.840Z,7.80
2018-07-30T03:12:05.021Z,8.10
2018-07-30T03:14:33.165Z,7.60
2018-07-30T03:17:01.304Z,7.77
2018-07-30T03:19:29.466Z,7.53
2018-07-30T03:21:57.625Z,8.10
2018-07-30T03:24:25.776Z,7.87
2018-07-30T03:26:53.943Z,7.60
2018-07-30T03:29:22.104Z,7.97
2018-07-30T03:31:50.298Z,7.73
2018-07-30T03:34:18.484Z,8.43
2018-07-30T03:36:46.663Z,7.60
2018-07-30T03:39:14.816Z,7.40
2018-07-30T03:41:42.954Z,8.03
2018-07-30T03:44:11.112Z,8.03
2018-07-30T03:46:39.268Z,7.63
2018-07-30T03:49:07.438Z,7.83
2018-07-30T03:51:35.609Z,8.40
2018-07-30T03:54:03.805Z,8.03
2018-07-30T03:56:31.955Z,8.07
2018-07-30T03:59:00.112Z,8.07
2018-07-30T04:01:28.280Z,7.90
2018-07-30T04:03:56.444Z,7.87
2018-07-30T04:06:24.652Z,8.77
2018-07-30T04:08:52.853Z,7.53
2018-07-30T04:11:21.004Z,8.70
2018-07-30T04:13:49.292Z,8.37
2018-07-30T04:16:17.441Z,7.37
2018-07-30T04:18:45.647Z,8.00
2018-07-30T04:21:13.993Z,7.90
2018-07-30T04:23:42.152Z,8.90
2018-07-30T04:26:10.311Z,8.17
2018-07-30T04:28:38.448Z,7.90
2018-07-30T04:31:06.605Z,8.10
2018-07-30T04:33:34.782Z,8.00
2018-07-30T04:36:03.033Z,9.07
2018-07-30T04:38:31.197Z,8.50
2018-07-30T04:40:59.372Z,8.43
2018-07-30T04:43:27.552Z,8.03
2018-07-30T04:45:55.725Z,7.43
2018-07-30T04:48:23.921Z,7.13
2018-07-30T04:50:51.827Z,7.33
2018-07-30T04:53:19.992Z,8.50
2018-07-30T04:55:48.140Z,8.50
2018-07-30T04:58:16.278Z,6.90
2018-07-30T05:00:44.444Z,7.93
2018-07-30T05:03:12.608Z,9.20
2018-07-30T05:05:40.757Z,8.10
2018-07-30T05:08:08.900Z,9.10
2018-07-30T05:10:37.048Z,8.57
2018-07-30T05:13:05.193Z,8.03
2018-07-30T05:15:33.337Z,8.23
2018-07-30T05:18:01.480Z,8.40
2018-07-30T05:20:29.868Z,7.60
2018-07-30T05:22:58.047Z,8.17
2018-07-30T05:25:26.222Z,8.63
2018-07-30T05:27:54.345Z,8.00
2018-07-30T05:30:22.666Z,8.63
2018-07-30T05:32:50.812Z,8.60
2018-07-30T05:35:18.961Z,7.73
2018-07-30T05:37:47.177Z,7.83
2018-07-30T05:40:15.143Z,7.40
2018-07-30T05:42:43.308Z,7.17
2018-07-30T05:45:11.498Z,8.00
2018-07-30T05:47:39.629Z,7.63
2018-07-30T05:50:07.865Z,7.77
2018-07-30T05:52:35.842Z,6.87
2018-07-30T05:55:04.016Z,7.53
2018-07-30T05:57:32.143Z,7.83
2018-07-30T06:00:00.306Z,7.47
2018-07-30T06:02:28.444Z,7.93
2018-07-30T06:04:56.589Z,6.97
2018-07-30T06:07:24.773Z,6.40
2018-07-30T06:09:52.881Z,7.13
2018-07-30T06:12:21.041Z,8.37
2018-07-30T06:14:49.166Z,7.77
2018-07-30T06:17:17.301Z,6.87
2018-07-30T06:19:45.472Z,6.80
2018-07-30T06:22:13.608Z,7.13
2018-07-30T06:24:42.262Z,6.90
2018-07-30T06:27:10.482Z,6.57
2018-07-30T06:29:38.644Z,7.17
2018-07-30T06:32:06.832Z,7.17
2018-07-30T06:34:35.584Z,7.83
2018-07-30T06:37:03.744Z,7.23
2018-07-30T06:39:31.694Z,6.70
2018-07-30T06:41:59.609Z,6.83
2018-07-30T06:44:27.807Z,6.70
2018-07-30T06:46:56.937Z,6.40
2018-07-30T06:49:25.087Z,7.63
2018-07-30T06:51:53.275Z,6.67
2018-07-30T06:54:21.540Z,6.90
2018-07-30T06:56:49.746Z,6.50
2018-07-30T06:59:19.916Z,7.07
2018-07-30T07:01:48.249Z,6.70
2018-07-30T07:04:16.371Z,7.37
2018-07-30T07:06:44.525Z,6.17
2018-07-30T07:09:12.660Z,7.20
2018-07-30T07:11:40.796Z,6.30
2018-07-30T07:14:08.957Z,7.30
2018-07-30T07:16:37.422Z,6.63
2018-07-30T07:19:05.329Z,5.90
2018-07-30T07:21:33.524Z,6.80
2018-07-30T07:24:01.903Z,6.10
2018-07-30T07:26:29.849Z,6.30
2018-07-30T07:28:58.001Z,6.97
2018-07-30T07:31:30.619Z,6.37
2018-07-30T07:33:58.916Z,6.13
2018-07-30T07:36:27.468Z,6.73
2018-07-30T07:38:55.661Z,6.30
2018-07-30T07:41:23.776Z,6.50
2018-07-30T07:43:51.962Z,6.30
2018-07-30T07:46:20.081Z,6.60
2018-07-30T07:48:47.999Z,6.00
2018-07-30T07:51:16.115Z,6.43
2018-07-30T07:53:44.237Z,6.47
2018-07-30T07:56:12.366Z,6.57
2018-07-30T07:58:40.505Z,6.70
2018-07-30T08:01:08.670Z,6.50
2018-07-30T08:03:36.806Z,6.10
2018-07-30T08:06:05.061Z,6.23
2018-07-30T08:08:33.069Z,6.00
2018-07-30T08:11:01.224Z,6.20
2018-07-30T08:13:29.344Z,6.60
2018-07-30T08:15:57.516Z,7.70
2018-07-30T08:18:25.673Z,6.30
2018-07-30T08:20:53.818Z,7.40
2018-07-30T08:23:21.953Z,6.53
2018-07-30T08:25:50.089Z,6.00
2018-07-30T08:28:18.250Z,6.30
2018-07-30T08:30:46.434Z,6.53
2018-07-30T08:33:14.577Z,6.10
2018-07-30T08:35:42.693Z,6.70
2018-07-30T08:38:10.841Z,6.90
2018-07-30T08:40:38.984Z,5.90
2018-07-30T08:43:07.125Z,6.43
2018-07-30T08:45:35.316Z,6.53
2018-07-30T08:48:03.441Z,6.13
2018-07-30T08:50:32.072Z,6.30
2018-07-30T08:53:00.798Z,6.30
2018-07-30T08:55:28.961Z,6.23
2018-07-30T08:57:57.085Z,5.67
2018-07-30T09:00:25.224Z,5.90
2018-07-30T09:02:53.401Z,6.20
2018-07-30T09:05:21.565Z,6.47
2018-07-30T09:07:49.708Z,5.13
2018-07-30T09:10:17.901Z,5.97
2018-07-30T09:12:46.240Z,6.03
2018-07-30T09:15:14.204Z,5.60
2018-07-30T09:17:42.340Z,5.77
2018-07-30T09:20:10.505Z,5.27
2018-07-30T09:22:38.759Z,5.50
2018-07-30T09:25:06.932Z,6.10
2018-07-30T09:27:35.929Z,5.53
2018-07-30T09:30:05.498Z,5.73
2018-07-30T09:32:33.992Z,5.50
2018-07-30T09:35:02.130Z,5.47
2018-07-30T09:37:30.269Z,5.67
2018-07-30T09:39:58.416Z,4.90
2018-07-30T09:42:26.597Z,5.37
2018-07-30T09:44:54.823Z,6.00
2018-07-30T09:47:22.900Z,4.93
2018-07-30T09:49:51.120Z,5.10
2018-07-30T09:52:19.249Z,5.80
2018-07-30T09:54:47.472Z,5.20
2018-07-30T09:57:15.593Z,5.20
2018-07-30T09:59:43.745Z,4.90
2018-07-30T10:02:11.885Z,4.67
2018-07-30T10:04:43.493Z,4.63
2018-07-30T10:07:11.953Z,4.37
2018-07-30T10:09:40.095Z,4.13
2018-07-30T10:12:08.224Z,4.50
2018-07-30T10:14:36.360Z,4.33
2018-07-30T10:17:04.494Z,4.40
2018-07-30T10:19:32.678Z,4.27
2018-07-30T10:22:00.849Z,4.80
2018-07-30T10:24:28.974Z,4.77
2018-07-30T10:26:57.120Z,4.87
2018-07-30T10:29:25.252Z,4.73
2018-07-30T10:31:53.385Z,4.27
2018-07-30T10:34:21.547Z,4.80
2018-07-30T10:36:49.682Z,4.23
2018-07-30T10:39:17.809Z,4.93
2018-07-30T10:41:45.953Z,4.80
2018-07-30T10:44:14.070Z,3.80
2018-07-30T10:46:42.213Z,4.50
2018-07-30T10:49:10.349Z,3.80
2018-07-30T10:51:38.524Z,3.80
2018-07-30T10:54:06.657Z,4.30
2018-07-30T10:56:34.802Z,4.50
2018-07-30T10:59:02.973Z,3.97
2018-07-30T11:01:31.117Z,4.53
2018-07-30T11:03:59.237Z,4.57
2018-07-30T11:06:27.145Z,4.30
2018-07-30T11:08:55.255Z,4.43
2018-07-30T11:11:23.417Z,4.33
2018-07-30T11:13:51.349Z,4.20
2018-07-30T11:16:19.497Z,4.67
2018-07-30T11:18:47.648Z,4.60
2018-07-30T11:21:15.784Z,4.10
2018-07-30T11:23:43.904Z,3.57
2018-07-30T11:26:12.044Z,4.40
2018-07-30T11:28:40.195Z,4.40
2018-07-30T11:31:08.320Z,4.80
2018-07-30T11:33:36.511Z,3.83
2018-07-30T11:36:04.587Z,4.73
2018-07-30T11:38:32.737Z,4.53
2018-07-30T11:41:00.637Z,4.53
2018-07-30T11:43:29.023Z,4.27
2018-07-30T11:45:57.139Z,4.37
2018-07-30T11:48:25.319Z,4.40
2018-07-30T11:50:53.678Z,4.57
2018-07-30T11:53:22.801Z,4.33
2018-07-30T11:55:50.925Z,4.40
2018-07-30T11:58:19.057Z,4.50
2018-07-30T12:00:47.204Z,4.47
2018-07-30T12:03:15.378Z,4.53
2018-07-30T12:05:43.516Z,4.50
2018-07-30T12:08:11.637Z,5.10
2018-07-30T12:10:39.798Z,4.60
2018-07-30T12:13:07.945Z,4.63
2018-07-30T12:15:35.844Z,5.10
2018-07-30T12:18:03.994Z,4.30
2018-07-30T12:20:32.146Z,5.30
2018-07-30T12:23:00.281Z,4.47
2018-07-30T12:25:28.431Z,4.60
2018-07-30T12:27:56.589Z,4.40
2018-07-30T12:30:24.891Z,4.30
2018-07-30T12:32:52.933Z,4.47
2018-07-30T12:35:21.061Z,4.63
2018-07-30T12:37:49.202Z,4.80
2018-07-30T12:40:17.339Z,4.37
2018-07-30T12:42:45.472Z,4.43
2018-07-30T12:45:13.600Z,4.83
2018-07-30T12:47:41.741Z,5.10
2018-07-30T12:50:09.887Z,4.80
2018-07-30T12:52:38.086Z,4.50
2018-07-30T12:55:06.213Z,4.30
2018-07-30T12:57:34.433Z,4.33
2018-07-30T13:00:02.558Z,4.97
2018-07-30T13:02:30.737Z,4.10
2018-07-30T13:04:58.880Z,5.20
2018-07-30T13:07:27.030Z,4.20
2018-07-30T13:09:55.198Z,4.50
2018-07-30T13:12:23.329Z,5.00
2018-07-30T13:14:51.481Z,4.97
2018-07-30T13:17:19.615Z,4.70
2018-07-30T13:19:47.751Z,4.80
2018-07-30T13:22:15.666Z,4.67
2018-07-30T13:24:43.797Z,4.90
2018-07-30T13:27:11.921Z,4.37
2018-07-30T13:29:40.079Z,4.90
2018-07-30T13:32:08.372Z,5.10
2018-07-30T13:34:36.517Z,4.33
2018-07-30T13:37:04.648Z,4.63
2018-07-30T13:39:32.787Z,4.43
2018-07-30T13:42:00.985Z,4.80
2018-07-30T13:44:29.190Z,5.07
2018-07-30T13:46:57.509Z,5.30
2018-07-30T13:49:25.657Z,4.73
2018-07-30T13:51:53.783Z,5.27
2018-07-30T13:54:21.986Z,4.87
2018-07-30T13:56:50.075Z,5.03
2018-07-30T13:59:18.206Z,4.57
2018-07-30T14:01:46.357Z,5.20
2018-07-30T14:04:14.495Z,5.63
2018-07-30T14:06:42.633Z,4.97
2018-07-30T14:09:11.940Z,5.10
2018-07-30T14:11:40.181Z,4.90
2018-07-30T14:14:08.997Z,5.50
2018-07-30T14:16:37.140Z,5.20
2018-07-30T14:19:05.293Z,5.60
2018-07-30T14:21:33.712Z,5.27
2018-07-30T14:24:01.653Z,5.23
2018-07-30T14:26:29.816Z,5.50
2018-07-30T14:28:57.982Z,5.03
2018-07-30T14:31:26.142Z,5.17
2018-07-30T14:33:54.437Z,4.80
2018-07-30T14:36:22.689Z,4.90
2018-07-30T14:38:50.821Z,6.07
2018-07-30T14:41:18.972Z,5.37
2018-07-30T14:43:47.130Z,5.07
2018-07-30T14:46:15.281Z,4.80
2018-07-30T14:48:43.401Z,4.80
2018-07-30T14:51:11.554Z,4.90
2018-07-30T14:53:39.721Z,5.70
2018-07-30T14:56:07.877Z,5.30
2018-07-30T14:58:36.014Z,5.00
2018-07-30T15:01:04.389Z,5.07
2018-07-30T15:03:32.530Z,5.07
2018-07-30T15:06:00.768Z,4.80
2018-07-30T15:08:28.630Z,5.50
2018-07-30T15:10:56.770Z,5.17
2018-07-30T15:13:25.806Z,5.57
2018-07-30T15:15:53.926Z,5.43
2018-07-30T15:18:22.070Z,5.10
2018-07-30T15:20:50.226Z,5.13
2018-07-30T15:23:18.368Z,6.00
2018-07-30T15:25:46.546Z,5.20
2018-07-30T15:28:14.658Z,5.90
2018-07-30T15:30:42.809Z,4.80
2018-07-30T15:33:10.951Z,4.90
2018-07-30T15:35:39.128Z,5.20
2018-07-30T15:38:07.330Z,5.07
2018-07-30T15:40:35.508Z,4.50
2018-07-30T15:43:03.610Z,4.77
2018-07-30T15:45:31.744Z,4.80
2018-07-30T15:47:59.916Z,5.23
2018-07-30T15:50:28.053Z,5.57
2018-07-30T15:52:56.190Z,4.90
2018-07-30T15:55:24.341Z,5.30
2018-07-30T15:57:52.473Z,4.93
2018-07-30T16:00:20.370Z,5.03
2018-07-30T16:02:48.549Z,5.10
2018-07-30T16:05:17.285Z,4.50
2018-07-30T16:07:46.697Z,5.40
2018-07-30T16:10:14.882Z,5.10
2018-07-30T16:12:43.055Z,5.77
2018-07-30T16:15:11.733Z,5.37
2018-07-30T16:17:39.853Z,4.73
2018-07-30T16:20:08.880Z,4.97
2018-07-30T16:22:37.029Z,5.27
2018-07-30T16:25:05.380Z,5.20
2018-07-30T16:27:33.521Z,5.60
2018-07-30T16:30:01.660Z,5.40
2018-07-30T16:32:29.943Z,5.50
2018-07-30T16:34:58.060Z,5.77
2018-07-30T16:37:26.208Z,5.30
2018-07-30T16:39:54.368Z,4.97
2018-07-30T16:42:22.525Z,5.70
2018-07-30T16:44:50.709Z,5.20
2018-07-30T16:47:18.891Z,5.60
2018-07-30T16:49:47.034Z,6.20
2018-07-30T16:52:15.149Z,5.80
2018-07-30T16:54:43.340Z,5.33
2018-07-30T16:57:11.481Z,5.57
2018-07-30T16:59:39.617Z,5.13
2018-07-30T17:02:07.751Z,5.10
2018-07-30T17:04:35.886Z,5.70
2018-07-30T17:07:03.840Z,5.53
2018-07-30T17:09:31.984Z,4.83
2018-07-30T17:12:00.116Z,4.77
2018-07-30T17:14:28.248Z,5.10
2018-07-30T17:16:56.402Z,5.37
2018-07-30T17:19:24.536Z,5.17
2018-07-30T17:21:52.677Z,5.17
2018-07-30T17:24:20.833Z,5.00
2018-07-30T17:26:48.932Z,5.27
2018-07-30T17:29:17.069Z,4.93
2018-07-30T17:31:45.176Z,4.60
2018-07-30T17:34:13.313Z,5.17
2018-07-30T17:36:41.444Z,5.07
2018-07-30T17:39:10.542Z,5.13
2018-07-30T17:41:38.685Z,4.90
2018-07-30T17:44:07.055Z,5.47
2018-07-30T17:46:35.185Z,5.70
2018-07-30T17:49:03.533Z,5.43
2018-07-30T17:51:31.705Z,6.10
2018-07-30T17:53:59.845Z,5.40
2018-07-30T17:56:27.968Z,5.60
2018-07-30T17:58:56.152Z,6.33
2018-07-30T18:01:24.297Z,5.67
2018-07-30T18:03:52.237Z,5.40
2018-07-30T18:06:20.365Z,5.53
2018-07-30T18:08:48.568Z,5.67
2018-07-30T18:11:16.718Z,5.53
2018-07-30T18:13:45.668Z,5.70
2018-07-30T18:16:13.813Z,5.73
2018-07-30T18:18:41.964Z,5.83
2018-07-30T18:21:10.133Z,5.87
2018-07-30T18:23:38.264Z,6.37
2018-07-30T18:26:06.457Z,6.10
2018-07-30T18:28:34.592Z,6.13
2018-07-30T18:31:02.741Z,7.30
2018-07-30T18:33:30.927Z,7.40
2018-07-30T18:35:59.072Z,5.50
2018-07-30T18:38:27.241Z,6.20
2018-07-30T18:40:55.386Z,6.20
2018-07-30T18:43:23.506Z,6.80
2018-07-30T18:45:51.645Z,6.90
2018-07-30T18:48:19.816Z,6.90
2018-07-30T18:50:47.909Z,6.50
2018-07-30T18:53:16.050Z,6.47
2018-07-30T18:55:44.190Z,5.57
2018-07-30T18:58:12.389Z,7.20
2018-07-30T19:00:40.523Z,6.30
2018-07-30T19:03:08.673Z,7.00
2018-07-30T19:05:36.814Z,6.30
2018-07-30T19:08:05.242Z,6.13
2018-07-30T19:10:33.445Z,5.90
2018-07-30T19:13:01.543Z,6.33
2018-07-30T19:15:29.465Z,6.40
2018-07-30T19:17:57.608Z,6.47
2018-07-30T19:20:25.758Z,6.77
2018-07-30T19:22:53.901Z,6.87
2018-07-30T19:25:22.040Z,6.30
2018-07-30T19:27:50.178Z,6.90
2018-07-30T19:30:18.111Z,6.37
2018-07-30T19:32:46.249Z,6.53
2018-07-30T19:35:14.379Z,6.27
2018-07-30T19:37:42.569Z,7.80
2018-07-30T19:40:10.484Z,7.90
2018-07-30T19:42:38.661Z,7.47
2018-07-30T19:45:07.170Z,6.40
2018-07-30T19:47:35.326Z,7.10
2018-07-30T19:50:03.465Z,6.70
2018-07-30T19:52:31.606Z,7.23
2018-07-30T19:54:59.740Z,6.77
2018-07-30T19:57:28.055Z,7.10
2018-07-30T19:59:56.150Z,6.70
2018-07-30T20:02:24.320Z,6.10
2018-07-30T20:04:52.528Z,6.90
2018-07-30T20:07:20.689Z,5.97
2018-07-30T20:09:48.834Z,6.77
2018-07-30T20:12:17.000Z,6.83
2018-07-30T20:14:45.162Z,7.23
2018-07-30T20:17:13.288Z,7.20
2018-07-30T20:19:41.449Z,6.63
2018-07-30T20:22:09.657Z,6.70
2018-07-30T20:24:37.846Z,6.73
2018-07-30T20:27:05.954Z,7.07
2018-07-30T20:29:34.096Z,6.30
2018-07-30T20:32:02.230Z,7.77
2018-07-30T20:34:30.361Z,7.40
2018-07-30T20:36:58.519Z,6.70
2018-07-30T20:39:27.186Z,7.37
2018-07-30T20:41:55.349Z,7.80
2018-07-30T20:44:23.641Z,6.80
2018-07-30T20:46:51.786Z,7.00
2018-07-30T20:49:19.950Z,6.23
2018-07-30T20:51:48.269Z,6.90
2018-07-30T20:54:16.420Z,6.93
2018-07-30T20:56:44.591Z,6.60
2018-07-30T20:59:12.820Z,7.40
2018-07-30T21:01:40.956Z,7.57
2018-07-30T21:04:09.172Z,9.00
2018-07-30T21:06:37.328Z,6.67
2018-07-30T21:09:07.593Z,7.97
2018-07-30T21:11:35.778Z,7.13
2018-07-30T21:14:03.911Z,7.07
2018-07-30T21:16:32.081Z,7.10
2018-07-30T21:19:00.205Z,7.10
2018-07-30T21:21:28.355Z,6.97
2018-07-30T21:23:56.538Z,6.40
2018-07-30T21:26:24.682Z,7.03
2018-07-30T21:28:52.840Z,6.87
2018-07-30T21:31:21.055Z,6.43
2018-07-30T21:33:49.224Z,7.27
2018-07-30T21:36:17.411Z,7.10
2018-07-30T21:38:45.551Z,6.63
2018-07-30T21:41:13.705Z,6.73
2018-07-30T21:43:41.848Z,7.40
2018-07-30T21:46:09.985Z,6.20
2018-07-30T21:48:38.150Z,6.50
2018-07-30T21:51:06.629Z,7.40
2018-07-30T21:53:34.976Z,7.40
2018-07-30T21:56:03.115Z,7.47
2018-07-30T21:58:31.354Z,7.00
2018-07-30T22:00:59.496Z,7.30
2018-07-30T22:03:27.747Z,6.63
2018-07-30T22:05:57.420Z,6.50
2018-07-30T22:08:26.043Z,7.27
2018-07-30T22:10:54.201Z,6.53
2018-07-30T22:13:22.433Z,7.20
2018-07-30T22:15:50.609Z,7.80
2018-07-30T22:18:19.128Z,7.47
2018-07-30T22:20:47.289Z,6.60
2018-07-30T22:23:16.065Z,7.07
2018-07-30T22:25:44.248Z,7.83
2018-07-30T22:28:12.396Z,7.40
2018-07-30T22:30:40.577Z,7.43
2018-07-30T22:33:08.764Z,6.83
2018-07-30T22:35:36.922Z,6.70
2018-07-30T22:38:05.151Z,7.50
2018-07-30T22:40:33.308Z,7.73
2018-07-30T22:43:01.300Z,7.30
2018-07-30T22:45:29.453Z,7.07
2018-07-30T22:47:57.634Z,7.20
2018-07-30T22:50:25.785Z,7.10
2018-07-30T22:52:53.998Z,6.80
2018-07-30T22:55:22.173Z,7.40
2018-07-30T22:57:50.347Z,7.43
2018-07-30T23:00:18.518Z,6.23
2018-07-30T23:02:46.700Z,6.97
2018-07-30T23:05:14.868Z,6.80
2018-07-30T23:07:43.077Z,7.60
2018-07-30T23:10:11.275Z,6.83
2018-07-30T23:12:39.422Z,6.33
2018-07-30T23:15:07.593Z,6.60
2018-07-30T23:17:35.741Z,6.77
2018-07-30T23:20:04.130Z,6.53
2018-07-30T23:22:32.317Z,7.03
2018-07-30T23:25:00.500Z,7.53
2018-07-30T23:27:28.668Z,7.07
2018-07-30T23:29:56.904Z,6.73
2018-07-30T23:32:25.352Z,6.83
2018-07-30T23:34:53.556Z,6.03
2018-07-30T23:37:21.848Z,7.10
2018-07-30T23:39:49.857Z,6.80
2018-07-30T23:42:18.010Z,6.87
2018-07-30T23:44:46.367Z,7.30
2018-07-30T23:47:14.566Z,7.80
2018-07-30T23:49:42.724Z,7.10
2018-07-30T23:52:10.890Z,7.00
2018-07-30T23:54:39.058Z,7.13
2018-07-30T23:57:07.183Z,6.40
2018-07-30T23:59:35.352Z,6.27
