createdAt,value
2019-02-25T00:00:16.366Z,8.93
2019-02-25T00:02:45.074Z,9.00
2019-02-25T00:05:13.697Z,9.70
2019-02-25T00:07:42.285Z,9.10
2019-02-25T00:10:11.001Z,9.10
2019-02-25T00:12:39.511Z,9.70
2019-02-25T00:15:09.782Z,9.73
2019-02-25T00:17:40.229Z,9.60
2019-02-25T00:20:12.408Z,9.77
2019-02-25T00:22:40.993Z,9.37
2019-02-25T00:25:11.593Z,9.30
2019-02-25T00:27:40.178Z,9.67
2019-02-25T00:30:15.572Z,8.63
2019-02-25T00:32:44.157Z,8.77
2019-02-25T00:35:12.781Z,9.13
2019-02-25T00:37:41.425Z,9.17
2019-02-25T00:40:14.516Z,8.93
2019-02-25T00:42:43.190Z,9.00
2019-02-25T00:45:16.343Z,8.73
2019-02-25T00:47:45.071Z,9.00
2019-02-25T00:50:18.749Z,9.43
2019-02-25T00:52:47.334Z,8.60
2019-02-25T00:55:16.129Z,9.67
2019-02-25T00:57:44.793Z,8.97
2019-02-25T01:00:16.453Z,9.40
2019-02-25T01:02:45.029Z,8.77
2019-02-25T01:05:14.248Z,8.73
2019-02-25T01:07:42.897Z,9.20
2019-02-25T01:10:15.473Z,9.13
2019-02-25T01:12:45.598Z,9.33
2019-02-25T01:15:15.022Z,9.07
2019-02-25T01:17:43.606Z,8.97
2019-02-25T01:20:14.028Z,8.13
2019-02-25T01:22:42.749Z,8.60
2019-02-25T01:25:12.835Z,9.17
2019-02-25T01:27:41.425Z,8.80
2019-02-25T01:30:12.420Z,9.13
2019-02-25T01:32:41.066Z,9.07
2019-02-25T01:35:12.349Z,9.10
2019-02-25T01:37:41.274Z,8.70
2019-02-25T01:40:11.494Z,8.57
2019-02-25T01:42:40.009Z,9.33
2019-02-25T01:45:20.029Z,9.20
2019-02-25T01:47:48.689Z,8.73
2019-02-25T01:50:17.241Z,9.27
2019-02-25T01:52:45.752Z,8.93
2019-02-25T01:55:14.866Z,8.90
2019-02-25T01:57:43.933Z,8.87
2019-02-25T02:00:14.818Z,8.80
2019-02-25T02:03:02.739Z,8.67
2019-02-25T02:05:31.289Z,9.67
2019-02-25T02:07:59.870Z,8.57
2019-02-25T02:10:28.422Z,9.27
2019-02-25T02:12:56.942Z,8.97
2019-02-25T02:15:25.494Z,9.10
2019-02-25T02:17:54.005Z,8.30
2019-02-25T02:20:22.610Z,9.17
2019-02-25T02:22:51.201Z,8.33
2019-02-25T02:25:19.760Z,8.63
2019-02-25T02:27:48.344Z,8.40
2019-02-25T02:30:23.221Z,8.77
2019-02-25T02:32:51.842Z,8.00
2019-02-25T02:35:20.429Z,8.30
2019-02-25T02:37:49.073Z,7.87
2019-02-25T02:40:17.632Z,8.30
2019-02-25T02:42:59.725Z,8.10
2019-02-25T02:45:31.379Z,7.57
2019-02-25T02:48:02.964Z,7.90
2019-02-25T02:50:32.015Z,7.87
2019-02-25T02:53:00.569Z,8.03
2019-02-25T02:55:29.194Z,7.63
2019-02-25T02:57:57.781Z,8.63
2019-02-25T03:00:26.402Z,8.70
2019-02-25T03:02:54.989Z,7.80
2019-02-25T03:05:23.542Z,8.40
2019-02-25T03:07:52.202Z,8.30
2019-02-25T03:10:20.826Z,8.53
2019-02-25T03:12:49.501Z,7.37
2019-02-25T03:15:20.488Z,7.97
2019-02-25T03:17:49.307Z,7.93
2019-02-25T03:20:17.965Z,7.70
2019-02-25T03:22:46.527Z,7.40
2019-02-25T03:25:17.324Z,7.40
2019-02-25T03:27:45.871Z,7.40
2019-02-25T03:30:16.707Z,7.43
2019-02-25T03:32:45.418Z,7.30
2019-02-25T03:35:14.138Z,7.20
2019-02-25T03:37:43.132Z,7.23
2019-02-25T03:40:17.545Z,7.27
2019-02-25T03:42:46.168Z,7.07
2019-02-25T03:45:16.589Z,7.43
2019-02-25T03:47:45.310Z,7.23
2019-02-25T03:50:34.802Z,7.90
2019-02-25T03:53:03.388Z,7.80
2019-02-25T03:55:31.929Z,7.50
2019-02-25T03:58:00.553Z,7.30
2019-02-25T04:00:29.206Z,7.30
2019-02-25T04:02:58.128Z,7.07
2019-02-25T04:05:26.782Z,6.70
2019-02-25T04:07:55.513Z,7.10
2019-02-25T04:10:24.117Z,7.10
2019-02-25T04:12:52.659Z,6.60
2019-02-25T04:15:25.810Z,7.13
2019-02-25T04:17:54.361Z,7.03
2019-02-25T04:20:22.945Z,7.50
2019-02-25T04:22:51.422Z,7.40
2019-02-25T04:25:20.074Z,7.30
2019-02-25T04:27:48.641Z,7.43
2019-02-25T04:30:17.425Z,6.70
2019-02-25T04:32:45.923Z,6.50
2019-02-25T04:35:14.771Z,6.73
2019-02-25T04:37:43.430Z,7.60
2019-02-25T04:40:15.431Z,7.80
2019-02-25T04:42:43.932Z,8.10
2019-02-25T04:45:17.703Z,8.20
2019-02-25T04:47:46.261Z,8.20
2019-02-25T04:50:14.910Z,8.17
2019-02-25T04:52:43.471Z,7.83
2019-02-25T04:55:13.195Z,7.97
2019-02-25T04:57:41.865Z,8.20
2019-02-25T05:00:18.446Z,8.17
2019-02-25T05:02:47.032Z,8.30
2019-02-25T05:05:15.682Z,8.20
2019-02-25T05:07:44.245Z,8.13
2019-02-25T05:10:17.438Z,8.23
2019-02-25T05:12:47.625Z,7.97
2019-02-25T05:15:17.771Z,8.40
2019-02-25T05:17:46.421Z,7.30
2019-02-25T05:20:15.136Z,7.40
2019-02-25T05:22:43.695Z,7.17
2019-02-25T05:25:12.742Z,6.63
2019-02-25T05:27:41.298Z,7.30
2019-02-25T05:30:14.277Z,6.83
2019-02-25T05:32:42.830Z,6.50
2019-02-25T05:35:12.552Z,6.43
2019-02-25T05:37:41.220Z,6.80
2019-02-25T05:40:14.994Z,6.60
2019-02-25T05:42:43.840Z,7.30
2019-02-25T05:45:13.551Z,6.23
2019-02-25T05:47:42.098Z,6.30
2019-02-25T05:50:18.194Z,6.80
2019-02-25T05:52:46.821Z,6.63
2019-02-25T05:55:16.510Z,7.10
2019-02-25T05:57:45.329Z,8.37
2019-02-25T06:00:20.634Z,8.93
2019-02-25T06:02:49.226Z,9.10
2019-02-25T06:05:17.783Z,8.90
2019-02-25T06:07:46.485Z,9.10
2019-02-25T06:10:15.339Z,9.27
2019-02-25T06:12:43.934Z,8.93
2019-02-25T06:15:16.999Z,8.50
2019-02-25T06:17:45.585Z,8.63
2019-02-25T06:20:17.550Z,9.00
2019-02-25T06:22:46.205Z,9.07
2019-02-25T06:25:16.010Z,8.87
2019-02-25T06:27:44.570Z,9.30
2019-02-25T06:30:20.754Z,8.93
2019-02-25T06:32:49.578Z,9.40
2019-02-25T06:35:18.239Z,8.67
2019-02-25T06:37:46.873Z,8.47
2019-02-25T06:40:17.554Z,8.90
2019-02-25T06:42:46.041Z,8.83
2019-02-25T06:45:25.847Z,8.50
2019-02-25T06:47:54.466Z,8.13
2019-02-25T06:50:23.050Z,8.10
2019-02-25T06:52:51.534Z,8.10
2019-02-25T06:55:20.114Z,7.47
2019-02-25T06:57:48.670Z,7.87
2019-02-25T07:00:18.723Z,7.77
2019-02-25T07:02:47.346Z,7.53
2019-02-25T07:05:23.166Z,8.07
2019-02-25T07:07:56.372Z,8.20
2019-02-25T07:10:43.210Z,8.70
2019-02-25T07:13:16.328Z,8.90
2019-02-25T07:16:02.938Z,9.10
2019-02-25T07:18:42.083Z,8.60
2019-02-25T07:21:21.502Z,7.90
2019-02-25T07:24:08.350Z,8.33
2019-02-25T07:26:47.504Z,8.93
2019-02-25T07:29:20.395Z,8.10
2019-02-25T07:31:50.618Z,8.83
2019-02-25T07:34:20.738Z,9.90
2019-02-25T07:37:03.146Z,10.03
2019-02-25T07:39:49.694Z,9.87
2019-02-25T07:42:32.195Z,9.70
2019-02-25T07:45:02.391Z,10.50
2019-02-25T07:47:32.542Z,10.20
2019-02-25T07:50:14.818Z,10.90
2019-02-25T07:53:01.257Z,10.40
2019-02-25T07:55:31.454Z,10.70
2019-02-25T07:58:16.522Z,10.50
2019-02-25T08:00:55.822Z,10.17
2019-02-25T08:03:42.214Z,10.27
2019-02-25T08:06:14.890Z,10.90
2019-02-25T08:09:03.218Z,10.67
2019-02-25T08:11:36.528Z,10.97
2019-02-25T08:14:09.272Z,9.27
2019-02-25T08:16:39.464Z,9.00
2019-02-25T08:19:09.686Z,7.80
2019-02-25T08:21:56.147Z,8.73
2019-02-25T08:24:35.228Z,8.80
2019-02-25T08:27:08.126Z,8.80
2019-02-25T08:29:43.983Z,8.77
2019-02-25T08:32:14.174Z,9.13
2019-02-25T08:35:00.963Z,10.57
2019-02-25T08:37:34.236Z,10.60
2019-02-25T08:40:44.786Z,10.00
2019-02-25T08:43:32.728Z,10.00
2019-02-25T08:46:18.124Z,9.90
2019-02-25T08:48:48.390Z,9.43
2019-02-25T08:51:16.946Z,9.43
2019-02-25T08:53:45.548Z,8.50
2019-02-25T08:56:14.104Z,9.73
2019-02-25T08:58:42.873Z,8.63
2019-02-25T09:01:11.426Z,9.30
2019-02-25T09:03:40.014Z,9.03
2019-02-25T09:06:08.575Z,8.87
2019-02-25T09:08:37.162Z,8.70
2019-02-25T09:11:13.885Z,8.40
2019-02-25T09:13:35.958Z,8.53
2019-02-25T09:16:04.590Z,8.53
2019-02-25T09:18:33.176Z,7.73
2019-02-25T09:21:01.734Z,8.60
2019-02-25T09:23:30.317Z,8.27
2019-02-25T09:25:58.882Z,7.90
2019-02-25T09:28:27.468Z,8.27
2019-02-25T09:30:56.030Z,7.37
2019-02-25T09:33:24.614Z,7.50
2019-02-25T09:35:53.170Z,7.50
2019-02-25T09:38:23.559Z,7.73
2019-02-25T09:40:52.030Z,7.63
2019-02-25T09:43:20.633Z,7.77
2019-02-25T09:45:49.190Z,7.20
2019-02-25T09:48:17.774Z,7.13
2019-02-25T09:50:46.271Z,7.30
2019-02-25T09:53:14.854Z,7.57
2019-02-25T09:55:43.418Z,7.67
2019-02-25T09:58:31.338Z,8.20
2019-02-25T10:01:00.338Z,8.40
2019-02-25T10:03:28.926Z,8.20
2019-02-25T10:05:57.479Z,7.73
2019-02-25T10:08:26.064Z,7.67
2019-02-25T10:10:54.622Z,7.90
2019-02-25T10:13:23.326Z,8.13
2019-02-25T10:15:51.882Z,8.60
2019-02-25T10:18:20.392Z,9.17
2019-02-25T10:20:49.040Z,8.83
2019-02-25T10:23:17.626Z,9.63
2019-02-25T10:25:46.184Z,9.47
2019-02-25T10:28:14.782Z,9.80
2019-02-25T10:30:52.401Z,9.47
2019-02-25T10:33:13.590Z,10.17
2019-02-25T10:35:42.082Z,9.03
2019-02-25T10:38:10.670Z,9.57
2019-02-25T10:40:39.158Z,9.27
2019-02-25T10:43:07.750Z,9.00
2019-02-25T10:45:37.211Z,8.95
2019-02-25T10:48:06.550Z,9.17
2019-02-25T10:50:36.022Z,9.38
2019-02-25T10:53:05.264Z,8.28
2019-02-25T10:55:41.384Z,8.18
2019-02-25T10:58:11.338Z,7.83
2019-02-25T11:00:41.615Z,7.72
2019-02-25T11:03:10.741Z,7.20
2019-02-25T11:05:40.323Z,7.87
2019-02-25T11:08:12.018Z,7.40
2019-02-25T11:11:04.711Z,8.08
2019-02-25T11:13:34.662Z,7.33
2019-02-25T11:16:04.046Z,7.17
2019-02-25T11:18:32.634Z,7.45
2019-02-25T11:21:03.186Z,7.17
2019-02-25T11:23:31.459Z,7.25
2019-02-25T11:26:01.705Z,7.78
2019-02-25T11:28:31.754Z,7.55
2019-02-25T11:31:00.459Z,7.30
2019-02-25T11:33:30.245Z,6.70
2019-02-25T11:36:00.304Z,6.80
2019-02-25T11:38:30.428Z,6.70
2019-02-25T11:40:59.811Z,6.62
2019-02-25T11:43:29.419Z,6.75
2019-02-25T11:45:58.047Z,6.67
2019-02-25T11:48:26.633Z,6.17
2019-02-25T11:50:55.331Z,6.67
2019-02-25T11:53:23.914Z,6.28
2019-02-25T11:55:52.534Z,6.22
2019-02-25T11:58:21.128Z,5.95
2019-02-25T12:00:49.691Z,6.30
2019-02-25T12:03:18.342Z,5.90
2019-02-25T12:05:46.899Z,5.70
2019-02-25T12:08:15.495Z,5.85
2019-02-25T12:10:44.047Z,6.33
2019-02-25T12:13:12.639Z,6.30
2019-02-25T12:15:41.194Z,6.80
2019-02-25T12:18:09.751Z,6.60
2019-02-25T12:20:38.335Z,6.50
2019-02-25T12:23:06.887Z,5.97
2019-02-25T12:25:35.475Z,6.20
2019-02-25T12:28:04.111Z,6.60
2019-02-25T12:30:32.851Z,6.87
2019-02-25T12:33:01.481Z,7.30
2019-02-25T12:35:30.003Z,7.42
2019-02-25T12:37:58.559Z,6.67
2019-02-25T12:40:27.221Z,7.35
2019-02-25T12:42:55.711Z,7.45
2019-02-25T12:45:24.435Z,7.17
2019-02-25T12:47:53.403Z,8.33
2019-02-25T12:50:21.994Z,7.37
2019-02-25T12:52:50.547Z,7.58
2019-02-25T12:55:19.998Z,8.20
2019-02-25T12:57:48.560Z,8.40
2019-02-25T13:00:19.585Z,9.15
2019-02-25T13:02:48.148Z,8.18
2019-02-25T13:05:19.346Z,8.38
2019-02-25T13:07:47.903Z,8.83
2019-02-25T13:10:17.338Z,8.48
2019-02-25T13:12:45.962Z,8.13
2019-02-25T13:15:38.095Z,8.48
2019-02-25T13:18:06.655Z,8.25
2019-02-25T13:20:35.257Z,9.48
2019-02-25T13:23:03.798Z,8.60
2019-02-25T13:25:33.444Z,8.43
2019-02-25T13:28:04.060Z,8.30
2019-02-25T13:30:32.265Z,8.65
2019-02-25T13:33:00.900Z,9.00
2019-02-25T13:35:29.509Z,9.23
2019-02-25T13:37:58.072Z,8.43
2019-02-25T13:40:26.651Z,8.45
2019-02-25T13:42:55.210Z,8.33
2019-02-25T13:45:23.949Z,8.25
2019-02-25T13:47:52.498Z,8.20
2019-02-25T13:50:21.087Z,8.28
2019-02-25T13:52:49.637Z,8.58
2019-02-25T13:55:21.303Z,8.15
2019-02-25T13:57:49.933Z,9.08
2019-02-25T14:00:28.826Z,8.55
2019-02-25T14:02:57.449Z,8.45
2019-02-25T14:05:26.310Z,7.97
2019-02-25T14:07:55.056Z,7.70
2019-02-25T14:10:23.747Z,7.30
2019-02-25T14:12:52.381Z,7.33
2019-02-25T14:15:23.301Z,7.37
2019-02-25T14:17:51.926Z,7.28
2019-02-25T14:20:24.469Z,7.22
2019-02-25T14:22:53.267Z,7.60
2019-02-25T14:25:27.428Z,7.10
2019-02-25T14:27:56.256Z,7.17
2019-02-25T14:30:45.700Z,6.80
2019-02-25T14:33:14.809Z,6.60
2019-02-25T14:35:43.554Z,7.65
2019-02-25T14:38:17.853Z,7.10
2019-02-25T14:40:46.644Z,6.90
2019-02-25T14:43:17.699Z,7.17
2019-02-25T14:45:46.634Z,6.80
2019-02-25T14:48:20.487Z,6.97
2019-02-25T14:50:46.643Z,7.05
2019-02-25T14:53:15.202Z,6.67
2019-02-25T14:55:46.814Z,6.70
2019-02-25T14:58:15.524Z,6.60
2019-02-25T15:00:44.606Z,6.90
2019-02-25T15:03:13.162Z,7.10
2019-02-25T15:05:41.951Z,7.30
2019-02-25T15:08:11.119Z,7.05
2019-02-25T15:10:40.689Z,6.90
2019-02-25T15:13:10.612Z,6.72
2019-02-25T15:15:41.141Z,7.20
2019-02-25T15:18:10.001Z,7.10
2019-02-25T15:20:38.590Z,7.58
2019-02-25T15:23:07.577Z,7.57
2019-02-25T15:25:40.257Z,7.23
2019-02-25T15:28:09.363Z,7.60
2019-02-25T15:30:36.929Z,7.23
2019-02-25T15:33:05.763Z,7.17
2019-02-25T15:35:36.615Z,7.20
2019-02-25T15:38:04.865Z,7.47
2019-02-25T15:40:33.459Z,7.17
2019-02-25T15:43:05.087Z,6.80
2019-02-25T15:45:38.356Z,7.40
2019-02-25T15:48:08.693Z,7.00
2019-02-25T15:50:37.366Z,7.17
2019-02-25T15:53:07.447Z,6.67
2019-02-25T15:55:36.737Z,6.87
2019-02-25T15:58:05.601Z,6.87
2019-02-25T16:00:36.712Z,7.17
2019-02-25T16:03:06.160Z,7.00
2019-02-25T16:05:38.219Z,7.23
2019-02-25T16:08:07.101Z,7.20
2019-02-25T16:10:35.768Z,7.33
2019-02-25T16:13:09.279Z,7.53
2019-02-25T16:15:35.082Z,6.83
2019-02-25T16:18:03.903Z,7.20
2019-02-25T16:20:32.739Z,7.10
2019-02-25T16:23:02.849Z,7.57
2019-02-25T16:25:32.755Z,7.70
2019-02-25T16:28:02.274Z,8.30
2019-02-25T16:30:30.984Z,8.03
2019-02-25T16:33:00.493Z,7.80
2019-02-25T16:35:29.892Z,8.50
2019-02-25T16:38:00.346Z,8.17
2019-02-25T16:40:30.890Z,9.10
2019-02-25T16:42:59.816Z,9.70
2019-02-25T16:45:34.788Z,10.00
2019-02-25T16:47:59.670Z,9.37
2019-02-25T16:50:28.946Z,9.20
2019-02-25T16:52:57.532Z,9.23
2019-02-25T16:55:27.706Z,10.00
2019-02-25T16:57:56.761Z,9.83
2019-02-25T17:00:29.387Z,11.73
2019-02-25T17:02:59.230Z,10.80
2019-02-25T17:05:27.480Z,11.03
2019-02-25T17:07:56.414Z,10.53
2019-02-25T17:10:27.135Z,10.03
2019-02-25T17:12:56.205Z,10.97
2019-02-25T17:15:26.969Z,10.43
2019-02-25T17:17:58.417Z,10.13
2019-02-25T17:20:27.850Z,9.57
2019-02-25T17:22:56.201Z,9.90
2019-02-25T17:25:26.827Z,9.00
2019-02-25T17:27:55.069Z,9.03
2019-02-25T17:30:27.879Z,8.97
2019-02-25T17:32:57.877Z,8.57
2019-02-25T17:35:30.253Z,8.20
2019-02-25T17:37:59.099Z,7.30
2019-02-25T17:40:27.483Z,7.10
2019-02-25T17:42:56.497Z,7.77
2019-02-25T17:45:27.700Z,8.70
2019-02-25T17:47:58.256Z,7.80
2019-02-25T17:50:27.346Z,8.57
2019-02-25T17:52:55.907Z,7.63
2019-02-25T17:55:27.230Z,7.70
2019-02-25T17:57:58.574Z,7.73
2019-02-25T18:00:42.569Z,6.87
2019-02-25T18:03:11.527Z,7.87
2019-02-25T18:05:42.921Z,7.07
2019-02-25T18:08:13.324Z,7.97
2019-02-25T18:10:43.035Z,7.73
2019-02-25T18:13:12.490Z,7.10
2019-02-25T18:15:41.406Z,7.30
2019-02-25T18:18:12.587Z,7.60
2019-02-25T18:20:40.370Z,6.60
2019-02-25T18:23:09.444Z,7.13
2019-02-25T18:25:39.735Z,7.00
2019-02-25T18:28:08.520Z,6.90
2019-02-25T18:30:38.914Z,7.30
2019-02-25T18:33:08.410Z,8.33
2019-02-25T18:35:40.609Z,7.67
2019-02-25T18:38:09.610Z,7.43
2019-02-25T18:40:40.564Z,10.07
2019-02-25T18:43:08.733Z,10.97
2019-02-25T18:45:38.456Z,8.10
2019-02-25T18:48:08.314Z,7.07
2019-02-25T18:50:39.315Z,7.63
2019-02-25T18:53:07.995Z,7.20
2019-02-25T18:55:36.631Z,7.03
2019-02-25T18:58:09.179Z,7.07
2019-02-25T19:00:40.153Z,7.20
2019-02-25T19:03:09.518Z,6.93
2019-02-25T19:05:38.222Z,7.27
2019-02-25T19:08:15.001Z,7.73
2019-02-25T19:10:46.162Z,7.60
2019-02-25T19:13:18.146Z,7.60
2019-02-25T19:15:46.236Z,7.47
2019-02-25T19:18:15.968Z,7.23
2019-02-25T19:20:46.287Z,7.50
2019-02-25T19:23:16.637Z,7.63
2019-02-25T19:25:45.389Z,8.00
2019-02-25T19:28:16.690Z,7.60
2019-02-25T19:30:44.471Z,7.77
2019-02-25T19:33:13.222Z,7.47
2019-02-25T19:35:42.071Z,8.17
2019-02-25T19:38:12.783Z,7.70
2019-02-25T19:40:43.110Z,7.83
2019-02-25T19:43:11.838Z,12.67
2019-02-25T19:45:42.635Z,10.37
2019-02-25T19:48:10.897Z,9.93
2019-02-25T19:50:50.558Z,10.07
2019-02-25T19:53:12.038Z,9.37
2019-02-25T19:55:40.976Z,10.40
2019-02-25T19:58:10.451Z,8.60
2019-02-25T20:00:39.073Z,9.03
2019-02-25T20:03:07.885Z,9.00
2019-02-25T20:05:38.740Z,9.47
2019-02-25T20:08:27.653Z,9.77
2019-02-25T20:10:56.275Z,9.97
2019-02-25T20:13:24.972Z,13.17
2019-02-25T20:15:55.658Z,9.77
2019-02-25T20:18:23.747Z,9.00
2019-02-25T20:20:52.524Z,13.80
2019-02-25T20:23:22.801Z,10.77
2019-02-25T20:25:53.407Z,10.90
2019-02-25T20:28:22.329Z,8.80
2019-02-25T20:30:53.718Z,9.00
2019-02-25T20:33:27.007Z,8.77
2019-02-25T20:35:53.545Z,9.07
2019-02-25T20:38:24.915Z,9.13
2019-02-25T20:40:53.337Z,9.00
2019-02-25T20:43:23.603Z,9.80
2019-02-25T20:45:54.627Z,10.30
2019-02-25T20:48:23.807Z,9.97
2019-02-25T20:50:52.363Z,8.93
2019-02-25T20:53:22.552Z,8.83
2019-02-25T20:55:52.518Z,8.70
2019-02-25T20:58:23.201Z,9.03
2019-02-25T21:00:51.847Z,8.80
2019-02-25T21:03:21.360Z,9.60
2019-02-25T21:05:50.659Z,9.00
2019-02-25T21:08:21.226Z,9.37
2019-02-25T21:10:49.445Z,8.50
2019-02-25T21:13:17.981Z,8.97
2019-02-25T21:15:46.715Z,9.20
2019-02-25T21:18:15.451Z,9.00
2019-02-25T21:20:45.243Z,9.87
2019-02-25T21:23:33.814Z,9.37
2019-02-25T21:26:06.303Z,8.80
2019-02-25T21:28:33.704Z,9.30
2019-02-25T21:31:03.001Z,9.57
2019-02-25T21:33:31.524Z,9.27
2019-02-25T21:36:00.083Z,9.63
2019-02-25T21:38:30.238Z,9.37
2019-02-25T21:40:58.933Z,9.33
2019-02-25T21:43:29.005Z,9.50
2019-02-25T21:45:59.343Z,9.63
2019-02-25T21:48:31.772Z,9.70
2019-02-25T21:51:00.528Z,9.60
2019-02-25T21:53:28.485Z,9.57
2019-02-25T21:55:59.214Z,9.10
2019-02-25T21:58:27.763Z,11.50
2019-02-25T22:00:56.515Z,10.20
2019-02-25T22:03:25.107Z,10.40
2019-02-25T22:05:55.731Z,10.00
2019-02-25T22:08:24.376Z,10.17
2019-02-25T22:10:54.354Z,9.73
2019-02-25T22:13:22.939Z,9.87
2019-02-25T22:15:51.513Z,9.70
2019-02-25T22:18:20.094Z,9.33
2019-02-25T22:20:49.293Z,9.50
2019-02-25T22:23:21.998Z,9.30
2019-02-25T22:25:49.132Z,9.27
2019-02-25T22:28:17.716Z,9.73
2019-02-25T22:30:47.499Z,9.37
2019-02-25T22:33:26.730Z,9.87
2019-02-25T22:35:48.869Z,10.10
2019-02-25T22:38:17.943Z,9.67
2019-02-25T22:40:46.693Z,9.20
2019-02-25T22:43:16.488Z,9.33
2019-02-25T22:45:45.589Z,9.37
2019-02-25T22:48:16.222Z,9.13
2019-02-25T22:50:44.386Z,8.90
2019-02-25T22:53:12.949Z,9.77
2019-02-25T22:55:42.608Z,8.80
2019-02-25T22:58:12.761Z,9.17
2019-02-25T23:00:46.536Z,8.40
2019-02-25T23:03:16.056Z,8.50
2019-02-25T23:05:47.747Z,9.03
2019-02-25T23:08:17.921Z,9.00
2019-02-25T23:10:46.995Z,9.23
2019-02-25T23:13:18.036Z,10.03
2019-02-25T23:15:47.196Z,8.47
2019-02-25T23:18:17.393Z,8.90
2019-02-25T23:20:46.859Z,9.10
2019-02-25T23:23:15.427Z,9.17
2019-02-25T23:25:46.824Z,9.77
2019-02-25T23:28:14.228Z,9.83
2019-02-25T23:30:42.797Z,9.83
2019-02-25T23:33:11.985Z,9.33
2019-02-25T23:35:44.707Z,10.60
2019-02-25T23:38:11.817Z,9.63
2019-02-25T23:40:42.770Z,9.23
2019-02-25T23:43:12.031Z,10.13
2019-02-25T23:45:42.133Z,9.33
2019-02-25T23:48:11.818Z,10.07
2019-02-25T23:50:40.583Z,10.23
2019-02-25T23:53:09.141Z,10.17
2019-02-25T23:55:37.731Z,9.87
2019-02-25T23:58:10.218Z,10.90
