createdAt,value
2018-04-19T00:03:57.194Z,1016.02
2018-04-19T00:04:42.602Z,1016.00
2018-04-19T00:06:35.466Z,1016.02
2018-04-19T00:07:35.422Z,1015.99
2018-04-19T00:09:28.258Z,1016.01
2018-04-19T00:10:28.226Z,1015.95
2018-04-19T00:12:21.094Z,1015.99
2018-04-19T00:13:21.042Z,1015.95
2018-04-19T00:15:13.875Z,1015.93
2018-04-19T00:16:13.852Z,1015.96
2018-04-19T00:18:06.722Z,1015.92
2018-04-19T00:19:06.668Z,1015.94
2018-04-19T00:20:59.511Z,1015.96
2018-04-19T00:21:59.471Z,1015.95
2018-04-19T00:23:52.347Z,1015.92
2018-04-19T00:24:52.293Z,1015.91
2018-04-19T00:26:45.163Z,1015.88
2018-04-19T00:27:45.104Z,1015.90
2018-04-19T00:29:37.943Z,1015.89
2018-04-19T00:30:37.919Z,1015.88
2018-04-19T00:32:30.786Z,1015.88
2018-04-19T00:33:30.732Z,1015.86
2018-04-19T00:35:23.574Z,1015.82
2018-04-19T00:36:23.553Z,1015.83
2018-04-19T00:38:16.406Z,1015.85
2018-04-19T00:39:16.358Z,1015.80
2018-04-19T00:41:09.199Z,1015.84
2018-04-19T00:42:09.177Z,1015.79
2018-04-19T00:43:09.155Z,1015.82
2018-04-19T00:44:09.121Z,1015.82
2018-04-19T00:45:09.109Z,1015.80
2018-04-19T00:46:09.078Z,1015.79
2018-04-19T00:47:09.049Z,1015.78
2018-04-19T00:48:09.036Z,1015.78
2018-04-19T00:49:09.016Z,1015.80
2018-04-19T00:50:08.980Z,1015.80
2018-04-19T00:51:08.959Z,1015.74
2018-04-19T00:52:08.943Z,1015.73
2018-04-19T00:53:08.906Z,1015.70
2018-04-19T00:54:08.895Z,1015.72
2018-04-19T00:55:08.865Z,1015.74
2018-04-19T00:56:08.835Z,1015.74
2018-04-19T00:57:08.817Z,1015.75
2018-04-19T00:58:08.790Z,1015.72
2018-04-19T00:59:08.771Z,1015.69
2018-04-19T01:00:08.744Z,1015.70
2018-04-19T01:01:08.745Z,1015.72
2018-04-19T01:02:08.699Z,1015.70
2018-04-19T01:03:08.671Z,1015.67
2018-04-19T01:04:08.647Z,1015.71
2018-04-19T01:05:08.624Z,1015.70
2018-04-19T01:06:08.607Z,1015.68
2018-04-19T01:07:08.575Z,1015.70
2018-04-19T01:08:08.559Z,1015.66
2018-04-19T01:09:08.538Z,1015.69
2018-04-19T01:10:08.522Z,1015.64
2018-04-19T01:11:08.488Z,1015.62
2018-04-19T01:12:08.458Z,1015.64
2018-04-19T01:13:08.443Z,1015.60
2018-04-19T01:14:08.409Z,1015.58
2018-04-19T01:15:08.391Z,1015.58
2018-04-19T01:16:08.363Z,1015.58
2018-04-19T01:17:08.341Z,1015.57
2018-04-19T01:18:08.346Z,1015.59
2018-04-19T01:19:08.287Z,1015.58
2018-04-19T01:20:08.274Z,1015.56
2018-04-19T01:21:08.250Z,1015.57
2018-04-19T01:22:08.219Z,1015.52
2018-04-19T01:23:08.203Z,1015.56
2018-04-19T01:24:08.177Z,1015.53
2018-04-19T01:25:08.149Z,1015.47
2018-04-19T01:26:08.132Z,1015.53
2018-04-19T01:27:08.101Z,1015.48
2018-04-19T01:28:08.080Z,1015.50
2018-04-19T01:29:08.060Z,1015.49
2018-04-19T01:30:08.035Z,1015.47
2018-04-19T01:31:08.007Z,1015.52
2018-04-19T01:32:07.991Z,1015.47
2018-04-19T01:33:07.959Z,1015.48
2018-04-19T01:34:07.938Z,1015.43
2018-04-19T01:35:07.912Z,1015.42
2018-04-19T01:36:07.884Z,1015.42
2018-04-19T01:37:07.861Z,1015.46
2018-04-19T01:38:07.841Z,1015.41
2018-04-19T01:39:07.817Z,1015.43
2018-04-19T01:40:07.792Z,1015.40
2018-04-19T01:41:07.782Z,1015.40
2018-04-19T01:42:07.740Z,1015.40
2018-04-19T01:43:07.715Z,1015.37
2018-04-19T01:44:07.698Z,1015.45
2018-04-19T01:45:07.670Z,1015.43
2018-04-19T01:46:07.646Z,1015.44
2018-04-19T01:47:07.629Z,1015.44
2018-04-19T01:48:07.602Z,1015.42
2018-04-19T01:49:07.576Z,1015.40
2018-04-19T01:50:07.557Z,1015.42
2018-04-19T01:51:07.520Z,1015.40
2018-04-19T01:52:07.505Z,1015.39
2018-04-19T01:53:07.485Z,1015.36
2018-04-19T01:54:07.450Z,1015.37
2018-04-19T01:55:07.431Z,1015.40
2018-04-19T01:56:07.408Z,1015.38
2018-04-19T01:57:07.378Z,1015.38
2018-04-19T01:58:07.375Z,1015.39
2018-04-19T01:59:07.337Z,1015.38
2018-04-19T02:00:07.310Z,1015.38
2018-04-19T02:01:07.285Z,1015.37
2018-04-19T02:02:07.264Z,1015.39
2018-04-19T02:03:07.238Z,1015.39
2018-04-19T02:04:07.219Z,1015.37
2018-04-19T02:05:07.193Z,1015.36
2018-04-19T02:06:07.163Z,1015.34
2018-04-19T02:07:07.167Z,1015.35
2018-04-19T02:08:07.120Z,1015.35
2018-04-19T02:09:07.101Z,1015.40
2018-04-19T02:10:07.082Z,1015.39
2018-04-19T02:11:07.045Z,1015.35
2018-04-19T02:12:07.024Z,1015.33
2018-04-19T02:13:07.003Z,1015.32
2018-04-19T02:14:06.974Z,1015.29
2018-04-19T02:15:06.944Z,1015.30
2018-04-19T02:16:06.932Z,1015.30
2018-04-19T02:17:06.906Z,1015.34
2018-04-19T02:18:06.878Z,1015.30
2018-04-19T02:19:06.858Z,1015.28
2018-04-19T02:20:06.837Z,1015.26
2018-04-19T02:21:06.813Z,1015.27
2018-04-19T02:22:06.787Z,1015.26
2018-04-19T02:23:06.758Z,1015.23
2018-04-19T02:24:06.739Z,1015.24
2018-04-19T02:25:06.712Z,1015.25
2018-04-19T02:26:06.679Z,1015.26
2018-04-19T02:27:06.667Z,1015.22
2018-04-19T02:28:06.631Z,1015.21
2018-04-19T02:29:06.608Z,1015.23
2018-04-19T02:30:06.592Z,1015.22
2018-04-19T02:31:06.563Z,1015.16
2018-04-19T02:32:06.541Z,1015.17
2018-04-19T02:33:06.569Z,1015.20
2018-04-19T02:34:06.490Z,1015.16
2018-04-19T02:35:06.462Z,1015.16
2018-04-19T02:36:06.456Z,1015.18
2018-04-19T02:37:06.421Z,1015.16
2018-04-19T02:38:06.389Z,1015.18
2018-04-19T02:39:06.376Z,1015.13
2018-04-19T02:40:06.351Z,1015.14
2018-04-19T02:41:06.324Z,1015.09
2018-04-19T02:42:06.307Z,1015.07
2018-04-19T02:43:06.281Z,1015.02
2018-04-19T02:44:06.249Z,1015.05
2018-04-19T02:45:06.231Z,1015.04
2018-04-19T02:46:06.201Z,1015.04
2018-04-19T02:47:06.179Z,1015.01
2018-04-19T02:48:06.151Z,1015.02
2018-04-19T02:49:06.131Z,1015.00
2018-04-19T02:50:06.103Z,1015.02
2018-04-19T02:51:06.089Z,1015.01
2018-04-19T02:52:06.052Z,1015.02
2018-04-19T02:53:06.041Z,1015.01
2018-04-19T02:54:06.005Z,1014.99
2018-04-19T02:55:05.987Z,1014.99
2018-04-19T02:56:05.962Z,1014.97
2018-04-19T02:57:05.939Z,1014.97
2018-04-19T02:58:05.907Z,1014.98
2018-04-19T02:59:05.895Z,1014.95
2018-04-19T03:00:05.860Z,1014.98
2018-04-19T03:01:05.834Z,1014.91
2018-04-19T03:02:05.817Z,1014.92
2018-04-19T03:03:05.791Z,1014.89
2018-04-19T03:04:05.765Z,1014.90
2018-04-19T03:05:05.737Z,1014.89
2018-04-19T03:06:05.721Z,1014.93
2018-04-19T03:07:05.688Z,1014.92
2018-04-19T03:08:05.676Z,1014.91
2018-04-19T03:09:05.640Z,1014.90
2018-04-19T03:10:05.617Z,1014.91
2018-04-19T03:11:05.597Z,1014.92
2018-04-19T03:12:05.579Z,1014.88
2018-04-19T03:13:05.540Z,1014.88
2018-04-19T03:14:05.527Z,1014.90
2018-04-19T03:15:05.494Z,1014.90
2018-04-19T03:16:05.475Z,1014.84
2018-04-19T03:17:05.454Z,1014.87
2018-04-19T03:18:05.418Z,1014.86
2018-04-19T03:19:05.405Z,1014.85
2018-04-19T03:20:05.378Z,1014.85
2018-04-19T03:21:05.355Z,1014.88
2018-04-19T03:22:05.323Z,1014.86
2018-04-19T03:23:05.299Z,1014.85
2018-04-19T03:24:05.275Z,1014.81
2018-04-19T03:25:05.256Z,1014.81
2018-04-19T03:26:05.235Z,1014.78
2018-04-19T03:27:05.197Z,1014.80
2018-04-19T03:28:05.186Z,1014.81
2018-04-19T03:29:05.163Z,1014.79
2018-04-19T03:30:05.131Z,1014.77
2018-04-19T03:31:05.114Z,1014.80
2018-04-19T03:32:05.080Z,1014.79
2018-04-19T03:33:05.056Z,1014.77
2018-04-19T03:34:05.061Z,1014.72
2018-04-19T03:35:05.010Z,1014.71
2018-04-19T03:36:04.993Z,1014.71
2018-04-19T03:37:04.958Z,1014.73
2018-04-19T03:38:04.935Z,1014.68
2018-04-19T03:39:04.911Z,1014.73
2018-04-19T03:40:04.892Z,1014.70
2018-04-19T03:41:04.868Z,1014.69
2018-04-19T03:42:04.840Z,1014.67
2018-04-19T03:43:04.821Z,1014.67
2018-04-19T03:44:04.795Z,1014.71
2018-04-19T03:45:04.770Z,1014.71
2018-04-19T03:46:04.743Z,1014.68
2018-04-19T03:47:04.716Z,1014.63
2018-04-19T03:48:04.702Z,1014.67
2018-04-19T03:49:04.668Z,1014.64
2018-04-19T03:50:04.648Z,1014.67
2018-04-19T03:51:04.626Z,1014.65
2018-04-19T03:52:04.592Z,1014.64
2018-04-19T03:53:04.571Z,1014.61
2018-04-19T03:54:04.551Z,1014.63
2018-04-19T03:55:04.528Z,1014.63
2018-04-19T03:56:04.495Z,1014.64
2018-04-19T03:57:04.475Z,1014.60
2018-04-19T03:58:04.448Z,1014.63
2018-04-19T03:59:04.421Z,1014.57
2018-04-19T04:00:04.400Z,1014.54
2018-04-19T04:01:04.442Z,1014.54
2018-04-19T04:02:04.365Z,1014.52
2018-04-19T04:03:04.332Z,1014.54
2018-04-19T04:04:04.302Z,1014.57
2018-04-19T04:05:04.294Z,1014.58
2018-04-19T04:06:04.257Z,1014.54
2018-04-19T04:07:04.226Z,1014.49
2018-04-19T04:08:04.213Z,1014.54
2018-04-19T04:09:04.182Z,1014.50
2018-04-19T04:10:04.162Z,1014.51
2018-04-19T04:11:04.136Z,1014.53
2018-04-19T04:12:04.112Z,1014.49
2018-04-19T04:13:04.085Z,1014.49
2018-04-19T04:14:04.060Z,1014.51
2018-04-19T04:15:04.053Z,1014.50
2018-04-19T04:16:04.037Z,1014.50
2018-04-19T04:17:03.992Z,1014.50
2018-04-19T04:18:04.024Z,1014.47
2018-04-19T04:19:03.940Z,1014.47
2018-04-19T04:20:03.921Z,1014.53
2018-04-19T04:21:03.888Z,1014.48
2018-04-19T04:22:03.869Z,1014.48
2018-04-19T04:23:03.842Z,1014.48
2018-04-19T04:24:03.819Z,1014.45
2018-04-19T04:25:03.794Z,1014.51
2018-04-19T04:26:03.765Z,1014.47
2018-04-19T04:27:03.747Z,1014.48
2018-04-19T04:28:03.718Z,1014.49
2018-04-19T04:29:03.695Z,1014.50
2018-04-19T04:30:03.680Z,1014.52
2018-04-19T04:31:03.697Z,1014.48
2018-04-19T04:32:03.622Z,1014.48
2018-04-19T04:33:03.590Z,1014.50
2018-04-19T04:34:03.570Z,1014.51
2018-04-19T04:35:03.545Z,1014.49
2018-04-19T04:36:03.519Z,1014.50
2018-04-19T04:37:03.500Z,1014.48
2018-04-19T04:38:03.468Z,1014.50
2018-04-19T04:39:03.647Z,1014.47
2018-04-19T04:40:03.421Z,1014.46
2018-04-19T04:41:03.404Z,1014.48
2018-04-19T04:42:03.370Z,1014.52
2018-04-19T04:43:03.350Z,1014.49
2018-04-19T04:44:03.329Z,1014.50
2018-04-19T04:45:03.298Z,1014.49
2018-04-19T04:46:03.279Z,1014.50
2018-04-19T04:47:03.251Z,1014.51
2018-04-19T04:48:03.224Z,1014.50
2018-04-19T04:49:03.200Z,1014.52
2018-04-19T04:50:03.179Z,1014.51
2018-04-19T04:51:03.154Z,1014.48
2018-04-19T04:52:03.124Z,1014.50
2018-04-19T04:53:03.107Z,1014.49
2018-04-19T04:54:03.087Z,1014.47
2018-04-19T04:55:03.051Z,1014.48
2018-04-19T04:56:03.035Z,1014.50
2018-04-19T04:57:03.008Z,1014.50
2018-04-19T04:58:02.981Z,1014.48
2018-04-19T04:59:02.958Z,1014.48
2018-04-19T05:00:02.936Z,1014.47
2018-04-19T05:01:02.907Z,1014.48
2018-04-19T05:02:02.885Z,1014.50
2018-04-19T05:03:02.857Z,1014.51
2018-04-19T05:04:02.840Z,1014.51
2018-04-19T05:05:02.812Z,1014.50
2018-04-19T05:06:02.785Z,1014.50
2018-04-19T05:07:02.764Z,1014.53
2018-04-19T05:08:02.743Z,1014.53
2018-04-19T05:09:02.713Z,1014.53
2018-04-19T05:10:02.690Z,1014.53
2018-04-19T05:11:02.668Z,1014.54
2018-04-19T05:12:02.636Z,1014.54
2018-04-19T05:13:02.627Z,1014.54
2018-04-19T05:14:02.588Z,1014.53
2018-04-19T05:15:02.668Z,1014.55
2018-04-19T05:16:02.546Z,1014.59
2018-04-19T05:17:02.517Z,1014.54
2018-04-19T05:18:02.500Z,1014.55
2018-04-19T05:19:02.470Z,1014.57
2018-04-19T05:20:02.462Z,1014.60
2018-04-19T05:21:02.419Z,1014.56
2018-04-19T05:22:02.396Z,1014.61
2018-04-19T05:23:02.374Z,1014.54
2018-04-19T05:24:02.342Z,1014.57
2018-04-19T05:25:02.338Z,1014.56
2018-04-19T05:26:02.297Z,1014.59
2018-04-19T05:27:02.281Z,1014.58
2018-04-19T05:28:02.254Z,1014.60
2018-04-19T05:29:02.237Z,1014.56
2018-04-19T05:30:02.299Z,1014.56
2018-04-19T05:31:02.178Z,1014.56
2018-04-19T05:32:02.149Z,1014.56
2018-04-19T05:33:02.136Z,1014.60
2018-04-19T05:34:02.102Z,1014.57
2018-04-19T05:35:02.078Z,1014.59
2018-04-19T05:36:02.065Z,1014.63
2018-04-19T05:37:02.048Z,1014.65
2018-04-19T05:38:02.013Z,1014.67
2018-04-19T05:39:01.982Z,1014.65
2018-04-19T05:40:01.962Z,1014.70
2018-04-19T05:41:01.941Z,1014.70
2018-04-19T05:42:01.909Z,1014.72
2018-04-19T05:43:01.899Z,1014.71
2018-04-19T05:44:01.857Z,1014.71
2018-04-19T05:45:01.897Z,1014.74
2018-04-19T05:46:01.840Z,1014.74
2018-04-19T05:47:01.787Z,1014.73
2018-04-19T05:48:01.795Z,1014.75
2018-04-19T05:49:01.736Z,1014.76
2018-04-19T05:50:01.741Z,1014.74
2018-04-19T05:51:01.692Z,1014.74
2018-04-19T05:52:01.702Z,1014.74
2018-04-19T05:53:01.687Z,1014.76
2018-04-19T05:54:01.651Z,1014.77
2018-04-19T05:55:01.592Z,1014.74
2018-04-19T05:56:01.571Z,1014.76
2018-04-19T05:57:01.547Z,1014.74
2018-04-19T05:58:01.530Z,1014.81
2018-04-19T05:59:01.502Z,1014.76
2018-04-19T06:00:01.479Z,1014.74
2018-04-19T06:01:01.526Z,1014.73
2018-04-19T06:02:01.439Z,1014.79
2018-04-19T06:03:01.398Z,1014.75
2018-04-19T06:04:01.395Z,1014.79
2018-04-19T06:05:01.359Z,1014.72
2018-04-19T06:06:01.328Z,1014.72
2018-04-19T06:07:01.310Z,1014.74
2018-04-19T06:08:01.294Z,1014.73
2018-04-19T06:09:01.264Z,1014.75
2018-04-19T06:10:01.237Z,1014.71
2018-04-19T06:11:01.212Z,1014.71
2018-04-19T06:12:01.206Z,1014.71
2018-04-19T06:13:01.163Z,1014.72
2018-04-19T06:14:01.140Z,1014.69
2018-04-19T06:15:01.123Z,1014.70
2018-04-19T06:16:01.086Z,1014.74
2018-04-19T06:17:01.103Z,1014.70
2018-04-19T06:18:01.045Z,1014.71
2018-04-19T06:19:01.020Z,1014.71
2018-04-19T06:20:01.013Z,1014.68
2018-04-19T06:21:00.977Z,1014.70
2018-04-19T06:22:00.957Z,1014.69
2018-04-19T06:23:00.925Z,1014.71
2018-04-19T06:24:00.899Z,1014.73
2018-04-19T06:25:00.934Z,1014.73
2018-04-19T06:26:00.855Z,1014.71
2018-04-19T06:27:00.834Z,1014.72
2018-04-19T06:28:00.801Z,1014.69
2018-04-19T06:29:00.784Z,1014.70
2018-04-19T06:30:00.792Z,1014.73
2018-04-19T06:31:00.731Z,1014.73
2018-04-19T06:32:00.714Z,1014.71
2018-04-19T06:33:00.688Z,1014.75
2018-04-19T06:34:00.662Z,1014.77
2018-04-19T06:35:00.634Z,1014.74
2018-04-19T06:36:00.632Z,1014.76
2018-04-19T06:37:00.591Z,1014.77
2018-04-19T06:38:00.570Z,1014.79
2018-04-19T06:39:00.555Z,1014.74
2018-04-19T06:40:00.521Z,1014.75
2018-04-19T06:41:00.501Z,1014.77
2018-04-19T06:42:00.496Z,1014.79
2018-04-19T06:43:00.445Z,1014.83
2018-04-19T06:44:00.433Z,1014.81
2018-04-19T06:45:00.404Z,1014.77
2018-04-19T06:46:00.381Z,1014.81
2018-04-19T06:47:00.359Z,1014.79
2018-04-19T06:48:00.334Z,1014.78
2018-04-19T06:49:00.314Z,1014.76
2018-04-19T06:50:00.287Z,1014.82
2018-04-19T06:51:00.267Z,1014.80
2018-04-19T06:52:00.238Z,1014.81
2018-04-19T06:53:00.216Z,1014.81
2018-04-19T06:54:00.193Z,1014.84
2018-04-19T06:55:00.164Z,1014.79
2018-04-19T06:56:00.147Z,1014.80
2018-04-19T06:57:00.119Z,1014.85
2018-04-19T06:58:00.097Z,1014.81
2018-04-19T06:59:00.074Z,1014.79
2018-04-19T07:00:00.046Z,1014.79
2018-04-19T07:01:00.063Z,1014.80
2018-04-19T07:02:00.005Z,1014.82
2018-04-19T07:02:59.979Z,1014.82
2018-04-19T07:03:59.963Z,1014.84
2018-04-19T07:04:59.936Z,1014.81
2018-04-19T07:05:59.910Z,1014.81
2018-04-19T07:06:59.887Z,1014.84
2018-04-19T07:07:59.862Z,1014.85
2018-04-19T07:08:59.843Z,1014.81
2018-04-19T07:09:59.824Z,1014.85
2018-04-19T07:10:59.793Z,1014.83
2018-04-19T07:11:59.782Z,1014.82
2018-04-19T07:12:59.754Z,1014.81
2018-04-19T07:13:59.724Z,1014.86
2018-04-19T07:14:59.697Z,1014.84
2018-04-19T07:15:59.676Z,1014.80
2018-04-19T07:16:59.662Z,1014.82
2018-04-19T07:17:59.634Z,1014.82
2018-04-19T07:18:59.605Z,1014.83
2018-04-19T07:19:59.587Z,1014.82
2018-04-19T07:20:59.567Z,1014.81
2018-04-19T07:21:59.538Z,1014.83
2018-04-19T07:22:59.520Z,1014.79
2018-04-19T07:23:59.490Z,1014.80
2018-04-19T07:24:59.467Z,1014.81
2018-04-19T07:25:59.452Z,1014.82
2018-04-19T07:26:59.421Z,1014.80
2018-04-19T07:27:59.408Z,1014.80
2018-04-19T07:28:59.381Z,1014.82
2018-04-19T07:29:59.351Z,1014.80
2018-04-19T07:30:59.338Z,1014.79
2018-04-19T07:31:59.310Z,1014.82
2018-04-19T07:32:59.285Z,1014.79
2018-04-19T07:33:59.268Z,1014.82
2018-04-19T07:34:59.247Z,1014.81
2018-04-19T07:35:59.215Z,1014.82
2018-04-19T07:36:59.194Z,1014.83
2018-04-19T07:37:59.169Z,1014.84
2018-04-19T07:38:59.179Z,1014.83
2018-04-19T07:39:59.132Z,1014.80
2018-04-19T07:40:59.099Z,1014.85
2018-04-19T07:41:59.081Z,1014.84
2018-04-19T07:42:59.058Z,1014.84
2018-04-19T07:43:59.028Z,1014.86
2018-04-19T07:44:59.009Z,1014.84
2018-04-19T07:45:58.989Z,1014.77
2018-04-19T07:46:58.958Z,1014.79
2018-04-19T07:47:58.939Z,1014.79
2018-04-19T07:48:58.915Z,1014.75
2018-04-19T07:49:58.896Z,1014.78
2018-04-19T07:50:58.875Z,1014.75
2018-04-19T07:51:58.845Z,1014.75
2018-04-19T07:52:58.831Z,1014.76
2018-04-19T07:53:58.801Z,1014.73
2018-04-19T07:54:58.785Z,1014.78
2018-04-19T07:55:58.755Z,1014.74
2018-04-19T07:56:58.733Z,1014.75
2018-04-19T07:57:58.722Z,1014.75
2018-04-19T07:58:58.686Z,1014.75
2018-04-19T07:59:58.674Z,1014.80
2018-04-19T08:00:58.650Z,1014.77
2018-04-19T08:01:58.626Z,1014.82
2018-04-19T08:02:58.600Z,1014.84
2018-04-19T08:03:58.578Z,1014.80
2018-04-19T08:04:58.563Z,1014.81
2018-04-19T08:05:58.551Z,1014.84
2018-04-19T08:06:58.515Z,1014.80
2018-04-19T08:07:58.487Z,1014.80
2018-04-19T08:08:58.461Z,1014.81
2018-04-19T08:09:58.446Z,1014.80
2018-04-19T08:10:58.414Z,1014.83
2018-04-19T08:11:58.402Z,1014.84
2018-04-19T08:12:58.380Z,1014.85
2018-04-19T08:13:58.350Z,1014.85
2018-04-19T08:14:58.332Z,1014.86
2018-04-19T08:15:58.313Z,1014.82
2018-04-19T08:16:58.287Z,1014.80
2018-04-19T08:17:58.262Z,1014.82
2018-04-19T08:18:58.242Z,1014.81
2018-04-19T08:19:58.216Z,1014.77
2018-04-19T08:20:58.200Z,1014.76
2018-04-19T08:21:58.176Z,1014.74
2018-04-19T08:22:58.155Z,1014.72
2018-04-19T08:23:58.125Z,1014.75
2018-04-19T08:24:58.112Z,1014.79
2018-04-19T08:25:58.080Z,1014.71
2018-04-19T08:26:58.067Z,1014.70
2018-04-19T08:27:58.035Z,1014.65
2018-04-19T08:28:58.017Z,1014.59
2018-04-19T08:29:58.002Z,1014.74
2018-04-19T08:30:57.970Z,1014.62
2018-04-19T08:31:57.957Z,1014.64
2018-04-19T08:32:57.935Z,1014.61
2018-04-19T08:33:57.920Z,1014.64
2018-04-19T08:34:57.889Z,1014.63
2018-04-19T08:35:57.865Z,1014.63
2018-04-19T08:36:57.843Z,1014.65
2018-04-19T08:37:57.824Z,1014.65
2018-04-19T08:38:57.796Z,1014.67
2018-04-19T08:39:57.779Z,1014.65
2018-04-19T08:40:57.754Z,1014.68
2018-04-19T08:41:57.738Z,1014.63
2018-04-19T08:42:57.711Z,1014.65
2018-04-19T08:43:57.693Z,1014.63
2018-04-19T08:44:57.672Z,1014.60
2018-04-19T08:45:57.645Z,1014.63
2018-04-19T08:46:57.622Z,1014.67
2018-04-19T08:47:57.601Z,1014.67
2018-04-19T08:48:57.588Z,1014.67
2018-04-19T08:49:57.560Z,1014.63
2018-04-19T08:50:57.534Z,1014.69
2018-04-19T08:51:57.517Z,1014.62
2018-04-19T08:52:57.493Z,1014.64
2018-04-19T08:53:57.480Z,1014.53
2018-04-19T08:54:57.452Z,1014.65
2018-04-19T08:55:57.451Z,1014.63
2018-04-19T08:56:57.402Z,1014.54
2018-04-19T08:57:57.388Z,1014.65
2018-04-19T08:58:57.360Z,1014.60
2018-04-19T08:59:57.343Z,1014.60
2018-04-19T09:00:57.327Z,1014.58
2018-04-19T09:01:57.294Z,1014.59
2018-04-19T09:02:57.282Z,1014.60
2018-04-19T09:03:57.249Z,1014.59
2018-04-19T09:04:57.229Z,1014.57
2018-04-19T09:05:57.247Z,1014.52
2018-04-19T09:06:57.196Z,1014.59
2018-04-19T09:07:57.201Z,1014.60
2018-04-19T09:08:57.157Z,1014.60
2018-04-19T09:09:57.124Z,1014.58
2018-04-19T09:10:57.103Z,1014.59
2018-04-19T09:11:57.084Z,1014.59
2018-04-19T09:12:57.067Z,1014.57
2018-04-19T09:13:57.037Z,1014.54
2018-04-19T09:14:57.020Z,1014.56
2018-04-19T09:15:56.999Z,1014.55
2018-04-19T09:16:56.973Z,1014.53
2018-04-19T09:17:56.959Z,1014.49
2018-04-19T09:18:56.935Z,1014.53
2018-04-19T09:19:56.930Z,1014.53
2018-04-19T09:20:56.894Z,1014.51
2018-04-19T09:21:56.868Z,1014.51
2018-04-19T09:22:56.855Z,1014.51
2018-04-19T09:23:56.829Z,1014.51
2018-04-19T09:24:56.861Z,1014.50
2018-04-19T09:25:56.801Z,1014.49
2018-04-19T09:26:56.764Z,1014.49
2018-04-19T09:27:56.741Z,1014.53
2018-04-19T09:28:56.723Z,1014.48
2018-04-19T09:29:56.701Z,1014.47
2018-04-19T09:30:56.689Z,1014.51
2018-04-19T09:31:56.662Z,1014.49
2018-04-19T09:32:56.648Z,1014.46
2018-04-19T09:33:56.622Z,1014.53
2018-04-19T09:34:56.599Z,1014.51
2018-04-19T09:35:56.610Z,1014.55
2018-04-19T09:36:56.557Z,1014.52
2018-04-19T09:37:56.532Z,1014.52
2018-04-19T09:38:56.518Z,1014.54
2018-04-19T09:39:56.489Z,1014.52
2018-04-19T09:40:56.526Z,1014.55
2018-04-19T09:41:56.448Z,1014.54
2018-04-19T09:42:56.428Z,1014.52
2018-04-19T09:43:56.425Z,1014.50
2018-04-19T09:44:56.385Z,1014.47
2018-04-19T09:45:56.366Z,1014.43
2018-04-19T09:46:56.343Z,1014.50
2018-04-19T09:47:56.324Z,1014.47
2018-04-19T09:48:56.304Z,1014.45
2018-04-19T09:49:56.279Z,1014.48
2018-04-19T09:50:56.360Z,1014.51
2018-04-19T09:51:56.266Z,1014.52
2018-04-19T09:52:56.228Z,1014.52
2018-04-19T09:53:56.211Z,1014.49
2018-04-19T09:54:56.175Z,1014.48
2018-04-19T09:55:56.157Z,1014.50
2018-04-19T09:56:56.132Z,1014.47
2018-04-19T09:57:56.119Z,1014.51
2018-04-19T09:58:56.099Z,1014.45
2018-04-19T09:59:56.069Z,1014.46
2018-04-19T10:00:56.059Z,1014.47
2018-04-19T10:01:56.033Z,1014.47
2018-04-19T10:02:56.013Z,1014.47
2018-04-19T10:03:56.003Z,1014.47
2018-04-19T10:04:55.966Z,1014.51
2018-04-19T10:05:55.952Z,1014.45
2018-04-19T10:06:55.929Z,1014.43
2018-04-19T10:07:55.904Z,1014.50
2018-04-19T10:08:55.886Z,1014.40
2018-04-19T10:09:55.871Z,1014.42
2018-04-19T10:10:55.847Z,1014.37
2018-04-19T10:11:55.822Z,1014.38
2018-04-19T10:12:55.808Z,1014.37
2018-04-19T10:13:55.788Z,1014.37
2018-04-19T10:14:55.771Z,1014.37
2018-04-19T10:15:55.756Z,1014.36
2018-04-19T10:16:55.722Z,1014.38
2018-04-19T10:17:55.703Z,1014.34
2018-04-19T10:18:55.684Z,1014.32
2018-04-19T10:19:55.654Z,1014.26
2018-04-19T10:20:55.639Z,1014.34
2018-04-19T10:21:55.621Z,1014.34
2018-04-19T10:22:55.636Z,1014.36
2018-04-19T10:23:55.581Z,1014.35
2018-04-19T10:24:55.561Z,1014.33
2018-04-19T10:25:55.533Z,1014.29
2018-04-19T10:26:55.518Z,1014.28
2018-04-19T10:27:55.496Z,1014.31
2018-04-19T10:28:55.476Z,1014.26
2018-04-19T10:29:55.468Z,1014.24
2018-04-19T10:30:55.434Z,1014.26
2018-04-19T10:31:55.411Z,1014.27
2018-04-19T10:32:55.402Z,1014.26
2018-04-19T10:33:55.373Z,1014.25
2018-04-19T10:34:55.355Z,1014.25
2018-04-19T10:35:55.336Z,1014.20
2018-04-19T10:36:55.891Z,1014.19
2018-04-19T10:37:55.325Z,1014.19
2018-04-19T10:38:55.273Z,1014.20
2018-04-19T10:39:55.253Z,1014.20
2018-04-19T10:40:55.248Z,1014.17
2018-04-19T10:41:55.206Z,1014.18
2018-04-19T10:42:55.184Z,1014.17
2018-04-19T10:43:55.164Z,1014.18
2018-04-19T10:44:55.153Z,1014.11
2018-04-19T10:45:55.128Z,1014.12
2018-04-19T10:46:55.106Z,1014.11
2018-04-19T10:47:55.090Z,1014.10
2018-04-19T10:48:55.071Z,1014.07
2018-04-19T10:49:55.047Z,1014.07
2018-04-19T10:50:55.030Z,1014.07
2018-04-19T10:51:55.000Z,1014.06
2018-04-19T10:52:54.980Z,1014.06
2018-04-19T10:53:54.991Z,1014.08
2018-04-19T10:54:54.941Z,1014.04
2018-04-19T10:55:54.930Z,1014.05
2018-04-19T10:56:54.904Z,1014.05
2018-04-19T10:57:54.881Z,1014.04
2018-04-19T10:58:54.864Z,1014.01
2018-04-19T10:59:54.840Z,1014.01
2018-04-19T11:00:54.841Z,1013.97
2018-04-19T11:01:54.801Z,1014.01
2018-04-19T11:02:54.782Z,1014.02
2018-04-19T11:03:54.758Z,1014.01
2018-04-19T11:04:54.742Z,1014.03
2018-04-19T11:05:54.723Z,1014.00
2018-04-19T11:06:54.702Z,1013.98
2018-04-19T11:07:54.680Z,1013.99
2018-04-19T11:08:54.661Z,1013.95
2018-04-19T11:09:54.640Z,1013.95
2018-04-19T11:10:54.622Z,1013.99
2018-04-19T11:11:54.600Z,1013.99
2018-04-19T11:12:54.582Z,1013.99
2018-04-19T11:13:54.561Z,1013.96
2018-04-19T11:14:54.538Z,1013.93
2018-04-19T11:15:54.555Z,1013.93
2018-04-19T11:16:54.525Z,1013.93
2018-04-19T11:17:54.481Z,1013.87
2018-04-19T11:18:54.464Z,1013.85
2018-04-19T11:19:54.438Z,1013.93
2018-04-19T11:20:54.416Z,1013.89
2018-04-19T11:21:54.397Z,1013.87
2018-04-19T11:22:54.379Z,1013.85
2018-04-19T11:23:54.352Z,1013.87
2018-04-19T11:24:54.338Z,1013.84
2018-04-19T11:25:54.316Z,1013.84
2018-04-19T11:26:54.296Z,1013.82
2018-04-19T11:27:54.283Z,1013.82
2018-04-19T11:28:54.254Z,1013.82
2018-04-19T11:29:54.237Z,1013.83
2018-04-19T11:30:54.236Z,1013.81
2018-04-19T11:31:54.190Z,1013.77
2018-04-19T11:32:54.170Z,1013.72
2018-04-19T11:33:54.156Z,1013.76
2018-04-19T11:34:54.137Z,1013.75
2018-04-19T11:35:54.121Z,1013.79
2018-04-19T11:36:54.098Z,1013.72
2018-04-19T11:37:54.074Z,1013.68
2018-04-19T11:38:54.052Z,1013.67
2018-04-19T11:39:54.033Z,1013.61
2018-04-19T11:40:54.016Z,1013.67
2018-04-19T11:41:54.002Z,1013.62
2018-04-19T11:42:53.971Z,1013.65
2018-04-19T11:43:53.954Z,1013.64
2018-04-19T11:44:53.935Z,1013.60
2018-04-19T11:45:53.912Z,1013.60
2018-04-19T11:46:53.889Z,1013.61
2018-04-19T11:47:53.872Z,1013.56
2018-04-19T11:48:53.862Z,1013.56
2018-04-19T11:49:53.853Z,1013.57
2018-04-19T11:50:53.821Z,1013.58
2018-04-19T11:51:53.792Z,1013.59
2018-04-19T11:52:53.771Z,1013.57
2018-04-19T11:53:53.755Z,1013.54
2018-04-19T11:54:53.732Z,1013.54
2018-04-19T11:55:53.716Z,1013.55
2018-04-19T11:56:53.696Z,1013.50
2018-04-19T11:57:53.677Z,1013.48
2018-04-19T11:58:53.656Z,1013.48
2018-04-19T11:59:53.636Z,1013.48
2018-04-19T12:00:53.672Z,1013.52
2018-04-19T12:01:53.592Z,1013.48
2018-04-19T12:02:53.577Z,1013.49
2018-04-19T12:03:53.564Z,1013.47
2018-04-19T12:04:53.538Z,1013.44
2018-04-19T12:05:53.516Z,1013.45
2018-04-19T12:06:53.500Z,1013.46
2018-04-19T12:07:53.481Z,1013.40
2018-04-19T12:08:53.460Z,1013.37
2018-04-19T12:09:53.440Z,1013.41
2018-04-19T12:10:53.421Z,1013.47
2018-04-19T12:11:53.397Z,1013.46
2018-04-19T12:12:53.386Z,1013.41
2018-04-19T12:13:53.360Z,1013.41
2018-04-19T12:14:53.338Z,1013.42
2018-04-19T12:15:53.321Z,1013.40
2018-04-19T12:16:53.296Z,1013.43
2018-04-19T12:17:53.279Z,1013.38
2018-04-19T12:18:53.261Z,1013.38
2018-04-19T12:19:53.247Z,1013.35