createdAt,value
2023-01-10T00:00:03.985Z,5.9
2023-01-10T00:01:01.244Z,5.9
2023-01-10T00:02:01.141Z,5.9
2023-01-10T00:03:01.235Z,5.9
2023-01-10T00:04:01.155Z,5.9
2023-01-10T00:05:01.200Z,5.9
2023-01-10T00:06:01.259Z,5.8
2023-01-10T00:07:01.284Z,5.9
2023-01-10T00:08:01.286Z,5.9
2023-01-10T00:09:02.089Z,5.9
2023-01-10T00:10:01.313Z,5.8
2023-01-10T00:11:01.092Z,5.8
2023-01-10T00:12:01.089Z,5.9
2023-01-10T00:13:01.046Z,5.8
2023-01-10T00:14:01.080Z,5.8
2023-01-10T00:15:01.106Z,5.9
2023-01-10T00:16:01.562Z,5.8
2023-01-10T00:17:02.142Z,5.8
2023-01-10T00:18:01.237Z,5.8
2023-01-10T00:19:01.135Z,5.8
2023-01-10T00:20:01.810Z,5.8
2023-01-10T00:21:01.147Z,5.8
2023-01-10T00:22:01.151Z,5.8
2023-01-10T00:23:01.180Z,5.8
2023-01-10T00:24:02.500Z,5.8
2023-01-10T00:25:01.886Z,5.8
2023-01-10T00:26:01.888Z,5.8
2023-01-10T00:27:01.088Z,5.8
2023-01-10T00:28:01.113Z,5.8
2023-01-10T00:29:01.197Z,5.8
2023-01-10T00:30:00.915Z,5.8
2023-01-10T00:31:00.656Z,5.8
2023-01-10T00:32:00.549Z,5.8
2023-01-10T00:33:00.579Z,5.8
2023-01-10T00:34:00.204Z,5.8
2023-01-10T00:34:59.895Z,5.8
2023-01-10T00:35:59.612Z,5.7
2023-01-10T00:37:01.805Z,5.8
2023-01-10T00:38:02.174Z,5.8
2023-01-10T00:39:01.476Z,5.8
2023-01-10T00:40:01.798Z,5.8
2023-01-10T00:41:01.071Z,5.8
2023-01-10T00:42:01.085Z,5.8
2023-01-10T00:43:01.095Z,5.8
2023-01-10T00:44:01.110Z,5.7
2023-01-10T00:45:01.112Z,5.8
2023-01-10T00:46:00.805Z,5.7
2023-01-10T00:47:00.494Z,5.8
2023-01-10T00:48:00.227Z,5.7
2023-01-10T00:48:59.881Z,5.7
2023-01-10T00:49:59.572Z,5.8
2023-01-10T00:51:02.064Z,5.7
2023-01-10T00:52:00.818Z,5.7
2023-01-10T00:53:00.636Z,5.7
2023-01-10T00:54:00.347Z,5.8
2023-01-10T00:55:00.358Z,5.8
2023-01-10T00:56:00.045Z,5.7
2023-01-10T00:56:59.633Z,5.8
2023-01-10T00:58:01.636Z,5.8
2023-01-10T00:59:02.142Z,5.8
2023-01-10T01:00:01.298Z,5.8
2023-01-10T01:01:01.164Z,5.8
2023-01-10T01:02:01.093Z,5.8
2023-01-10T01:03:01.337Z,5.8
2023-01-10T01:04:01.160Z,5.8
2023-01-10T01:05:01.119Z,5.8
2023-01-10T01:06:01.139Z,5.8
2023-01-10T01:07:01.168Z,5.8
2023-01-10T01:08:01.135Z,5.8
2023-01-10T01:09:01.146Z,5.8
2023-01-10T01:10:01.152Z,5.8
2023-01-10T01:11:01.158Z,5.8
2023-01-10T01:12:01.056Z,5.8
2023-01-10T01:13:01.075Z,5.8
2023-01-10T01:14:01.079Z,5.8
2023-01-10T01:15:01.479Z,5.8
2023-01-10T01:16:02.937Z,5.8
2023-01-10T01:17:02.069Z,5.8
2023-01-10T01:18:02.562Z,5.8
2023-01-10T01:19:01.123Z,5.8
2023-01-10T01:20:01.173Z,5.8
2023-01-10T01:21:04.859Z,5.8
2023-01-10T01:22:01.122Z,5.8
2023-01-10T01:23:01.130Z,5.8
2023-01-10T01:24:01.145Z,5.8
2023-01-10T01:25:01.139Z,5.8
2023-01-10T01:26:08.507Z,5.8
2023-01-10T01:27:01.449Z,5.8
2023-01-10T01:28:01.157Z,5.8
2023-01-10T01:29:01.069Z,5.9
2023-01-10T01:30:01.070Z,5.8
2023-01-10T01:31:10.760Z,5.8
2023-01-10T01:32:01.322Z,5.8
2023-01-10T01:33:01.495Z,5.8
2023-01-10T01:34:01.110Z,5.8
2023-01-10T01:35:01.792Z,5.8
2023-01-10T01:36:14.460Z,5.9
2023-01-10T01:37:01.854Z,5.9
2023-01-10T01:38:01.231Z,5.9
2023-01-10T01:39:01.143Z,5.9
2023-01-10T01:40:01.724Z,5.9
2023-01-10T01:41:15.927Z,5.9
2023-01-10T01:42:01.544Z,5.9
2023-01-10T01:43:01.157Z,5.9
2023-01-10T01:44:01.845Z,6
2023-01-10T01:45:00.890Z,5.9
2023-01-10T01:46:01.153Z,5.9
2023-01-10T01:47:01.074Z,5.9
2023-01-10T01:48:01.165Z,5.9
2023-01-10T01:49:01.105Z,5.9
2023-01-10T01:50:01.179Z,5.9
2023-01-10T01:51:01.264Z,6
2023-01-10T01:52:01.118Z,5.9
2023-01-10T01:53:01.196Z,5.9
2023-01-10T01:54:01.126Z,6
2023-01-10T01:55:01.145Z,5.9
2023-01-10T01:56:01.174Z,6
2023-01-10T01:57:01.452Z,5.9
2023-01-10T01:58:01.447Z,6
2023-01-10T01:59:01.434Z,6
2023-01-10T02:00:02.617Z,6
2023-01-10T02:01:01.219Z,6
2023-01-10T02:02:01.101Z,6
2023-01-10T02:03:03.404Z,6
2023-01-10T02:04:01.135Z,6
2023-01-10T02:05:01.089Z,6
2023-01-10T02:06:01.062Z,6
2023-01-10T02:07:01.453Z,6
2023-01-10T02:08:01.481Z,6
2023-01-10T02:09:01.496Z,6
2023-01-10T02:10:01.139Z,6
2023-01-10T02:11:01.931Z,6
2023-01-10T02:12:01.533Z,6
2023-01-10T02:13:01.133Z,6
2023-01-10T02:14:02.051Z,6
2023-01-10T02:15:02.614Z,6
2023-01-10T02:16:01.602Z,6
2023-01-10T02:17:01.073Z,6
2023-01-10T02:18:01.228Z,6
2023-01-10T02:19:01.146Z,6
2023-01-10T02:20:01.091Z,6
2023-01-10T02:21:01.089Z,6
2023-01-10T02:22:01.096Z,6
2023-01-10T02:23:02.001Z,6
2023-01-10T02:24:01.244Z,6
2023-01-10T02:25:01.485Z,6
2023-01-10T02:26:02.179Z,6
2023-01-10T02:27:01.126Z,6
2023-01-10T02:28:01.170Z,6.1
2023-01-10T02:29:01.162Z,6
2023-01-10T02:30:01.198Z,6
2023-01-10T02:31:01.242Z,6.1
2023-01-10T02:32:01.161Z,6
2023-01-10T02:33:05.305Z,6
2023-01-10T02:34:01.093Z,6.1
2023-01-10T02:35:01.115Z,6
2023-01-10T02:36:01.096Z,6.1
2023-01-10T02:37:01.062Z,6
2023-01-10T02:38:01.154Z,6.1
2023-01-10T02:39:01.136Z,6.1
2023-01-10T02:40:01.120Z,6
2023-01-10T02:41:01.115Z,6.1
2023-01-10T02:42:01.436Z,6
2023-01-10T02:43:01.760Z,6.1
2023-01-10T02:44:02.949Z,6.1
2023-01-10T02:45:01.444Z,6.1
2023-01-10T02:46:01.060Z,6.1
2023-01-10T02:47:01.160Z,6
2023-01-10T02:48:01.255Z,6
2023-01-10T02:49:01.991Z,6.1
2023-01-10T02:50:01.645Z,6.1
2023-01-10T02:51:00.662Z,6.1
2023-01-10T02:52:00.359Z,6.1
2023-01-10T02:53:00.094Z,6.1
2023-01-10T02:54:00.120Z,6.1
2023-01-10T02:54:59.761Z,6.1
2023-01-10T02:56:01.746Z,6.1
2023-01-10T02:57:01.063Z,6.1
2023-01-10T02:58:01.386Z,6.1
2023-01-10T02:59:01.392Z,6.1
2023-01-10T03:00:02.718Z,6.1
2023-01-10T03:01:02.094Z,6
2023-01-10T03:02:02.719Z,6.1
2023-01-10T03:03:01.357Z,6
2023-01-10T03:04:01.152Z,6.1
2023-01-10T03:05:00.954Z,6.1
2023-01-10T03:06:00.664Z,6.1
2023-01-10T03:07:04.554Z,6.1
2023-01-10T03:08:01.381Z,6.1
2023-01-10T03:09:04.801Z,6.1
2023-01-10T03:10:02.305Z,6.1
2023-01-10T03:11:01.880Z,6.1
2023-01-10T03:12:08.479Z,6.1
2023-01-10T03:13:01.483Z,6.1
2023-01-10T03:14:01.634Z,6.1
2023-01-10T03:15:01.139Z,6.1
2023-01-10T03:16:01.221Z,6.1
2023-01-10T03:17:11.200Z,6.1
2023-01-10T03:18:01.531Z,6.1
2023-01-10T03:19:01.055Z,6.1
2023-01-10T03:20:01.173Z,6.1
2023-01-10T03:21:01.168Z,6.1
2023-01-10T03:22:14.380Z,6.1
2023-01-10T03:23:04.236Z,6.1
2023-01-10T03:24:01.151Z,6.1
2023-01-10T03:25:01.415Z,6.1
2023-01-10T03:26:01.413Z,6.1
2023-01-10T03:27:16.943Z,6.1
2023-01-10T03:28:02.325Z,6.1
2023-01-10T03:29:01.245Z,6.1
2023-01-10T03:30:01.133Z,6.1
2023-01-10T03:31:01.181Z,6.1
2023-01-10T03:32:01.942Z,6.1
2023-01-10T03:33:01.949Z,6.1
2023-01-10T03:34:01.776Z,6.1
2023-01-10T03:35:01.231Z,6.1
2023-01-10T03:36:01.223Z,6.1
2023-01-10T03:37:01.274Z,6.1
2023-01-10T03:38:01.453Z,6.1
2023-01-10T03:39:01.931Z,6.1
2023-01-10T03:40:01.159Z,6.1
2023-01-10T03:41:01.082Z,6.1
2023-01-10T03:42:01.093Z,6.1
2023-01-10T03:43:01.112Z,6.1
2023-01-10T03:44:01.110Z,6.1
2023-01-10T03:45:01.110Z,6.1
2023-01-10T03:46:01.585Z,6.1
2023-01-10T03:47:01.130Z,6.1
2023-01-10T03:48:01.523Z,6.1
2023-01-10T03:49:01.508Z,6.1
2023-01-10T03:50:01.550Z,6.1
2023-01-10T03:51:01.252Z,6.1
2023-01-10T03:52:01.154Z,6.1
2023-01-10T03:53:01.157Z,6.1
2023-01-10T03:54:01.184Z,6.1
2023-01-10T03:55:01.114Z,6.1
2023-01-10T03:56:01.097Z,6.1
2023-01-10T03:57:02.746Z,6.1
2023-01-10T03:58:01.156Z,6.1
2023-01-10T03:59:01.331Z,6.1
2023-01-10T04:00:01.053Z,6.1
2023-01-10T04:01:01.225Z,6.1
2023-01-10T04:02:01.545Z,6.1
2023-01-10T04:03:01.153Z,6.1
2023-01-10T04:04:01.176Z,6.1
2023-01-10T04:05:01.134Z,6.1
2023-01-10T04:06:01.184Z,6.1
2023-01-10T04:07:01.958Z,6.1
2023-01-10T04:08:01.529Z,6.1
2023-01-10T04:09:01.275Z,6.1
2023-01-10T04:10:02.763Z,6.1
2023-01-10T04:11:01.093Z,6.1
2023-01-10T04:12:01.075Z,6.1
2023-01-10T04:13:01.407Z,6.1
2023-01-10T04:14:01.178Z,6.1
2023-01-10T04:15:01.101Z,6.1
2023-01-10T04:16:01.145Z,6.1
2023-01-10T04:17:01.129Z,6.1
2023-01-10T04:18:01.117Z,6.1
2023-01-10T04:19:01.148Z,6.2
2023-01-10T04:20:01.128Z,6.2
2023-01-10T04:21:01.167Z,6.2
2023-01-10T04:22:01.148Z,6.2
2023-01-10T04:23:01.139Z,6.2
2023-01-10T04:24:01.142Z,6.2
2023-01-10T04:25:01.437Z,6.2
2023-01-10T04:26:02.632Z,6.2
2023-01-10T04:27:01.552Z,6.2
2023-01-10T04:28:01.270Z,6.1
2023-01-10T04:29:01.077Z,6.2
2023-01-10T04:30:01.101Z,6.2
2023-01-10T04:31:01.096Z,6.2
2023-01-10T04:32:01.351Z,6.2
2023-01-10T04:33:01.378Z,6.2
2023-01-10T04:34:01.534Z,6.2
2023-01-10T04:35:01.384Z,6.2
2023-01-10T04:36:01.125Z,6.2
2023-01-10T04:37:01.130Z,6.2
2023-01-10T04:38:01.143Z,6.2
2023-01-10T04:39:01.809Z,6.2
2023-01-10T04:40:01.827Z,6.2
2023-01-10T04:41:01.728Z,6.2
2023-01-10T04:42:01.211Z,6.2
2023-01-10T04:43:02.371Z,6.1
2023-01-10T04:44:00.863Z,6.2
2023-01-10T04:45:01.054Z,6.2
2023-01-10T04:46:00.820Z,6.2
2023-01-10T04:47:01.201Z,6.2
2023-01-10T04:48:01.107Z,6.2
2023-01-10T04:49:01.147Z,6.2
2023-01-10T04:50:01.117Z,6.2
2023-01-10T04:51:01.366Z,6.2
2023-01-10T04:52:01.198Z,6.2
2023-01-10T04:53:02.006Z,6.2
2023-01-10T04:54:01.176Z,6.2
2023-01-10T04:55:01.046Z,6.2
2023-01-10T04:56:00.740Z,6.2
2023-01-10T04:57:00.318Z,6.2
2023-01-10T04:58:05.377Z,6.2
2023-01-10T04:59:01.163Z,6.2
2023-01-10T05:00:01.293Z,6.2
2023-01-10T05:01:01.329Z,6.2
2023-01-10T05:02:01.447Z,6.2
2023-01-10T05:03:07.271Z,6.2
2023-01-10T05:04:01.109Z,6.2
2023-01-10T05:05:01.065Z,6.2
2023-01-10T05:06:01.117Z,6.2
2023-01-10T05:07:01.211Z,6.2
2023-01-10T05:08:09.777Z,6.2
2023-01-10T05:09:01.881Z,6.2
2023-01-10T05:10:02.053Z,6.3
2023-01-10T05:11:01.174Z,6.2
2023-01-10T05:12:01.153Z,6.3
2023-01-10T05:13:11.649Z,6.2
2023-01-10T05:14:01.261Z,6.2
2023-01-10T05:15:01.205Z,6.2
2023-01-10T05:16:01.470Z,6.2
2023-01-10T05:17:01.194Z,6.2
2023-01-10T05:18:13.681Z,6.3
2023-01-10T05:19:02.001Z,6.2
2023-01-10T05:20:01.431Z,6.3
2023-01-10T05:21:00.800Z,6.2
2023-01-10T05:22:01.320Z,6.2
2023-01-10T05:23:16.291Z,6.3
2023-01-10T05:24:02.171Z,6.2
2023-01-10T05:25:02.060Z,6.2
2023-01-10T05:26:01.365Z,6.2
2023-01-10T05:27:01.154Z,6.2
2023-01-10T05:28:01.158Z,6.2
2023-01-10T05:29:01.160Z,6.2
2023-01-10T05:30:01.175Z,6.3
2023-01-10T05:31:01.370Z,6.2
2023-01-10T05:32:02.475Z,6.2
2023-01-10T05:33:02.081Z,6.2
2023-01-10T05:34:01.070Z,6.3
2023-01-10T05:35:00.793Z,6.2
2023-01-10T05:36:00.543Z,6.2
2023-01-10T05:37:00.226Z,6.2
2023-01-10T05:37:59.874Z,6.2
2023-01-10T05:38:59.469Z,6.2
2023-01-10T05:40:02.139Z,6.3
2023-01-10T05:41:02.235Z,6.2
2023-01-10T05:42:01.970Z,6.2
2023-01-10T05:43:01.462Z,6.2
2023-01-10T05:44:01.150Z,6.2
2023-01-10T05:45:01.279Z,6.2
2023-01-10T05:46:01.315Z,6.2
2023-01-10T05:47:01.102Z,6.2
2023-01-10T05:48:01.264Z,6.2
2023-01-10T05:49:01.186Z,6.2
2023-01-10T05:50:00.695Z,6.2
2023-01-10T05:51:00.323Z,6.2
2023-01-10T05:52:00.040Z,6.2
2023-01-10T05:52:59.674Z,6.2
2023-01-10T05:54:01.761Z,6.2
2023-01-10T05:55:01.309Z,6.2
2023-01-10T05:56:08.122Z,6.2
2023-01-10T05:57:01.128Z,6.2
2023-01-10T05:58:01.165Z,6.2
2023-01-10T05:59:07.987Z,6.2
2023-01-10T06:00:03.669Z,6.2
2023-01-10T06:01:01.584Z,6.2
2023-01-10T06:02:01.054Z,6.2
2023-01-10T06:03:01.212Z,6.2
2023-01-10T06:04:00.846Z,6.1
2023-01-10T06:05:01.075Z,6.1
2023-01-10T06:06:01.106Z,6.2
2023-01-10T06:07:01.114Z,6.2
2023-01-10T06:08:01.232Z,6.1
2023-01-10T06:09:01.049Z,6.1
2023-01-10T06:10:01.182Z,6.1
2023-01-10T06:11:01.121Z,6.1
2023-01-10T06:12:01.111Z,6.1
2023-01-10T06:13:01.133Z,6.1
2023-01-10T06:14:01.127Z,6.1
2023-01-10T06:15:01.133Z,6.1
2023-01-10T06:16:01.608Z,6.1
2023-01-10T06:17:01.801Z,6.1
2023-01-10T06:18:04.555Z,6.1
2023-01-10T06:19:01.887Z,6.1
2023-01-10T06:20:02.011Z,6.1
2023-01-10T06:21:01.399Z,6.1
2023-01-10T06:22:02.036Z,6.1
2023-01-10T06:23:01.092Z,6.1
2023-01-10T06:24:01.091Z,6.1
2023-01-10T06:25:02.524Z,6.1
2023-01-10T06:26:02.555Z,6.1
2023-01-10T06:27:01.519Z,6.1
2023-01-10T06:28:02.186Z,6.1
2023-01-10T06:29:01.138Z,6.1
2023-01-10T06:30:01.144Z,6.1
2023-01-10T06:31:01.157Z,6.1
2023-01-10T06:32:01.225Z,6.1
2023-01-10T06:33:01.102Z,6.1
2023-01-10T06:34:00.877Z,6.1
2023-01-10T06:35:01.441Z,6.1
2023-01-10T06:36:01.102Z,6.1
2023-01-10T06:37:01.574Z,6.1
2023-01-10T06:38:01.476Z,6.1
2023-01-10T06:39:01.126Z,6
2023-01-10T06:40:00.803Z,6
2023-01-10T06:41:01.162Z,6
2023-01-10T06:42:01.479Z,6.1
2023-01-10T06:43:01.505Z,6.1
2023-01-10T06:44:02.416Z,6.1
2023-01-10T06:45:01.133Z,6
2023-01-10T06:46:01.169Z,6
2023-01-10T06:47:01.128Z,6.1
2023-01-10T06:48:01.103Z,6.1
2023-01-10T06:49:05.777Z,6.1
2023-01-10T06:50:01.429Z,6
2023-01-10T06:51:01.541Z,6.1
2023-01-10T06:52:01.208Z,6.1
2023-01-10T06:53:01.209Z,6.1
2023-01-10T06:54:08.793Z,6
2023-01-10T06:55:01.079Z,6.1
2023-01-10T06:56:01.139Z,6
2023-01-10T06:57:01.200Z,6
2023-01-10T06:58:01.122Z,6.1
2023-01-10T06:59:11.011Z,6
2023-01-10T07:00:01.511Z,6
2023-01-10T07:01:00.944Z,6
2023-01-10T07:02:01.297Z,6
2023-01-10T07:03:01.196Z,6.1
2023-01-10T07:04:14.732Z,6.1
2023-01-10T07:05:01.887Z,6
2023-01-10T07:06:00.676Z,6
2023-01-10T07:07:00.425Z,6
2023-01-10T07:08:00.260Z,6
2023-01-10T07:08:59.930Z,6.1
2023-01-10T07:09:59.628Z,6.1
2023-01-10T07:11:01.270Z,6
2023-01-10T07:12:02.030Z,6
2023-01-10T07:13:01.602Z,6.1
2023-01-10T07:14:01.041Z,6
2023-01-10T07:15:00.756Z,6
2023-01-10T07:16:00.733Z,6.1
2023-01-10T07:17:00.398Z,6.1
2023-01-10T07:18:00.123Z,6.1
2023-01-10T07:18:59.789Z,6
2023-01-10T07:20:01.533Z,6.1
2023-01-10T07:21:01.197Z,6.1
2023-01-10T07:22:01.226Z,6
2023-01-10T07:23:01.255Z,6.1
2023-01-10T07:24:02.762Z,6.1
2023-01-10T07:25:02.508Z,6.1
2023-01-10T07:26:01.098Z,6
2023-01-10T07:27:01.142Z,6.1
2023-01-10T07:28:01.101Z,6.1
2023-01-10T07:29:01.080Z,6.1
2023-01-10T07:30:01.107Z,6.1
2023-01-10T07:31:01.253Z,6
2023-01-10T07:32:01.267Z,6.1
2023-01-10T07:33:01.365Z,6.1
2023-01-10T07:34:01.407Z,6.1
2023-01-10T07:35:01.277Z,6.1
2023-01-10T07:36:01.223Z,6.1
2023-01-10T07:37:01.142Z,6.1
2023-01-10T07:38:01.136Z,6
2023-01-10T07:39:01.150Z,6
2023-01-10T07:40:01.170Z,6.1
2023-01-10T07:41:00.967Z,6.1
2023-01-10T07:42:01.456Z,6.1
2023-01-10T07:43:01.463Z,6.1
2023-01-10T07:44:02.145Z,6.1
2023-01-10T07:45:01.751Z,6.1
2023-01-10T07:46:02.090Z,6.1
2023-01-10T07:47:01.112Z,6.1
2023-01-10T07:48:01.551Z,6.1
2023-01-10T07:49:01.115Z,6.1
2023-01-10T07:50:01.223Z,6.1
2023-01-10T07:51:02.471Z,6.1
2023-01-10T07:52:01.461Z,6.1
2023-01-10T07:53:01.142Z,6.1
2023-01-10T07:54:01.153Z,6.1
2023-01-10T07:55:01.565Z,6.1
2023-01-10T07:56:01.272Z,6.1
2023-01-10T07:57:02.146Z,6.1
2023-01-10T07:58:01.165Z,6.1
2023-01-10T07:59:02.002Z,6.1
2023-01-10T08:00:01.502Z,6.1
2023-01-10T08:01:00.977Z,6.1
2023-01-10T08:02:01.104Z,6.1
2023-01-10T08:03:01.274Z,6.2
2023-01-10T08:04:01.102Z,6.2
2023-01-10T08:05:01.493Z,6.2
2023-01-10T08:06:01.095Z,6.2
2023-01-10T08:07:00.800Z,6.2
2023-01-10T08:08:00.522Z,6.2
2023-01-10T08:09:00.207Z,6.2
2023-01-10T08:09:59.858Z,6.2
2023-01-10T08:10:59.743Z,6.2
2023-01-10T08:12:01.497Z,6.3
2023-01-10T08:13:13.137Z,6.3
2023-01-10T08:14:01.324Z,6.3
2023-01-10T08:15:01.951Z,6.3
2023-01-10T08:16:02.086Z,6.3
2023-01-10T08:17:01.152Z,6.3
2023-01-10T08:18:02.866Z,6.3
2023-01-10T08:19:04.498Z,6.3
2023-01-10T08:20:01.043Z,6.3
2023-01-10T08:21:00.799Z,6.3
2023-01-10T08:22:00.398Z,6.3
2023-01-10T08:23:00.101Z,6.3
2023-01-10T08:23:59.678Z,6.3
2023-01-10T08:25:01.685Z,6.3
2023-01-10T08:26:01.138Z,6.3
2023-01-10T08:27:01.137Z,6.3
2023-01-10T08:28:01.151Z,6.3
2023-01-10T08:29:01.800Z,6.3
2023-01-10T08:30:01.781Z,6.3
2023-01-10T08:31:01.690Z,6.3
2023-01-10T08:32:00.040Z,6.3
2023-01-10T08:32:59.638Z,6.3
2023-01-10T08:34:01.281Z,6.3
2023-01-10T08:35:03.617Z,6.3
2023-01-10T08:36:01.946Z,6.3
2023-01-10T08:37:01.063Z,6.3
2023-01-10T08:38:01.120Z,6.4
2023-01-10T08:39:01.119Z,6.4
2023-01-10T08:40:05.826Z,6.4
2023-01-10T08:41:01.974Z,6.4
2023-01-10T08:42:01.292Z,6.4
2023-01-10T08:43:01.307Z,6.4
2023-01-10T08:44:01.189Z,6.5
2023-01-10T08:45:08.169Z,6.5
2023-01-10T08:46:01.064Z,6.5
2023-01-10T08:47:01.254Z,6.5
2023-01-10T08:48:01.071Z,6.5
2023-01-10T08:49:01.137Z,6.5
2023-01-10T08:50:11.570Z,6.5
2023-01-10T08:51:01.853Z,6.5
2023-01-10T08:52:01.107Z,6.5
2023-01-10T08:53:01.152Z,6.5
2023-01-10T08:54:01.124Z,6.5
2023-01-10T08:55:15.188Z,6.5
2023-01-10T08:56:01.139Z,6.5
2023-01-10T08:57:01.270Z,6.5
2023-01-10T08:58:01.278Z,6.5
2023-01-10T08:59:01.293Z,6.5
2023-01-10T09:00:16.819Z,6.5
2023-01-10T09:01:01.316Z,6.5
2023-01-10T09:01:59.904Z,6.5
2023-01-10T09:02:59.707Z,6.5
2023-01-10T09:04:01.495Z,6.5
2023-01-10T09:05:01.204Z,6.5
2023-01-10T09:06:01.874Z,6.5
2023-01-10T09:07:01.924Z,6.5
2023-01-10T09:08:01.146Z,6.5
2023-01-10T09:09:01.163Z,6.5
2023-01-10T09:10:01.174Z,6.5
2023-01-10T09:11:01.218Z,6.5
2023-01-10T09:12:01.154Z,6.6
2023-01-10T09:13:02.146Z,6.5
2023-01-10T09:14:02.414Z,6.6
2023-01-10T09:15:01.562Z,6.5
2023-01-10T09:16:01.257Z,6.6
2023-01-10T09:17:01.175Z,6.6
2023-01-10T09:18:01.524Z,6.6
2023-01-10T09:19:01.994Z,6.6
2023-01-10T09:20:01.485Z,6.6
2023-01-10T09:21:00.812Z,6.6
2023-01-10T09:22:00.471Z,6.6
2023-01-10T09:23:00.196Z,6.6
2023-01-10T09:23:59.864Z,6.6
2023-01-10T09:25:01.510Z,6.6
2023-01-10T09:26:01.608Z,6.6
2023-01-10T09:27:01.924Z,6.6
2023-01-10T09:28:01.387Z,6.6
2023-01-10T09:29:01.062Z,6.6
2023-01-10T09:30:01.164Z,6.7
2023-01-10T09:31:01.233Z,6.7
2023-01-10T09:31:59.567Z,6.7
2023-01-10T09:33:05.037Z,6.7
2023-01-10T09:34:02.507Z,6.7
2023-01-10T09:35:01.097Z,6.8
2023-01-10T09:36:01.320Z,6.8
2023-01-10T09:37:02.329Z,6.8
2023-01-10T09:38:01.124Z,6.8
2023-01-10T09:39:01.101Z,6.8
2023-01-10T09:40:01.105Z,6.8
2023-01-10T09:41:00.896Z,6.8
2023-01-10T09:42:01.133Z,6.8
2023-01-10T09:43:01.125Z,6.8
2023-01-10T09:44:01.538Z,6.8
2023-01-10T09:45:01.154Z,6.8
2023-01-10T09:46:01.243Z,6.8
2023-01-10T09:47:05.932Z,6.8
2023-01-10T09:48:01.164Z,6.8
2023-01-10T09:49:01.060Z,6.8
2023-01-10T09:50:01.061Z,6.8
2023-01-10T09:51:01.764Z,6.8
2023-01-10T09:52:04.585Z,6.8
2023-01-10T09:53:01.783Z,6.8
2023-01-10T09:54:11.341Z,6.8
2023-01-10T09:55:01.852Z,6.9
2023-01-10T09:56:01.476Z,6.8
2023-01-10T09:57:01.244Z,6.9
2023-01-10T09:58:01.132Z,6.9
2023-01-10T09:59:01.111Z,6.9
2023-01-10T10:00:01.131Z,6.9
2023-01-10T10:01:01.176Z,6.9
2023-01-10T10:01:59.757Z,6.9
2023-01-10T10:03:01.521Z,6.9
2023-01-10T10:04:01.411Z,6.9
2023-01-10T10:05:02.076Z,6.9
2023-01-10T10:06:12.151Z,6.9
2023-01-10T10:07:02.282Z,7
2023-01-10T10:08:01.204Z,7
2023-01-10T10:09:00.869Z,7
2023-01-10T10:10:00.561Z,7
2023-01-10T10:11:00.282Z,7
2023-01-10T10:11:59.961Z,7
2023-01-10T10:12:59.665Z,7
2023-01-10T10:14:01.672Z,7
2023-01-10T10:15:01.380Z,7
2023-01-10T10:16:02.164Z,7
2023-01-10T10:17:01.165Z,7
2023-01-10T10:18:01.145Z,7
2023-01-10T10:19:01.149Z,7
2023-01-10T10:20:01.148Z,7
2023-01-10T10:21:00.763Z,7
2023-01-10T10:22:00.449Z,7
2023-01-10T10:23:00.151Z,7
2023-01-10T10:23:59.820Z,7
2023-01-10T10:25:01.491Z,7
2023-01-10T10:26:02.513Z,7
2023-01-10T10:27:01.087Z,7.1
2023-01-10T10:28:01.077Z,7.1
2023-01-10T10:29:01.110Z,7.1
2023-01-10T10:30:01.109Z,7.1
2023-01-10T10:31:04.664Z,7.1
2023-01-10T10:32:00.424Z,7.1
2023-01-10T10:33:00.297Z,7.1
2023-01-10T10:33:59.887Z,7.1
2023-01-10T10:34:59.494Z,7.1
2023-01-10T10:36:07.687Z,7.1
2023-01-10T10:37:01.967Z,7.1
2023-01-10T10:38:01.196Z,7.1
2023-01-10T10:39:00.797Z,7.1
2023-01-10T10:40:00.541Z,7.1
2023-01-10T10:41:09.314Z,7.1
2023-01-10T10:42:01.599Z,7.1
2023-01-10T10:43:02.010Z,7.1
2023-01-10T10:44:01.252Z,7.1
2023-01-10T10:45:03.714Z,7.2
2023-01-10T10:46:13.701Z,7.1
2023-01-10T10:47:01.130Z,7.1
2023-01-10T10:48:01.384Z,7.1
2023-01-10T10:49:01.123Z,7.2
2023-01-10T10:50:01.150Z,7.1
2023-01-10T10:51:15.936Z,7.2
2023-01-10T10:52:01.540Z,7.2
2023-01-10T10:53:01.155Z,7.2
2023-01-10T10:54:01.206Z,7.2
2023-01-10T10:55:01.053Z,7.2
2023-01-10T10:56:01.068Z,7.2
2023-01-10T10:57:01.078Z,7.2
2023-01-10T10:58:01.479Z,7.2
2023-01-10T10:59:01.497Z,7.3
2023-01-10T11:00:01.507Z,7.2
2023-01-10T11:01:01.779Z,7.2
2023-01-10T11:02:01.279Z,7.2
2023-01-10T11:03:01.108Z,7.2
2023-01-10T11:04:01.119Z,7.2
2023-01-10T11:05:01.266Z,7.2
2023-01-10T11:06:01.076Z,7.2
2023-01-10T11:07:01.554Z,7.2
2023-01-10T11:08:01.140Z,7.2
2023-01-10T11:09:01.646Z,7.2
2023-01-10T11:10:01.339Z,7.3
2023-01-10T11:11:01.966Z,7.3
2023-01-10T11:12:02.298Z,7.3
2023-01-10T11:13:01.274Z,7.3
2023-01-10T11:14:00.931Z,7.3
2023-01-10T11:15:01.475Z,7.3
2023-01-10T11:16:01.203Z,7.3
2023-01-10T11:17:01.091Z,7.3
2023-01-10T11:18:01.131Z,7.3
2023-01-10T11:19:01.237Z,7.3
2023-01-10T11:20:01.126Z,7.3
2023-01-10T11:21:01.117Z,7.3
2023-01-10T11:22:00.809Z,7.3
2023-01-10T11:23:00.467Z,7.3
2023-01-10T11:24:00.140Z,7.3
2023-01-10T11:24:59.825Z,7.3
2023-01-10T11:26:01.806Z,7.3
2023-01-10T11:27:01.187Z,7.3
2023-01-10T11:28:01.800Z,7.3
2023-01-10T11:29:02.093Z,7.3
2023-01-10T11:30:01.233Z,7.3
2023-01-10T11:31:01.074Z,7.4
2023-01-10T11:32:01.696Z,7.4
2023-01-10T11:33:01.482Z,7.4
2023-01-10T11:34:01.107Z,7.4
2023-01-10T11:35:01.112Z,7.4
2023-01-10T11:36:01.120Z,7.5
2023-01-10T11:37:01.119Z,7.5
2023-01-10T11:38:01.252Z,7.5
2023-01-10T11:39:01.227Z,7.5
2023-01-10T11:40:01.180Z,7.5
2023-01-10T11:41:01.553Z,7.5
2023-01-10T11:42:02.277Z,7.5
2023-01-10T11:43:01.231Z,7.5
2023-01-10T11:44:01.175Z,7.5
2023-01-10T11:45:01.803Z,7.5
2023-01-10T11:46:01.781Z,7.6
2023-01-10T11:47:01.468Z,7.6
2023-01-10T11:48:01.088Z,7.6
2023-01-10T11:49:06.767Z,7.6
2023-01-10T11:50:01.120Z,7.6
2023-01-10T11:51:01.252Z,7.6
2023-01-10T11:52:01.123Z,7.6
2023-01-10T11:53:01.119Z,7.7
2023-01-10T11:54:01.125Z,7.7
2023-01-10T11:55:01.221Z,7.8
2023-01-10T11:56:01.171Z,7.8
2023-01-10T11:57:01.146Z,7.8
2023-01-10T11:58:01.147Z,7.7
2023-01-10T11:59:01.164Z,7.7
2023-01-10T12:00:01.070Z,7.7
2023-01-10T12:01:01.110Z,7.7
2023-01-10T12:02:00.064Z,7.7
2023-01-10T12:02:59.741Z,7.7
2023-01-10T12:04:01.798Z,7.7
2023-01-10T12:05:01.904Z,7.8
2023-01-10T12:06:02.640Z,7.7
2023-01-10T12:07:01.661Z,7.7
2023-01-10T12:08:01.792Z,7.7
2023-01-10T12:09:01.308Z,7.7
2023-01-10T12:10:01.960Z,7.7
2023-01-10T12:11:01.042Z,7.6
2023-01-10T12:12:04.440Z,7.6
2023-01-10T12:13:01.248Z,7.7
2023-01-10T12:14:02.568Z,7.7
2023-01-10T12:15:02.038Z,7.8
2023-01-10T12:16:01.397Z,7.8
2023-01-10T12:17:08.712Z,7.8
2023-01-10T12:18:01.179Z,7.8
2023-01-10T12:19:01.071Z,7.8
2023-01-10T12:20:01.151Z,7.8
2023-01-10T12:21:01.142Z,7.8
2023-01-10T12:22:10.864Z,7.9
2023-01-10T12:23:01.436Z,7.9
2023-01-10T12:24:01.160Z,7.9
2023-01-10T12:25:02.752Z,7.9
2023-01-10T12:26:11.405Z,7.9
2023-01-10T12:27:14.941Z,7.9
2023-01-10T12:28:01.128Z,7.8
2023-01-10T12:29:01.178Z,7.8
2023-01-10T12:30:01.872Z,7.8
2023-01-10T12:31:02.088Z,7.8
2023-01-10T12:32:14.980Z,7.7
2023-01-10T12:33:01.270Z,7.8
2023-01-10T12:34:01.100Z,7.7
2023-01-10T12:35:01.100Z,7.7
2023-01-10T12:36:01.109Z,7.7
2023-01-10T12:37:01.094Z,7.8
2023-01-10T12:38:03.860Z,7.8
2023-01-10T12:39:01.798Z,7.8
2023-01-10T12:40:02.538Z,7.8
2023-01-10T12:41:01.514Z,7.8
2023-01-10T12:42:00.890Z,7.8
2023-01-10T12:43:01.248Z,7.8
2023-01-10T12:44:01.129Z,7.8
2023-01-10T12:45:01.160Z,7.8
2023-01-10T12:46:06.922Z,7.8
2023-01-10T12:47:06.916Z,7.8
2023-01-10T12:48:01.473Z,7.8
2023-01-10T12:49:01.338Z,7.9
2023-01-10T12:50:02.423Z,7.9
2023-01-10T12:51:02.210Z,7.9
2023-01-10T12:52:03.110Z,7.9
2023-01-10T12:53:01.145Z,8
2023-01-10T12:54:01.108Z,8
2023-01-10T12:55:01.094Z,8.1
2023-01-10T12:56:01.098Z,8.1
2023-01-10T12:57:01.062Z,8.1
2023-01-10T12:58:01.247Z,8
2023-01-10T12:59:01.517Z,8
2023-01-10T13:00:01.129Z,8
2023-01-10T13:01:01.985Z,8
2023-01-10T13:02:00.716Z,8
2023-01-10T13:03:00.641Z,7.9
2023-01-10T13:04:00.335Z,7.9
2023-01-10T13:04:59.916Z,7.9
2023-01-10T13:05:59.530Z,7.9
2023-01-10T13:07:01.153Z,7.9
2023-01-10T13:08:01.478Z,7.9
2023-01-10T13:09:01.135Z,7.9
2023-01-10T13:10:01.119Z,7.9
2023-01-10T13:11:01.258Z,7.9
2023-01-10T13:12:01.105Z,7.9
2023-01-10T13:13:01.125Z,7.9
2023-01-10T13:14:01.394Z,8
2023-01-10T13:15:01.660Z,7.9
2023-01-10T13:16:02.610Z,7.9
2023-01-10T13:17:01.166Z,8
2023-01-10T13:18:01.149Z,7.9
2023-01-10T13:19:01.160Z,7.9
2023-01-10T13:20:01.161Z,7.9
2023-01-10T13:21:01.068Z,7.9
2023-01-10T13:22:00.786Z,7.9
2023-01-10T13:23:00.472Z,7.9
2023-01-10T13:24:01.013Z,7.8
2023-01-10T13:25:01.070Z,7.9
2023-01-10T13:26:01.103Z,7.9
2023-01-10T13:27:01.177Z,7.9
2023-01-10T13:28:01.123Z,7.9
2023-01-10T13:29:01.441Z,7.9
2023-01-10T13:30:01.498Z,7.9
2023-01-10T13:31:01.401Z,7.9
2023-01-10T13:32:03.515Z,7.9
2023-01-10T13:33:01.128Z,7.9
2023-01-10T13:34:01.163Z,7.9
2023-01-10T13:35:01.166Z,7.9
2023-01-10T13:36:01.183Z,7.8
2023-01-10T13:37:01.072Z,7.8
2023-01-10T13:38:01.813Z,7.8
2023-01-10T13:39:01.080Z,7.8
2023-01-10T13:40:01.265Z,7.8
2023-01-10T13:41:01.116Z,7.8
2023-01-10T13:42:01.050Z,7.8
2023-01-10T13:43:01.103Z,7.8
2023-01-10T13:44:01.374Z,7.8
2023-01-10T13:45:01.345Z,7.8
2023-01-10T13:46:02.186Z,7.8
2023-01-10T13:47:01.129Z,7.8
2023-01-10T13:48:03.030Z,7.8
2023-01-10T13:49:01.838Z,7.8
2023-01-10T13:50:01.285Z,7.8
2023-01-10T13:51:01.219Z,7.8
2023-01-10T13:52:01.460Z,7.8
2023-01-10T13:53:05.289Z,7.8