createdAt,value
2022-10-01T00:03:00.363Z,50.5
2022-10-01T00:13:00.460Z,50.5
2022-10-01T00:23:00.345Z,50.5
2022-10-01T00:33:00.473Z,50.5
2022-10-01T00:43:00.535Z,50.5
2022-10-01T00:53:00.441Z,51.5
2022-10-01T01:03:00.524Z,51.5
2022-10-01T01:13:00.441Z,50.5
2022-10-01T01:23:00.525Z,51.5
2022-10-01T01:33:00.444Z,50.5
2022-10-01T01:43:00.527Z,50.5
2022-10-01T01:53:00.445Z,50.5
2022-10-01T02:03:00.634Z,50.5
2022-10-01T02:13:00.652Z,52
2022-10-01T02:23:00.511Z,52
2022-10-01T02:33:00.653Z,52
2022-10-01T02:43:00.519Z,52
2022-10-01T02:53:00.637Z,52
2022-10-01T03:03:00.575Z,52
2022-10-01T03:13:00.655Z,50.5
2022-10-01T03:23:00.496Z,52
2022-10-01T03:33:00.627Z,52
2022-10-01T03:43:00.706Z,52
2022-10-01T03:53:00.632Z,52
2022-10-01T04:03:00.807Z,52
2022-10-01T04:13:00.609Z,52
2022-10-01T04:23:00.688Z,50.5
2022-10-01T04:33:00.610Z,50.5
2022-10-01T04:43:00.708Z,52
2022-10-01T04:53:00.825Z,52
2022-10-01T05:03:00.688Z,52
2022-10-01T05:13:00.807Z,52
2022-10-01T05:23:00.680Z,52
2022-10-01T05:33:00.801Z,52
2022-10-01T05:43:00.681Z,52
2022-10-01T05:53:00.790Z,52
2022-10-01T06:03:00.844Z,52
2022-10-01T06:13:00.806Z,52
2022-10-01T06:23:00.860Z,52
2022-10-01T06:33:00.798Z,51
2022-10-01T06:43:00.868Z,50.5
2022-10-01T06:53:00.771Z,50.5
2022-10-01T07:03:00.865Z,50.5
2022-10-01T07:13:00.789Z,50.5
2022-10-01T07:23:00.867Z,50.5
2022-10-01T07:33:00.787Z,50.5
2022-10-01T07:43:00.841Z,50.5
2022-10-01T07:53:00.970Z,50.5
2022-10-01T08:03:00.857Z,48.5
2022-10-01T08:13:00.976Z,48.5
2022-10-01T08:23:00.838Z,44.5
2022-10-01T08:33:00.968Z,44.5
2022-10-01T08:43:00.824Z,42.5
2022-10-01T08:53:00.950Z,41.5
2022-10-01T09:03:01.030Z,40.5
2022-10-01T09:13:00.941Z,43.5
2022-10-01T09:23:01.057Z,41.5
2022-10-01T09:33:00.943Z,45.5
2022-10-01T09:43:01.086Z,45
2022-10-01T09:53:01.082Z,48
2022-10-01T10:03:01.243Z,48
2022-10-01T10:13:00.985Z,48
2022-10-01T10:23:01.048Z,48
2022-10-01T10:33:00.997Z,46.5
2022-10-01T10:43:01.055Z,48
2022-10-01T10:53:00.996Z,48
2022-10-01T11:03:01.056Z,48
2022-10-01T11:13:01.188Z,48
2022-10-01T11:23:01.087Z,46.5
2022-10-01T11:33:01.222Z,46.5
2022-10-01T11:43:01.062Z,46.5
2022-10-01T11:53:01.168Z,46.5
2022-10-01T12:03:01.067Z,46.5
2022-10-01T12:13:01.198Z,48
2022-10-01T12:23:01.069Z,48
2022-10-01T12:33:01.180Z,48
2022-10-01T12:43:04.115Z,48
2022-10-01T12:53:01.168Z,48
2022-10-01T13:03:01.258Z,47
2022-10-01T13:13:01.182Z,46.5
2022-10-01T13:23:01.243Z,46.5
2022-10-01T13:33:01.173Z,46.5
2022-10-01T13:43:01.237Z,46.5
2022-10-01T13:53:01.241Z,46.5
2022-10-01T14:03:01.362Z,47
2022-10-01T14:13:01.367Z,48
2022-10-01T14:23:01.218Z,47.5
2022-10-01T14:33:01.344Z,48
2022-10-01T14:43:01.214Z,48
2022-10-01T14:53:01.349Z,46.5
2022-10-01T15:03:01.221Z,46.5
2022-10-01T15:13:01.329Z,48
2022-10-01T15:23:01.958Z,48
2022-10-01T15:33:01.355Z,48
2022-10-01T15:43:01.439Z,48
2022-10-01T15:53:01.354Z,48
2022-10-01T16:03:01.405Z,48
2022-10-01T16:13:01.353Z,48
2022-10-01T16:23:01.410Z,48
2022-10-01T16:33:01.357Z,48
2022-10-01T16:43:01.445Z,50
2022-10-01T16:53:01.533Z,50
2022-10-01T17:03:01.409Z,50
2022-10-01T17:13:01.567Z,50
2022-10-01T17:23:01.435Z,50
2022-10-01T17:33:01.554Z,50
2022-10-01T17:43:01.523Z,50
2022-10-01T17:53:01.422Z,50
2022-10-01T18:03:01.579Z,50
2022-10-01T18:13:01.448Z,50
2022-10-01T18:23:01.499Z,50
2022-10-01T18:33:01.422Z,50
2022-10-01T18:43:01.493Z,50
2022-10-01T18:53:01.626Z,50
2022-10-01T19:03:01.494Z,50
2022-10-01T19:13:01.616Z,50
2022-10-01T19:23:01.506Z,50
2022-10-01T19:33:01.709Z,50
2022-10-01T19:43:01.478Z,50
2022-10-01T19:53:01.604Z,50
2022-10-01T20:03:01.762Z,50
2022-10-01T20:13:01.686Z,50
2022-10-01T20:23:01.745Z,50
2022-10-01T20:33:01.768Z,50
2022-10-01T20:43:01.659Z,50
2022-10-01T20:53:01.578Z,50
2022-10-01T21:03:01.672Z,50
2022-10-01T21:13:01.608Z,50
2022-10-01T21:23:01.825Z,50
2022-10-01T21:33:02.582Z,50
2022-10-01T21:43:01.751Z,50
2022-10-01T21:53:01.940Z,50
2022-10-01T22:03:01.676Z,50
2022-10-01T22:13:01.893Z,50
2022-10-01T22:23:01.635Z,50
2022-10-01T22:33:01.765Z,52
2022-10-01T22:43:01.862Z,52
2022-10-01T22:53:01.786Z,50.5
2022-10-01T23:03:01.838Z,51
2022-10-01T23:13:01.758Z,52
2022-10-01T23:23:01.823Z,52
2022-10-01T23:33:01.744Z,52
2022-10-01T23:43:01.848Z,52
2022-10-01T23:53:01.764Z,52
