createdAt,value
2023-04-20T00:00:01.330Z,0.00
2023-04-20T00:10:01.999Z,0.00
2023-04-20T00:20:01.683Z,0.00
2023-04-20T00:30:01.219Z,0.00
2023-04-20T00:40:01.992Z,0.00
2023-04-20T00:50:01.412Z,0.00
2023-04-20T01:00:01.821Z,0.00
2023-04-20T01:10:01.107Z,0.00
2023-04-20T01:20:00.989Z,0.00
2023-04-20T01:30:01.041Z,0.00
2023-04-20T01:40:01.636Z,0.00
2023-04-20T01:50:00.992Z,0.00
2023-04-20T02:00:02.604Z,0.00
2023-04-20T02:10:01.317Z,0.00
2023-04-20T02:20:01.049Z,0.00
2023-04-20T02:30:01.084Z,0.00
2023-04-20T02:40:00.978Z,0.00
2023-04-20T02:50:02.060Z,0.00
2023-04-20T03:00:01.421Z,0.00
2023-04-20T03:10:01.278Z,0.00
2023-04-20T03:20:01.172Z,0.00
2023-04-20T03:30:01.459Z,0.57
2023-04-20T03:40:01.941Z,3.28
2023-04-20T03:50:01.889Z,10.07
2023-04-20T04:00:01.583Z,18.33
2023-04-20T04:10:01.269Z,111.67
2023-04-20T04:20:01.495Z,140.00
2023-04-20T04:30:00.941Z,280.83
2023-04-20T04:40:01.514Z,170.00
2023-04-20T04:50:00.301Z,213.33
2023-04-20T05:00:01.188Z,261.67
2023-04-20T05:10:03.754Z,1447.92
2023-04-20T05:20:01.010Z,633.33
2023-04-20T05:30:12.938Z,1729.58
2023-04-20T05:40:01.506Z,866.67
2023-04-20T05:50:01.069Z,873.33
2023-04-20T06:00:01.184Z,2067.50
2023-04-20T06:10:01.123Z,1330.00
2023-04-20T06:20:01.465Z,2793.75
2023-04-20T06:30:01.061Z,2950.00
2023-04-20T06:40:01.453Z,2885.83
2023-04-20T06:50:03.842Z,4011.25
2023-04-20T07:00:01.470Z,4497.08
2023-04-20T07:10:03.899Z,3090.00
2023-04-20T07:20:02.476Z,1913.33
2023-04-20T07:30:01.118Z,2015.00
2023-04-20T07:40:02.807Z,2420.00
2023-04-20T07:50:00.305Z,2738.33
2023-04-20T08:00:01.521Z,5995.00
2023-04-20T08:20:02.347Z,3571.67
2023-04-20T08:40:01.574Z,2901.25
2023-04-20T08:50:01.494Z,1879.17
2023-04-20T09:00:02.014Z,875.00
2023-04-20T09:10:00.370Z,3150.83
2023-04-20T09:20:01.344Z,2578.33
2023-04-20T09:30:01.032Z,1565.00
2023-04-20T09:40:01.248Z,3620.00
2023-04-20T09:50:10.623Z,4823.33
2023-04-20T10:00:01.588Z,11113.75
2023-04-20T10:10:01.458Z,11996.67
2023-04-20T10:20:01.320Z,14489.58
2023-04-20T10:40:02.102Z,6291.67
2023-04-20T10:50:04.649Z,17792.08
2023-04-20T11:00:01.602Z,10187.50
2023-04-20T11:10:04.064Z,9127.08
2023-04-20T11:20:00.272Z,10645.00
2023-04-20T11:40:01.455Z,4407.08
2023-04-20T11:50:01.122Z,3651.67
2023-04-20T12:00:01.555Z,6615.00
2023-04-20T12:10:04.864Z,6960.00
2023-04-20T12:20:01.085Z,8401.67
2023-04-20T12:30:01.126Z,35462.50
2023-04-20T12:40:01.236Z,10025.42
2023-04-20T12:50:01.163Z,14122.08
2023-04-20T13:00:02.940Z,13882.08
2023-04-20T13:10:01.885Z,10019.17
2023-04-20T13:20:01.756Z,34410.00
2023-04-20T13:30:02.328Z,9988.75
2023-04-20T13:40:02.338Z,3570.00
2023-04-20T13:50:01.045Z,12215.42
2023-04-20T14:00:02.438Z,34465.00
2023-04-20T14:10:04.421Z,28856.67
2023-04-20T14:20:01.127Z,3438.33
2023-04-20T14:30:01.292Z,4819.17
2023-04-20T14:40:01.295Z,24815.42
2023-04-20T14:50:01.035Z,15333.33
2023-04-20T15:00:01.207Z,7382.50
2023-04-20T15:10:01.362Z,2023.33
2023-04-20T15:20:00.965Z,4023.33
2023-04-20T15:30:01.255Z,3392.08
2023-04-20T15:40:01.312Z,3849.17
2023-04-20T15:50:04.635Z,4984.17
2023-04-20T16:00:01.025Z,4670.42
2023-04-20T16:10:01.058Z,5014.17
2023-04-20T16:20:03.324Z,2875.00
2023-04-20T16:30:01.119Z,3715.00
2023-04-20T16:40:03.577Z,11337.50
2023-04-20T16:50:01.067Z,8482.92
2023-04-20T17:00:01.995Z,2249.58
2023-04-20T17:10:01.554Z,1350.83
2023-04-20T17:20:02.010Z,1066.67
2023-04-20T17:30:01.907Z,861.25
2023-04-20T17:40:01.227Z,669.17
2023-04-20T17:50:01.057Z,261.67
2023-04-20T18:00:01.542Z,339.17
2023-04-20T18:10:01.525Z,182.92
2023-04-20T18:20:01.362Z,72.50
2023-04-20T18:30:01.569Z,20.42
2023-04-20T18:40:00.971Z,4.30
2023-04-20T18:50:02.739Z,1.02
2023-04-20T19:00:02.319Z,1.36
2023-04-20T19:10:01.089Z,1.02
2023-04-20T19:20:04.756Z,1.02
2023-04-20T19:30:01.930Z,0.91
2023-04-20T19:40:01.977Z,1.02
2023-04-20T19:50:02.252Z,0.00
2023-04-20T20:00:01.369Z,0.00
2023-04-20T20:10:01.219Z,0.00
2023-04-20T20:20:00.996Z,0.00
2023-04-20T20:30:01.408Z,0.00
2023-04-20T20:40:03.561Z,0.00
2023-04-20T20:50:03.613Z,0.00
2023-04-20T21:00:01.257Z,0.00
2023-04-20T21:10:01.036Z,0.00
2023-04-20T21:20:01.296Z,0.00
2023-04-20T21:30:04.484Z,0.00
2023-04-20T21:40:01.901Z,0.00
2023-04-20T21:50:01.548Z,0.00
2023-04-20T22:00:00.270Z,0.00
2023-04-20T22:10:01.058Z,0.00
2023-04-20T22:20:01.010Z,0.00
2023-04-20T22:30:01.362Z,0.00
2023-04-20T22:40:00.995Z,0.00
2023-04-20T22:50:01.024Z,0.00
2023-04-20T23:00:03.004Z,0.00
2023-04-20T23:10:01.019Z,0.00
2023-04-20T23:20:02.048Z,0.00
2023-04-20T23:30:01.363Z,0.00
2023-04-20T23:40:01.089Z,0.00
2023-04-20T23:50:01.043Z,0.00
