createdAt,value
2017-11-22T00:02:35.209Z,7.51
2017-11-22T00:17:36.657Z,6.86
2017-11-22T02:17:34.801Z,5.67
2017-11-22T03:02:34.658Z,5.32
2017-11-22T03:17:34.549Z,5.49
2017-11-22T04:47:34.264Z,6.02
2017-11-22T07:32:36.813Z,9.38
2017-11-22T07:47:34.799Z,11.38
2017-11-22T08:02:41.166Z,13.56
2017-11-22T08:17:35.503Z,15.69
2017-11-22T08:32:34.664Z,16.02
2017-11-22T08:47:35.259Z,15.70
2017-11-22T09:02:34.589Z,15.58
2017-11-22T09:17:34.932Z,15.00
2017-11-22T09:32:34.933Z,14.63
2017-11-22T09:47:34.876Z,14.45
2017-11-22T10:02:34.762Z,14.78
2017-11-22T10:17:33.728Z,15.48
2017-11-22T10:32:38.168Z,15.47
2017-11-22T10:47:35.306Z,14.91
2017-11-22T11:02:35.048Z,14.25
2017-11-22T11:17:34.482Z,14.17
2017-11-22T11:32:34.414Z,14.24
2017-11-22T11:47:34.321Z,14.65
2017-11-22T12:02:34.222Z,15.08
2017-11-22T12:17:36.426Z,15.27
2017-11-22T12:32:37.423Z,14.83
2017-11-22T12:47:35.619Z,14.35
2017-11-22T13:02:37.489Z,13.83
2017-11-22T13:17:35.080Z,13.53
2017-11-22T13:32:38.084Z,13.56
2017-11-22T13:47:39.976Z,13.48
2017-11-22T14:02:34.958Z,13.18
2017-11-22T14:17:34.895Z,12.80
2017-11-22T14:32:36.331Z,12.42
2017-11-22T14:47:37.610Z,11.98
2017-11-22T15:02:37.692Z,11.48
2017-11-22T15:17:34.682Z,11.09
2017-11-22T15:32:36.644Z,10.80
2017-11-22T15:47:34.537Z,10.57
2017-11-22T16:02:39.513Z,10.44
2017-11-22T16:17:34.604Z,10.28
2017-11-22T16:32:35.477Z,10.08
2017-11-22T16:47:34.437Z,9.80
2017-11-22T17:02:34.486Z,9.42
2017-11-22T17:32:36.358Z,9.08
2017-11-22T17:47:35.084Z,8.95
2017-11-22T18:02:37.579Z,8.85
2017-11-22T18:17:36.119Z,8.77
2017-11-22T18:32:35.995Z,8.66
2017-11-22T18:47:34.658Z,8.43
2017-11-22T19:02:35.003Z,8.24
2017-11-22T19:17:37.210Z,7.93
2017-11-22T19:32:39.974Z,7.71
2017-11-22T19:47:39.695Z,7.50
2017-11-22T20:17:35.158Z,7.34
2017-11-22T20:32:34.263Z,7.19
2017-11-22T20:47:36.631Z,7.06
2017-11-22T21:02:33.794Z,6.91
2017-11-22T23:02:36.518Z,5.99
2017-11-22T23:47:34.863Z,5.73
