createdAt,value
2022-08-26T00:01:19.318Z,95795.30
2022-08-26T00:03:56.102Z,95794.59
2022-08-26T00:06:23.063Z,95793.80
2022-08-26T00:08:50.163Z,95792.37
2022-08-26T00:11:26.265Z,95794.27
2022-08-26T00:13:55.392Z,95789.60
2022-08-26T00:16:25.290Z,95788.95
2022-08-26T00:18:52.565Z,95789.27
2022-08-26T00:21:19.487Z,95787.18
2022-08-26T00:23:46.100Z,95785.27
2022-08-26T00:26:13.839Z,95782.64
2022-08-26T00:28:40.575Z,95778.61
2022-08-26T00:31:07.769Z,95784.37
2022-08-26T00:33:38.997Z,95781.64
2022-08-26T00:36:07.765Z,95778.05
2022-08-26T00:38:37.925Z,95776.02
2022-08-26T00:41:06.113Z,95777.14
2022-08-26T00:43:46.160Z,95776.27
2022-08-26T00:46:28.187Z,95776.22
2022-08-26T00:49:03.099Z,95778.64
2022-08-26T00:51:30.850Z,95775.92
2022-08-26T00:54:04.811Z,95778.67
2022-08-26T00:56:50.270Z,95780.73
2022-08-26T00:59:19.561Z,95779.50
2022-08-26T01:01:46.498Z,95780.41
2022-08-26T01:04:19.217Z,95779.89
2022-08-26T01:06:48.730Z,95779.27
2022-08-26T01:09:16.281Z,95781.05
2022-08-26T01:11:43.419Z,95784.35
2022-08-26T01:14:11.793Z,95786.52
2022-08-26T01:16:39.320Z,95786.36
2022-08-26T01:19:31.463Z,95789.59
2022-08-26T01:22:04.852Z,95785.19
2022-08-26T01:24:31.726Z,95781.69
2022-08-26T01:27:04.501Z,95783.43
2022-08-26T01:29:33.233Z,95783.47
2022-08-26T01:32:02.294Z,95785.25
2022-08-26T01:34:36.243Z,95781.86
2022-08-26T01:37:15.608Z,95779.45
2022-08-26T01:39:46.760Z,95777.51
2022-08-26T01:42:15.097Z,95776.02
2022-08-26T01:44:46.715Z,95779.25
2022-08-26T01:47:16.854Z,95781.44
2022-08-26T01:49:47.710Z,95783.13
2022-08-26T01:52:23.422Z,95783.20
2022-08-26T01:54:55.966Z,95779.64
2022-08-26T01:57:24.267Z,95781.46
2022-08-26T01:59:52.572Z,95778.50
2022-08-26T02:02:20.461Z,95779.02
2022-08-26T02:04:52.613Z,95780.65
2022-08-26T02:07:21.531Z,95783.86
2022-08-26T02:09:48.941Z,95784.74
2022-08-26T02:12:18.893Z,95781.90
2022-08-26T02:14:59.161Z,95782.52
2022-08-26T02:17:39.297Z,95785.33
2022-08-26T02:20:13.118Z,95786.21
2022-08-26T02:22:42.205Z,95787.91
2022-08-26T02:25:27.557Z,95792.01
2022-08-26T02:27:56.112Z,95791.70
2022-08-26T02:30:32.184Z,95789.81
2022-08-26T02:33:03.014Z,95790.47
2022-08-26T02:35:31.585Z,95789.02
2022-08-26T02:37:59.960Z,95791.34
2022-08-26T02:40:34.735Z,95791.63
2022-08-26T02:43:04.093Z,95789.41
2022-08-26T02:45:35.768Z,95790.73
2022-08-26T02:48:11.357Z,95790.49
2022-08-26T02:50:38.120Z,95787.19
2022-08-26T02:53:06.661Z,95791.69
2022-08-26T02:55:34.312Z,95782.94
2022-08-26T02:58:01.010Z,95784.69
2022-08-26T03:00:28.320Z,95782.80
2022-08-26T03:02:55.307Z,95780.11
2022-08-26T03:05:24.025Z,95779.45
2022-08-26T03:07:52.088Z,95784.54
2022-08-26T03:10:19.465Z,95783.58
2022-08-26T03:12:47.323Z,95788.38
2022-08-26T03:15:17.980Z,95782.38
2022-08-26T03:17:47.317Z,95784.32
2022-08-26T03:20:15.649Z,95783.86
2022-08-26T03:22:44.596Z,95787.72
2022-08-26T03:25:14.260Z,95788.38
2022-08-26T03:27:43.146Z,95789.89
2022-08-26T03:30:30.518Z,95788.05
2022-08-26T03:32:57.231Z,95792.40
2022-08-26T03:35:25.280Z,95787.18
2022-08-26T03:37:52.733Z,95785.98
2022-08-26T03:40:20.591Z,95787.17
2022-08-26T03:42:48.022Z,95786.09
2022-08-26T03:45:17.189Z,95788.69
2022-08-26T03:47:44.904Z,95790.61
2022-08-26T03:50:14.861Z,95788.43
2022-08-26T03:52:44.045Z,95786.66
2022-08-26T03:55:11.364Z,95787.78
2022-08-26T03:57:38.167Z,95786.80
2022-08-26T04:00:11.204Z,95789.46
2022-08-26T04:02:38.239Z,95790.51
2022-08-26T04:05:05.521Z,95791.20
2022-08-26T04:07:32.714Z,95790.70
2022-08-26T04:09:59.965Z,95791.81
2022-08-26T04:12:26.886Z,95789.86
2022-08-26T04:14:53.568Z,95787.63
2022-08-26T04:17:20.974Z,95785.33
2022-08-26T04:19:54.878Z,95784.54
2022-08-26T04:22:24.822Z,95783.31
2022-08-26T04:24:52.184Z,95788.50
2022-08-26T04:27:18.985Z,95788.83
2022-08-26T04:29:46.127Z,95789.35
2022-08-26T04:32:14.942Z,95787.54
2022-08-26T04:34:43.206Z,95784.16
2022-08-26T04:37:12.604Z,95783.59
2022-08-26T04:39:39.273Z,95783.85
2022-08-26T04:42:06.160Z,95785.18
2022-08-26T04:44:36.147Z,95788.36
2022-08-26T04:47:08.552Z,95789.59
2022-08-26T04:49:36.632Z,95787.31
2022-08-26T04:52:04.750Z,95783.38
2022-08-26T04:54:32.418Z,95782.28
2022-08-26T04:56:59.323Z,95783.42
2022-08-26T04:59:25.927Z,95784.87
2022-08-26T05:01:58.888Z,95784.91
2022-08-26T05:04:26.399Z,95788.21
2022-08-26T05:06:55.728Z,95790.10
2022-08-26T05:09:27.133Z,95791.35
2022-08-26T05:12:23.173Z,95793.19
2022-08-26T05:14:52.504Z,95793.48
2022-08-26T05:18:02.929Z,95795.98
2022-08-26T05:21:03.984Z,95796.27
2022-08-26T05:23:41.468Z,95798.39
2022-08-26T05:26:51.028Z,95797.33
2022-08-26T05:29:42.978Z,95796.46
2022-08-26T05:32:25.192Z,95797.16
2022-08-26T05:35:01.413Z,95793.11
2022-08-26T05:38:13.505Z,95795.29
2022-08-26T05:40:46.965Z,95797.62
2022-08-26T05:43:22.863Z,95794.70
2022-08-26T05:45:50.547Z,95798.09
2022-08-26T05:48:22.672Z,95800.81
2022-08-26T05:50:54.023Z,95799.63
2022-08-26T05:53:27.236Z,95803.28
2022-08-26T05:55:56.006Z,95803.66
2022-08-26T05:58:23.099Z,95804.28
2022-08-26T06:01:06.805Z,95799.55
2022-08-26T06:03:35.616Z,95797.67
2022-08-26T06:06:32.971Z,95797.83
2022-08-26T06:09:11.123Z,95793.08
2022-08-26T06:11:39.139Z,95792.80
2022-08-26T06:14:07.738Z,95793.27
2022-08-26T06:16:41.193Z,95792.11
2022-08-26T06:19:11.264Z,95793.31
2022-08-26T06:21:40.937Z,95793.59
2022-08-26T06:24:31.847Z,95796.11
2022-08-26T06:27:13.341Z,95795.75
2022-08-26T06:29:41.313Z,95795.11
2022-08-26T06:32:08.913Z,95793.94
2022-08-26T06:34:36.248Z,95793.73
2022-08-26T06:37:09.131Z,95799.61
2022-08-26T06:39:40.134Z,95796.55
2022-08-26T06:42:48.069Z,95797.35
2022-08-26T06:45:39.043Z,95796.84
2022-08-26T06:48:40.074Z,95800.20
2022-08-26T06:51:13.447Z,95798.13
2022-08-26T06:53:44.961Z,95798.25
2022-08-26T06:56:16.112Z,95799.70
2022-08-26T06:58:43.870Z,95802.35
2022-08-26T07:01:20.121Z,95803.15
2022-08-26T07:03:49.755Z,95806.19
2022-08-26T07:06:38.185Z,95803.27
2022-08-26T07:09:09.826Z,95800.14
2022-08-26T07:11:46.672Z,95795.14
2022-08-26T07:14:14.394Z,95795.88
2022-08-26T07:17:02.038Z,95793.38
2022-08-26T07:19:31.873Z,95790.19
2022-08-26T07:22:03.618Z,95787.14
2022-08-26T07:24:35.571Z,95784.15
2022-08-26T07:27:16.278Z,95783.20
2022-08-26T07:29:44.331Z,95779.56
2022-08-26T07:32:14.952Z,95776.89
2022-08-26T07:34:43.403Z,95780.88
2022-08-26T07:37:21.492Z,95779.27
2022-08-26T07:40:03.121Z,95778.98
2022-08-26T07:42:30.964Z,95778.28
2022-08-26T07:45:06.358Z,95774.50
2022-08-26T07:47:34.487Z,95775.04
2022-08-26T07:50:01.773Z,95772.66
2022-08-26T07:52:30.830Z,95773.35
2022-08-26T07:55:17.688Z,95773.44
2022-08-26T07:58:05.111Z,95774.80
2022-08-26T08:00:33.419Z,95771.13
2022-08-26T08:03:05.023Z,95768.98
2022-08-26T08:05:37.529Z,95765.30
2022-08-26T08:08:27.049Z,95762.13
2022-08-26T08:10:57.188Z,95759.85
2022-08-26T08:13:26.581Z,95758.29
2022-08-26T08:15:59.066Z,95755.86
2022-08-26T08:18:37.473Z,95752.32
2022-08-26T08:21:21.886Z,95752.38
2022-08-26T08:23:59.929Z,95745.42
2022-08-26T08:27:07.211Z,95740.53
2022-08-26T08:30:24.171Z,95736.92
2022-08-26T08:33:37.189Z,95733.63
2022-08-26T08:37:25.261Z,95733.83
2022-08-26T08:40:53.378Z,95734.09
2022-08-26T08:44:12.856Z,95731.66
2022-08-26T08:47:54.600Z,95729.65
2022-08-26T08:51:24.825Z,95724.41
2022-08-26T08:54:59.133Z,95723.57
2022-08-26T08:58:38.659Z,95718.48
2022-08-26T09:01:53.990Z,95718.13
2022-08-26T09:05:15.273Z,95718.73
2022-08-26T09:07:57.073Z,95713.11
2022-08-26T09:10:45.275Z,95713.46
2022-08-26T09:13:26.364Z,95716.19
2022-08-26T09:16:13.289Z,95711.66
2022-08-26T09:19:11.782Z,95708.46
2022-08-26T09:21:38.369Z,95702.94
2022-08-26T09:24:06.240Z,95702.60
2022-08-26T09:27:18.390Z,95698.45
2022-08-26T09:29:45.992Z,95698.13
2022-08-26T09:32:27.028Z,95699.54
2022-08-26T09:34:58.347Z,95695.09
2022-08-26T09:40:35.343Z,95696.11
2022-08-26T09:43:22.713Z,95687.95
2022-08-26T09:45:59.220Z,95690.16
2022-08-26T09:48:36.135Z,95690.88
2022-08-26T09:51:06.549Z,95687.98
2022-08-26T09:53:49.292Z,95687.29
2022-08-26T09:56:25.016Z,95692.02
2022-08-26T09:58:52.585Z,95689.88
2022-08-26T10:01:34.252Z,95686.90
2022-08-26T10:04:11.815Z,95684.31
2022-08-26T10:06:55.114Z,95679.08
2022-08-26T10:09:23.638Z,95678.98
2022-08-26T10:11:58.999Z,95675.08
2022-08-26T10:17:54.896Z,95674.65
2022-08-26T10:20:36.001Z,95670.11
2022-08-26T10:23:12.008Z,95669.26
2022-08-26T10:26:07.844Z,95668.31
2022-08-26T10:28:54.463Z,95667.30
2022-08-26T10:31:29.626Z,95667.63
2022-08-26T10:34:04.872Z,95664.20
2022-08-26T10:40:02.815Z,95664.85
2022-08-26T10:42:39.908Z,95666.58
2022-08-26T10:45:24.691Z,95661.68
2022-08-26T10:47:58.016Z,95657.70
2022-08-26T10:50:35.474Z,95657.33
2022-08-26T10:53:14.874Z,95655.11
2022-08-26T10:56:02.456Z,95651.70
2022-08-26T10:58:49.825Z,95643.44
2022-08-26T11:01:43.445Z,95641.30
2022-08-26T11:04:10.987Z,95640.70
2022-08-26T11:06:38.001Z,95642.27
2022-08-26T11:09:07.918Z,95636.04
2022-08-26T11:11:44.818Z,95634.42
2022-08-26T11:14:34.205Z,95633.12
2022-08-26T11:17:46.486Z,95634.25
2022-08-26T11:20:22.124Z,95638.19
2022-08-26T11:22:52.294Z,95638.17
2022-08-26T11:25:20.970Z,95640.88
2022-08-26T11:27:47.481Z,95641.17
2022-08-26T11:30:15.630Z,95640.51
2022-08-26T11:32:53.022Z,95640.60
2022-08-26T11:35:19.899Z,95640.82
2022-08-26T11:38:01.056Z,95645.66
2022-08-26T11:40:34.707Z,95641.30
2022-08-26T11:43:06.869Z,95639.17
2022-08-26T11:45:37.266Z,95638.58
2022-08-26T11:48:22.783Z,95638.94
2022-08-26T11:51:02.462Z,95636.16
2022-08-26T11:53:32.412Z,95631.19
2022-08-26T11:56:07.299Z,95627.08
2022-08-26T11:58:34.805Z,95623.09
2022-08-26T12:01:09.847Z,95621.64
2022-08-26T12:03:40.772Z,95614.66
2022-08-26T12:06:21.126Z,95610.13
2022-08-26T12:08:48.116Z,95610.34
2022-08-26T12:11:32.213Z,95605.74
2022-08-26T12:14:15.522Z,95600.39
2022-08-26T12:16:42.939Z,95602.98
2022-08-26T12:19:28.131Z,95598.75
2022-08-26T12:22:17.491Z,95598.63
2022-08-26T12:24:50.789Z,95604.00
2022-08-26T12:27:24.988Z,95601.05
2022-08-26T12:30:12.474Z,95592.92
2022-08-26T12:32:56.634Z,95593.71
2022-08-26T12:35:25.370Z,95593.55
2022-08-26T12:37:54.012Z,95592.65
2022-08-26T12:40:39.104Z,95591.50
2022-08-26T12:43:07.498Z,95592.83
2022-08-26T12:45:38.495Z,95593.65
2022-08-26T12:48:13.031Z,95589.90
2022-08-26T12:50:48.128Z,95587.05
2022-08-26T12:53:24.530Z,95586.45
2022-08-26T12:56:01.616Z,95582.38
2022-08-26T12:58:37.238Z,95579.86
2022-08-26T13:01:03.886Z,95582.08
2022-08-26T13:03:33.597Z,95582.39
2022-08-26T13:06:29.014Z,95578.89
2022-08-26T13:09:00.449Z,95578.30
2022-08-26T13:11:26.952Z,95575.89
2022-08-26T13:13:56.374Z,95574.75
2022-08-26T13:16:24.358Z,95575.69
2022-08-26T13:18:54.704Z,95571.15
2022-08-26T13:21:24.554Z,95574.05
2022-08-26T13:23:52.451Z,95570.64
2022-08-26T13:26:19.807Z,95572.86
2022-08-26T13:28:53.248Z,95569.59
2022-08-26T13:31:30.772Z,95568.55
2022-08-26T13:33:57.950Z,95565.16
2022-08-26T13:36:24.686Z,95564.05
2022-08-26T13:38:52.101Z,95557.16
2022-08-26T13:41:23.610Z,95555.66
2022-08-26T13:43:58.779Z,95553.64
2022-08-26T13:46:27.787Z,95554.68
2022-08-26T13:48:56.473Z,95556.13
2022-08-26T13:51:24.349Z,95558.42
2022-08-26T13:53:51.776Z,95557.23
2022-08-26T13:56:19.517Z,95560.41
2022-08-26T13:58:47.138Z,95562.95
2022-08-26T14:01:15.351Z,95561.61
2022-08-26T14:03:42.640Z,95562.44
2022-08-26T14:06:10.289Z,95558.30
2022-08-26T14:08:38.259Z,95558.83
2022-08-26T14:11:05.661Z,95553.89
2022-08-26T14:13:32.280Z,95551.21
2022-08-26T14:16:00.863Z,95546.33
2022-08-26T14:18:32.596Z,95540.38
2022-08-26T14:20:59.488Z,95539.32
2022-08-26T14:23:26.829Z,95538.86
2022-08-26T14:25:53.614Z,95536.90
2022-08-26T14:28:20.354Z,95538.81
2022-08-26T14:30:53.534Z,95537.81
2022-08-26T14:33:25.574Z,95535.20
2022-08-26T14:36:12.924Z,95533.45
2022-08-26T14:38:39.681Z,95528.86
2022-08-26T14:41:06.374Z,95526.05
2022-08-26T14:43:33.639Z,95524.51
2022-08-26T14:46:00.456Z,95522.97
2022-08-26T14:48:27.102Z,95521.97
2022-08-26T14:50:53.852Z,95522.52
2022-08-26T14:53:38.979Z,95525.02
2022-08-26T14:56:05.628Z,95523.00
2022-08-26T14:58:34.843Z,95523.86
2022-08-26T15:01:04.344Z,95521.38
2022-08-26T15:03:31.187Z,95524.89
2022-08-26T15:05:58.826Z,95522.46
2022-08-26T15:08:25.661Z,95524.38
2022-08-26T15:10:52.272Z,95528.04
2022-08-26T15:13:19.399Z,95526.13
2022-08-26T15:15:46.365Z,95524.75
2022-08-26T15:18:13.137Z,95526.60
2022-08-26T15:20:40.502Z,95527.64
2022-08-26T15:23:07.267Z,95523.48
2022-08-26T15:25:34.460Z,95522.95
2022-08-26T15:28:01.357Z,95525.08
2022-08-26T15:30:28.099Z,95523.42
2022-08-26T15:32:54.786Z,95523.08
2022-08-26T15:35:21.513Z,95522.41
2022-08-26T15:40:17.828Z,95521.84
2022-08-26T15:42:54.349Z,95519.27
2022-08-26T15:45:28.122Z,95517.58
2022-08-26T15:48:35.303Z,95512.62
2022-08-26T15:51:35.187Z,95514.04
2022-08-26T15:54:13.632Z,95515.98
2022-08-26T15:56:40.403Z,95514.21
2022-08-26T15:59:07.726Z,95513.10
2022-08-26T16:01:35.508Z,95511.70
2022-08-26T16:04:04.116Z,95508.70
2022-08-26T16:06:33.190Z,95507.89
2022-08-26T16:09:01.053Z,95506.27
2022-08-26T16:11:29.026Z,95504.67
2022-08-26T16:13:55.927Z,95507.16
2022-08-26T16:16:23.034Z,95506.42
2022-08-26T16:18:49.734Z,95504.50
2022-08-26T16:21:19.462Z,95504.37
2022-08-26T16:23:46.832Z,95503.55
2022-08-26T16:26:17.311Z,95501.98
2022-08-26T16:28:44.075Z,95503.82
2022-08-26T16:31:11.120Z,95503.69
2022-08-26T16:33:37.756Z,95505.70
2022-08-26T16:36:05.964Z,95504.22
2022-08-26T16:38:33.177Z,95505.75
2022-08-26T16:41:00.552Z,95508.45
2022-08-26T16:43:28.036Z,95507.27
2022-08-26T16:45:55.364Z,95504.98
2022-08-26T16:48:23.081Z,95506.06
2022-08-26T16:50:51.080Z,95501.89
2022-08-26T16:53:18.102Z,95502.80
2022-08-26T16:55:45.775Z,95501.52
2022-08-26T16:58:12.476Z,95502.06
2022-08-26T17:00:39.224Z,95503.59
2022-08-26T17:03:05.984Z,95508.88
2022-08-26T17:05:32.679Z,95506.98
2022-08-26T17:08:00.113Z,95512.73
2022-08-26T17:10:29.568Z,95514.13
2022-08-26T17:12:56.725Z,95517.80
2022-08-26T17:15:23.801Z,95516.78
2022-08-26T17:17:52.306Z,95517.68
2022-08-26T17:20:20.509Z,95518.40
2022-08-26T17:22:49.305Z,95518.84
2022-08-26T17:25:31.137Z,95517.40
2022-08-26T17:27:58.564Z,95517.97
2022-08-26T17:30:25.649Z,95515.72
2022-08-26T17:32:52.440Z,95515.46
2022-08-26T17:35:19.675Z,95516.52
2022-08-26T17:37:46.300Z,95518.14
2022-08-26T17:40:17.019Z,95518.89
2022-08-26T17:42:43.736Z,95518.76
2022-08-26T17:45:11.344Z,95520.66
2022-08-26T17:47:38.541Z,95520.58
2022-08-26T17:50:08.648Z,95520.73
2022-08-26T17:52:36.582Z,95524.16
2022-08-26T17:55:04.963Z,95526.47
2022-08-26T17:57:32.131Z,95527.80
2022-08-26T18:00:11.456Z,95526.88
2022-08-26T18:02:39.150Z,95529.71
2022-08-26T18:05:07.896Z,95532.67
2022-08-26T18:07:34.955Z,95531.20
2022-08-26T18:10:14.847Z,95531.20
2022-08-26T18:12:42.040Z,95530.70
2022-08-26T18:15:11.284Z,95533.05
2022-08-26T18:17:38.585Z,95534.48
2022-08-26T18:20:11.875Z,95533.25
2022-08-26T18:22:40.084Z,95530.05
2022-08-26T18:25:07.998Z,95530.23
2022-08-26T18:27:35.895Z,95526.52
2022-08-26T18:30:05.457Z,95526.29
2022-08-26T18:32:32.343Z,95528.43
2022-08-26T18:34:59.233Z,95527.66
2022-08-26T18:37:28.016Z,95524.02
2022-08-26T18:39:58.794Z,95524.31
2022-08-26T18:42:26.472Z,95525.60
2022-08-26T18:44:53.628Z,95527.81
2022-08-26T18:47:22.053Z,95528.98
2022-08-26T18:49:48.701Z,95528.70
2022-08-26T18:52:16.340Z,95526.77
2022-08-26T18:54:43.743Z,95526.27
2022-08-26T18:57:11.597Z,95525.42
2022-08-26T18:59:40.366Z,95527.20
2022-08-26T19:02:07.579Z,95526.98
2022-08-26T19:04:34.500Z,95528.52
2022-08-26T19:07:01.149Z,95528.51
2022-08-26T19:09:27.822Z,95526.34
2022-08-26T19:14:27.407Z,95525.03
2022-08-26T19:16:54.109Z,95523.63
2022-08-26T19:19:24.996Z,95521.11
2022-08-26T19:21:52.832Z,95525.44
2022-08-26T19:24:22.597Z,95526.25
2022-08-26T19:26:57.534Z,95525.71
2022-08-26T19:29:28.134Z,95524.98
2022-08-26T19:31:54.945Z,95521.27
2022-08-26T19:34:22.202Z,95523.95
2022-08-26T19:36:49.545Z,95522.61
2022-08-26T19:39:16.218Z,95521.31
2022-08-26T19:41:43.426Z,95522.29
2022-08-26T19:44:33.226Z,95521.31
2022-08-26T19:47:01.008Z,95519.18
2022-08-26T19:49:27.592Z,95521.77
2022-08-26T19:51:54.278Z,95526.82
2022-08-26T19:54:23.749Z,95525.60
2022-08-26T19:56:51.565Z,95524.29
2022-08-26T19:59:18.301Z,95523.96
2022-08-26T20:01:44.973Z,95525.63
2022-08-26T20:04:11.967Z,95531.02
2022-08-26T20:06:39.102Z,95530.67
2022-08-26T20:09:05.732Z,95533.60
2022-08-26T20:11:32.361Z,95534.73
2022-08-26T20:13:59.127Z,95535.64
2022-08-26T20:16:25.853Z,95534.43
2022-08-26T20:19:11.061Z,95536.80
2022-08-26T20:21:40.143Z,95536.46
2022-08-26T20:24:16.639Z,95538.48
2022-08-26T20:26:44.321Z,95540.14
2022-08-26T20:29:14.453Z,95542.35
2022-08-26T20:31:43.381Z,95543.38
2022-08-26T20:34:11.305Z,95544.48
2022-08-26T20:36:39.513Z,95545.13
2022-08-26T20:39:06.385Z,95543.91
2022-08-26T20:41:33.987Z,95542.36
2022-08-26T20:44:01.775Z,95541.67
2022-08-26T20:46:29.122Z,95540.58
2022-08-26T20:48:55.772Z,95538.36
2022-08-26T20:51:26.776Z,95538.41
2022-08-26T20:53:53.941Z,95537.81
2022-08-26T20:56:24.231Z,95540.76
2022-08-26T20:58:53.424Z,95540.45
2022-08-26T21:01:25.774Z,95540.43
2022-08-26T21:03:54.131Z,95545.23
2022-08-26T21:06:20.857Z,95546.64
2022-08-26T21:08:48.749Z,95543.56
2022-08-26T21:11:16.721Z,95546.98
2022-08-26T21:14:03.833Z,95553.45
2022-08-26T21:16:30.222Z,95564.02
2022-08-26T21:18:57.208Z,95565.33
2022-08-26T21:21:27.558Z,95565.41
2022-08-26T21:23:56.301Z,95561.92
2022-08-26T21:26:24.583Z,95562.78
2022-08-26T21:28:51.367Z,95564.08
2022-08-26T21:31:20.907Z,95562.73
2022-08-26T21:33:48.015Z,95559.30
2022-08-26T21:36:14.780Z,95556.45
2022-08-26T21:38:41.681Z,95554.52
2022-08-26T21:41:12.251Z,95558.04
2022-08-26T21:43:41.000Z,95555.23
2022-08-26T21:46:13.981Z,95554.90
2022-08-26T21:48:50.745Z,95554.59
2022-08-26T21:51:21.014Z,95554.27
2022-08-26T21:53:48.417Z,95554.48
2022-08-26T21:56:17.455Z,95555.63
2022-08-26T21:58:45.273Z,95559.23
2022-08-26T22:01:16.121Z,95560.30
2022-08-26T22:03:47.354Z,95558.20
2022-08-26T22:06:20.112Z,95557.50
2022-08-26T22:08:47.276Z,95559.95
2022-08-26T22:11:15.039Z,95559.59
2022-08-26T22:13:42.899Z,95560.42
2022-08-26T22:16:10.670Z,95562.29
2022-08-26T22:18:38.269Z,95558.91
2022-08-26T22:21:10.297Z,95559.23
2022-08-26T22:23:38.532Z,95557.05
2022-08-26T22:26:08.295Z,95555.71
2022-08-26T22:28:35.919Z,95557.55
2022-08-26T22:31:03.153Z,95556.53
2022-08-26T22:33:29.816Z,95555.83
2022-08-26T22:35:56.500Z,95551.63
2022-08-26T22:38:23.244Z,95547.71
2022-08-26T22:40:56.216Z,95548.38
2022-08-26T22:43:24.107Z,95548.73
2022-08-26T22:45:52.463Z,95546.09
2022-08-26T22:48:22.368Z,95544.66
2022-08-26T22:50:56.101Z,95544.43
2022-08-26T22:53:25.917Z,95545.48
2022-08-26T22:55:52.512Z,95543.40
2022-08-26T22:58:19.879Z,95543.20
2022-08-26T23:00:49.889Z,95544.30
2022-08-26T23:03:18.331Z,95542.17
2022-08-26T23:05:45.189Z,95543.77
2022-08-26T23:08:13.503Z,95544.78
2022-08-26T23:10:43.547Z,95549.45
2022-08-26T23:13:11.740Z,95550.81
2022-08-26T23:15:38.925Z,95554.97
2022-08-26T23:18:05.896Z,95555.73
2022-08-26T23:20:33.696Z,95558.04
2022-08-26T23:23:01.160Z,95558.27
2022-08-26T23:25:29.129Z,95557.84
2022-08-26T23:27:56.536Z,95554.46
2022-08-26T23:30:26.132Z,95556.01
2022-08-26T23:32:53.573Z,95554.36
2022-08-26T23:35:21.098Z,95548.91
2022-08-26T23:37:52.987Z,95549.78
2022-08-26T23:40:24.990Z,95548.02
2022-08-26T23:42:56.531Z,95545.19
2022-08-26T23:45:24.672Z,95543.77
2022-08-26T23:47:51.449Z,95543.66
2022-08-26T23:50:21.062Z,95541.05
2022-08-26T23:53:08.111Z,95542.53
2022-08-26T23:55:50.334Z,95540.64
2022-08-26T23:58:19.389Z,95538.77
