createdAt,value
2022-09-13T00:01:19.013Z,0.98
2022-09-13T00:04:01.428Z,0.90
2022-09-13T00:06:48.258Z,1.02
2022-09-13T00:09:35.145Z,0.75
2022-09-13T00:12:15.967Z,1.02
2022-09-13T00:15:04.317Z,0.88
2022-09-13T00:17:44.980Z,1.02
2022-09-13T00:20:33.071Z,1.00
2022-09-13T00:23:14.058Z,0.60
2022-09-13T00:26:14.562Z,1.10
2022-09-13T00:29:02.499Z,1.00
2022-09-13T00:31:49.343Z,0.80
2022-09-13T00:34:30.374Z,0.63
2022-09-13T00:37:18.875Z,0.95
2022-09-13T00:40:01.062Z,0.93
2022-09-13T00:42:48.095Z,0.60
2022-09-13T00:45:30.033Z,0.77
2022-09-13T00:48:29.499Z,0.70
2022-09-13T00:51:14.003Z,1.23
2022-09-13T00:54:04.239Z,0.80
2022-09-13T00:56:53.520Z,0.80
2022-09-13T00:59:52.090Z,1.02
2022-09-13T01:02:35.055Z,1.10
2022-09-13T01:05:27.834Z,0.90
2022-09-13T01:08:23.246Z,0.80
2022-09-13T01:11:07.570Z,0.80
2022-09-13T01:13:58.003Z,1.05
2022-09-13T01:16:39.184Z,1.40
2022-09-13T01:19:28.710Z,1.30
2022-09-13T01:22:14.698Z,1.30
2022-09-13T01:25:46.009Z,1.67
2022-09-13T01:28:51.120Z,1.17
2022-09-13T01:32:00.108Z,1.27
2022-09-13T01:34:52.029Z,1.05
2022-09-13T01:38:13.034Z,1.05
2022-09-13T01:41:18.124Z,0.80
2022-09-13T01:44:44.011Z,1.33
2022-09-13T01:47:59.032Z,1.25
2022-09-13T01:50:53.014Z,1.40
2022-09-13T01:53:44.355Z,0.90
2022-09-13T01:56:40.022Z,1.52
2022-09-13T01:59:35.994Z,1.60
2022-09-13T02:02:28.105Z,1.35
2022-09-13T02:05:20.204Z,1.85
2022-09-13T02:08:31.411Z,1.35
2022-09-13T02:11:22.508Z,1.48
2022-09-13T02:14:14.101Z,1.30
2022-09-13T02:17:19.151Z,1.30
2022-09-13T02:20:05.248Z,1.08
2022-09-13T02:23:00.170Z,1.30
2022-09-13T02:25:44.085Z,1.20
2022-09-13T02:28:42.181Z,1.10
2022-09-13T02:31:29.515Z,1.33
2022-09-13T02:34:30.727Z,1.50
2022-09-13T02:37:14.047Z,1.23
2022-09-13T02:40:07.289Z,1.30
2022-09-13T02:42:54.427Z,1.13
2022-09-13T02:46:08.383Z,1.10
2022-09-13T02:49:31.424Z,1.48
2022-09-13T02:52:47.231Z,1.27
2022-09-13T02:55:46.073Z,1.30
2022-09-13T02:58:49.555Z,1.08
2022-09-13T03:01:31.709Z,1.70
2022-09-13T03:04:18.152Z,1.50
2022-09-13T03:07:00.465Z,2.08
2022-09-13T03:10:01.195Z,1.20
2022-09-13T03:13:07.451Z,1.25
2022-09-13T03:16:17.277Z,1.48
2022-09-13T03:19:25.027Z,1.25
2022-09-13T03:22:16.214Z,1.10
2022-09-13T03:25:14.560Z,1.55
2022-09-13T03:28:01.316Z,1.23
2022-09-13T03:30:56.092Z,0.85
2022-09-13T03:34:03.998Z,1.40
2022-09-13T03:37:35.563Z,1.00
2022-09-13T03:40:22.311Z,1.33
2022-09-13T03:43:23.072Z,1.17
2022-09-13T03:46:06.905Z,1.40
2022-09-13T03:48:58.517Z,1.17
2022-09-13T03:51:40.244Z,1.40
2022-09-13T03:54:34.494Z,1.13
2022-09-13T03:57:23.306Z,1.35
2022-09-13T04:00:12.810Z,1.38
2022-09-13T04:02:53.209Z,1.00
2022-09-13T04:05:44.110Z,1.60
2022-09-13T04:08:38.108Z,1.08
2022-09-13T04:11:28.898Z,1.17
2022-09-13T04:14:12.235Z,1.35
2022-09-13T04:17:02.139Z,1.30
2022-09-13T04:19:47.194Z,1.50
2022-09-13T04:22:36.527Z,1.30
2022-09-13T04:25:17.425Z,1.30
2022-09-13T04:28:07.130Z,1.58
2022-09-13T04:30:55.715Z,1.77
2022-09-13T04:33:43.140Z,1.65
2022-09-13T04:36:24.297Z,1.15
2022-09-13T04:39:15.015Z,1.45
2022-09-13T04:41:58.030Z,1.52
2022-09-13T04:44:48.880Z,1.63
2022-09-13T04:47:29.251Z,2.03
2022-09-13T04:50:16.159Z,1.42
2022-09-13T04:52:59.564Z,1.60
2022-09-13T04:55:46.175Z,1.58
2022-09-13T04:58:28.250Z,1.35
2022-09-13T05:01:18.563Z,2.00
2022-09-13T05:03:59.261Z,1.50
2022-09-13T05:06:48.164Z,1.80
2022-09-13T05:09:35.260Z,1.65
2022-09-13T05:12:16.182Z,1.50
2022-09-13T05:15:03.641Z,1.77
2022-09-13T05:17:44.177Z,1.80
2022-09-13T05:20:33.439Z,1.88
2022-09-13T05:23:15.754Z,1.70
2022-09-13T05:26:09.461Z,1.70
2022-09-13T05:28:51.166Z,1.38
2022-09-13T05:31:44.279Z,1.45
2022-09-13T05:34:28.802Z,1.98
2022-09-13T05:37:17.096Z,1.70
2022-09-13T05:40:14.799Z,1.60
2022-09-13T05:43:02.441Z,1.85
2022-09-13T05:45:43.545Z,1.67
2022-09-13T05:48:32.189Z,1.92
2022-09-13T05:51:22.173Z,1.63
2022-09-13T05:54:11.301Z,1.58
2022-09-13T05:56:52.591Z,1.60
2022-09-13T05:59:40.610Z,1.70
2022-09-13T06:02:36.770Z,1.77
2022-09-13T06:05:17.342Z,1.85
2022-09-13T06:08:05.187Z,1.85
2022-09-13T06:10:46.702Z,2.00
2022-09-13T06:13:35.592Z,1.77
2022-09-13T06:16:18.386Z,2.10
2022-09-13T06:19:06.202Z,2.08
2022-09-13T06:21:50.592Z,1.80
2022-09-13T06:24:39.211Z,2.10
2022-09-13T06:27:20.312Z,2.05
2022-09-13T06:30:07.196Z,2.17
2022-09-13T06:32:50.959Z,2.20
2022-09-13T06:35:38.225Z,2.38
2022-09-13T06:38:19.305Z,2.00
2022-09-13T06:41:34.269Z,2.20
2022-09-13T06:44:16.527Z,2.00
2022-09-13T06:47:07.227Z,2.10
2022-09-13T06:49:48.753Z,2.20
2022-09-13T06:52:36.287Z,2.40
2022-09-13T06:55:18.819Z,2.67
2022-09-13T06:58:10.233Z,2.63
2022-09-13T07:00:55.441Z,2.00
2022-09-13T07:03:44.611Z,2.20
2022-09-13T07:06:31.362Z,2.40
2022-09-13T07:09:33.590Z,2.05
2022-09-13T07:12:20.766Z,2.40
2022-09-13T07:15:03.919Z,2.50
2022-09-13T07:17:50.450Z,1.90
2022-09-13T07:23:40.410Z,2.78
2022-09-13T07:26:22.759Z,1.85
2022-09-13T07:29:16.234Z,2.35
2022-09-13T07:32:01.305Z,1.90
2022-09-13T07:34:49.333Z,2.10
2022-09-13T07:37:30.971Z,1.75
2022-09-13T07:40:17.543Z,1.92
2022-09-13T07:42:58.999Z,2.22
2022-09-13T07:45:47.350Z,2.60
2022-09-13T07:48:32.756Z,2.25
2022-09-13T07:51:27.659Z,1.75
2022-09-13T07:54:12.638Z,2.10
2022-09-13T07:57:00.351Z,1.70
2022-09-13T07:59:42.917Z,2.08
2022-09-13T08:02:31.536Z,1.98
2022-09-13T08:05:12.263Z,2.38
2022-09-13T08:08:07.249Z,3.13
2022-09-13T08:10:57.281Z,2.70
2022-09-13T08:13:38.798Z,3.88
2022-09-13T08:16:34.532Z,3.53
2022-09-13T08:19:19.423Z,4.65
2022-09-13T08:22:06.649Z,4.03
2022-09-13T08:24:48.386Z,4.15
2022-09-13T08:27:35.910Z,2.92
2022-09-13T08:30:16.548Z,2.90
2022-09-13T08:33:09.268Z,2.55
2022-09-13T08:35:59.182Z,2.40
2022-09-13T08:38:46.551Z,2.45
2022-09-13T08:41:48.131Z,2.30
2022-09-13T08:44:51.727Z,2.40
2022-09-13T08:47:55.196Z,2.33
2022-09-13T08:50:46.042Z,2.03
2022-09-13T08:53:34.420Z,2.40
2022-09-13T08:56:31.314Z,2.20
2022-09-13T08:59:47.749Z,2.10
2022-09-13T09:03:03.675Z,2.13
2022-09-13T09:05:55.536Z,2.45
2022-09-13T09:09:07.321Z,2.40
2022-09-13T09:12:13.548Z,2.20
2022-09-13T09:15:22.740Z,2.78
2022-09-13T09:18:17.417Z,2.75
2022-09-13T09:21:01.667Z,2.25
2022-09-13T09:24:01.036Z,2.70
2022-09-13T09:26:42.313Z,3.35
2022-09-13T09:29:32.712Z,2.50
2022-09-13T09:32:43.294Z,2.80
2022-09-13T09:35:42.964Z,2.20
2022-09-13T09:38:44.329Z,2.60
2022-09-13T09:41:38.622Z,2.50
2022-09-13T09:44:41.464Z,2.30
2022-09-13T09:47:36.570Z,3.00
2022-09-13T09:50:23.137Z,3.47
2022-09-13T09:53:36.875Z,2.95
2022-09-13T09:56:31.329Z,3.08
2022-09-13T09:59:40.754Z,3.22
2022-09-13T10:02:28.480Z,3.63
2022-09-13T10:05:16.475Z,3.60
2022-09-13T10:08:03.712Z,3.75
2022-09-13T10:11:02.258Z,3.63
2022-09-13T10:13:43.707Z,4.05
2022-09-13T10:16:34.515Z,4.32
2022-09-13T10:19:31.740Z,3.58
2022-09-13T10:22:20.531Z,3.88
2022-09-13T10:25:02.351Z,3.40
2022-09-13T10:27:57.064Z,3.42
2022-09-13T10:30:51.374Z,2.78
2022-09-13T10:33:42.938Z,3.00
2022-09-13T10:36:51.248Z,2.70
2022-09-13T10:39:40.500Z,2.85
2022-09-13T10:42:30.376Z,2.90
2022-09-13T10:45:30.655Z,3.17
2022-09-13T10:48:21.392Z,3.00
2022-09-13T10:51:25.438Z,2.78
2022-09-13T10:54:31.943Z,3.17
2022-09-13T10:57:38.495Z,3.33
2022-09-13T11:00:32.370Z,2.92
2022-09-13T11:03:45.613Z,3.20
2022-09-13T11:07:01.877Z,2.77
2022-09-13T11:09:58.530Z,3.20
2022-09-13T11:16:29.568Z,3.10
2022-09-13T11:19:28.347Z,3.08
2022-09-13T11:23:07.250Z,2.60
2022-09-13T11:26:16.982Z,2.90
2022-09-13T11:29:24.553Z,3.30
2022-09-13T11:32:54.643Z,2.63
2022-09-13T11:36:08.652Z,2.92
2022-09-13T11:39:00.793Z,3.08
2022-09-13T11:42:07.493Z,3.10
2022-09-13T11:45:22.768Z,3.10
2022-09-13T11:48:29.703Z,2.83
2022-09-13T11:51:25.386Z,2.80
2022-09-13T11:54:36.494Z,3.10
2022-09-13T11:57:25.478Z,3.25
2022-09-13T12:00:30.235Z,3.30
2022-09-13T12:03:28.869Z,3.03
2022-09-13T12:06:30.523Z,3.53
2022-09-13T12:09:33.417Z,3.35
2022-09-13T12:12:26.484Z,3.10
2022-09-13T12:15:20.407Z,2.67
2022-09-13T12:18:17.598Z,3.20
2022-09-13T12:21:08.018Z,3.38
2022-09-13T12:24:08.834Z,3.75
2022-09-13T12:27:02.404Z,3.42
2022-09-13T12:30:20.564Z,3.47
2022-09-13T12:33:01.418Z,3.40
2022-09-13T12:36:06.596Z,3.10
2022-09-13T12:39:06.223Z,3.20
2022-09-13T12:42:23.518Z,3.65
2022-09-13T12:45:28.885Z,3.40
2022-09-13T12:48:21.352Z,3.60
2022-09-13T12:51:33.825Z,3.65
2022-09-13T12:54:22.620Z,3.63
2022-09-13T12:57:23.968Z,3.30
2022-09-13T13:00:19.633Z,4.18
2022-09-13T13:03:08.464Z,3.47
2022-09-13T13:06:01.535Z,3.22
2022-09-13T13:09:08.445Z,3.70
2022-09-13T13:12:00.190Z,3.40
2022-09-13T13:14:46.865Z,3.30
2022-09-13T13:17:53.621Z,3.30
2022-09-13T13:21:00.540Z,3.80
2022-09-13T13:23:48.744Z,4.18
2022-09-13T13:27:01.663Z,4.15
2022-09-13T13:29:49.575Z,4.18
2022-09-13T13:32:30.452Z,4.00
2022-09-13T13:35:51.023Z,3.88
2022-09-13T13:38:35.455Z,4.32
2022-09-13T13:41:41.760Z,4.68
2022-09-13T13:44:22.456Z,4.72
2022-09-13T13:47:16.968Z,4.88
2022-09-13T13:50:22.966Z,4.82
2022-09-13T13:53:27.574Z,4.63
2022-09-13T13:56:27.510Z,4.53
2022-09-13T13:59:34.882Z,4.70
2022-09-13T14:02:22.243Z,4.82
2022-09-13T14:05:45.572Z,5.05
2022-09-13T14:08:47.581Z,4.75
2022-09-13T14:12:20.403Z,4.88
2022-09-13T14:15:04.516Z,5.20
2022-09-13T14:18:29.582Z,4.70
2022-09-13T14:21:27.831Z,4.93
2022-09-13T14:24:24.772Z,4.80
2022-09-13T14:27:09.466Z,4.38
2022-09-13T14:30:04.464Z,6.03
2022-09-13T14:32:51.500Z,4.60
2022-09-13T14:35:46.638Z,5.05
2022-09-13T14:38:28.481Z,5.55
2022-09-13T14:41:22.612Z,5.07
2022-09-13T14:44:28.451Z,4.85
2022-09-13T14:47:37.230Z,5.00
2022-09-13T14:50:26.249Z,5.30
2022-09-13T14:53:21.603Z,5.35
2022-09-13T14:56:08.875Z,5.53
2022-09-13T14:59:06.675Z,5.70
2022-09-13T15:01:47.501Z,5.28
2022-09-13T15:04:41.076Z,5.15
2022-09-13T15:07:46.347Z,5.43
2022-09-13T15:10:48.499Z,5.15
2022-09-13T15:13:36.564Z,6.72
2022-09-13T15:16:37.726Z,5.50
2022-09-13T15:19:31.518Z,5.65
2022-09-13T15:22:20.858Z,6.13
2022-09-13T15:25:09.936Z,5.47
2022-09-13T15:27:51.711Z,5.03
2022-09-13T15:30:48.283Z,5.30
2022-09-13T15:33:34.391Z,4.90
2022-09-13T15:36:33.663Z,5.78
2022-09-13T15:39:21.677Z,4.82
2022-09-13T15:42:09.292Z,6.47
2022-09-13T15:44:51.403Z,5.15
2022-09-13T15:47:40.540Z,4.90
2022-09-13T15:50:37.071Z,4.93
2022-09-13T15:56:08.703Z,5.13
2022-09-13T15:58:56.889Z,4.80
2022-09-13T16:01:37.709Z,5.20
2022-09-13T16:04:27.108Z,5.45
2022-09-13T16:07:08.682Z,5.00
2022-09-13T16:10:06.291Z,5.38
2022-09-13T16:12:55.259Z,6.55
2022-09-13T16:15:36.035Z,6.30
2022-09-13T16:18:23.263Z,5.75
2022-09-13T16:21:03.551Z,5.72
2022-09-13T16:23:52.644Z,5.55
2022-09-13T16:26:35.404Z,5.78
2022-09-13T16:29:22.712Z,5.13
2022-09-13T16:32:06.972Z,5.88
2022-09-13T16:34:57.763Z,5.57
2022-09-13T16:37:38.544Z,6.07
2022-09-13T16:40:26.861Z,6.45
2022-09-13T16:43:09.563Z,6.90
2022-09-13T16:45:57.665Z,7.10
2022-09-13T16:48:39.703Z,6.63
2022-09-13T16:51:28.368Z,6.50
2022-09-13T16:54:11.375Z,6.50
2022-09-13T16:57:01.766Z,6.90
2022-09-13T16:59:42.616Z,5.68
2022-09-13T17:02:30.436Z,6.55
2022-09-13T17:05:16.012Z,6.88
2022-09-13T17:08:03.815Z,5.80
2022-09-13T17:13:53.915Z,7.45
2022-09-13T17:16:52.811Z,7.63
2022-09-13T17:19:37.720Z,7.38
2022-09-13T17:22:25.669Z,7.43
2022-09-13T17:25:08.012Z,7.28
2022-09-13T17:27:57.615Z,7.45
2022-09-13T17:30:38.704Z,7.93
2022-09-13T17:33:25.771Z,7.47
2022-09-13T17:36:15.371Z,7.25
2022-09-13T17:39:05.403Z,8.00
2022-09-13T17:41:48.551Z,8.10
2022-09-13T17:44:37.012Z,7.30
2022-09-13T17:47:18.861Z,6.63
2022-09-13T17:50:06.006Z,6.90
2022-09-13T17:52:46.990Z,7.30
2022-09-13T17:55:34.624Z,7.22
2022-09-13T17:58:16.388Z,7.50
2022-09-13T18:01:16.020Z,7.97
2022-09-13T18:03:56.816Z,6.75
2022-09-13T18:06:50.856Z,7.78
2022-09-13T18:09:44.659Z,8.50
2022-09-13T18:12:32.288Z,8.32
2022-09-13T18:15:12.715Z,8.40
2022-09-13T18:18:00.697Z,8.55
2022-09-13T18:20:43.026Z,7.78
2022-09-13T18:23:33.878Z,7.93
2022-09-13T18:26:18.775Z,8.02
2022-09-13T18:29:11.907Z,8.65
2022-09-13T18:31:54.839Z,7.82
2022-09-13T18:34:43.631Z,8.40
2022-09-13T18:37:24.758Z,8.48
2022-09-13T18:40:20.662Z,8.95
2022-09-13T18:43:00.845Z,8.90
2022-09-13T18:45:47.655Z,9.27
2022-09-13T18:48:30.201Z,8.80
2022-09-13T18:51:25.088Z,8.57
2022-09-13T18:54:07.139Z,9.50
2022-09-13T18:56:55.098Z,7.97
2022-09-13T18:59:35.778Z,8.63
2022-09-13T19:02:23.165Z,8.98
2022-09-13T19:05:07.014Z,8.88
2022-09-13T19:07:56.126Z,8.45
2022-09-13T19:10:44.813Z,8.70
2022-09-13T19:13:26.036Z,8.55
2022-09-13T19:16:18.686Z,7.97
2022-09-13T19:19:00.412Z,9.90
2022-09-13T19:21:47.786Z,9.20
2022-09-13T19:24:29.061Z,8.07
2022-09-13T19:27:15.991Z,9.02
2022-09-13T19:29:58.845Z,8.18
2022-09-13T19:32:45.774Z,8.43
2022-09-13T19:35:28.216Z,8.85
2022-09-13T19:38:15.171Z,9.90
2022-09-13T19:41:06.796Z,8.55
2022-09-13T19:43:55.347Z,8.45
2022-09-13T19:46:45.102Z,8.48
2022-09-13T19:49:32.820Z,7.95
2022-09-13T19:52:15.437Z,8.57
2022-09-13T19:55:03.807Z,9.52
2022-09-13T19:57:48.164Z,8.85
2022-09-13T20:00:39.110Z,7.65
2022-09-13T20:03:20.080Z,8.02
2022-09-13T20:06:14.144Z,7.75
2022-09-13T20:08:54.685Z,8.10
2022-09-13T20:12:14.274Z,7.60
2022-09-13T20:14:54.687Z,7.03
2022-09-13T20:17:41.823Z,7.38
2022-09-13T20:20:22.978Z,7.93
2022-09-13T20:23:14.462Z,8.00
2022-09-13T20:25:55.775Z,8.82
2022-09-13T20:28:42.945Z,7.68
2022-09-13T20:31:24.107Z,8.52
2022-09-13T20:34:16.593Z,8.20
2022-09-13T20:36:59.463Z,8.50
2022-09-13T20:39:48.941Z,7.90
2022-09-13T20:42:30.818Z,8.18
2022-09-13T20:45:21.326Z,8.82
2022-09-13T20:48:03.115Z,8.45
2022-09-13T20:50:49.978Z,8.95
2022-09-13T20:53:32.101Z,7.90
2022-09-13T20:56:24.275Z,8.70
2022-09-13T20:59:08.250Z,8.20
2022-09-13T21:01:54.979Z,8.63
2022-09-13T21:04:38.793Z,7.68
2022-09-13T21:07:46.144Z,6.60
2022-09-13T21:10:34.107Z,6.93
2022-09-13T21:13:13.835Z,7.03
2022-09-13T21:16:10.869Z,6.03
2022-09-13T21:19:00.879Z,6.65
2022-09-13T21:21:50.732Z,5.72
2022-09-13T21:24:32.888Z,6.20
2022-09-13T21:27:21.251Z,6.30
2022-09-13T21:30:03.490Z,5.90
2022-09-13T21:32:54.018Z,6.00
2022-09-13T21:35:34.895Z,6.15
2022-09-13T21:38:22.488Z,6.00
2022-09-13T21:41:09.671Z,5.88
2022-09-13T21:44:01.741Z,5.40
2022-09-13T21:46:46.636Z,5.82
2022-09-13T21:49:35.132Z,5.88
2022-09-13T21:52:16.739Z,5.55
2022-09-13T21:55:08.143Z,5.63
2022-09-13T21:57:49.940Z,5.40
2022-09-13T22:00:38.769Z,5.65
2022-09-13T22:03:20.261Z,5.57
2022-09-13T22:06:07.768Z,5.07
2022-09-13T22:08:50.938Z,4.97
2022-09-13T22:11:40.858Z,5.18
2022-09-13T22:14:26.797Z,4.75
2022-09-13T22:17:16.147Z,4.68
2022-09-13T22:19:57.035Z,4.40
2022-09-13T22:22:44.771Z,4.70
2022-09-13T22:25:27.678Z,4.68
2022-09-13T22:28:15.132Z,4.43
2022-09-13T22:30:57.989Z,4.82
2022-09-13T22:33:44.796Z,4.10
2022-09-13T22:36:25.910Z,4.40
2022-09-13T22:39:20.794Z,5.05
2022-09-13T22:42:01.895Z,4.00
2022-09-13T22:44:48.786Z,3.90
2022-09-13T22:47:29.976Z,4.53
2022-09-13T22:50:18.580Z,4.45
2022-09-13T22:53:00.410Z,4.95
2022-09-13T22:55:46.816Z,4.13
2022-09-13T22:58:27.942Z,4.18
2022-09-13T23:01:24.599Z,3.88
2022-09-13T23:06:56.925Z,3.70
2022-09-13T23:09:44.818Z,3.63
2022-09-13T23:12:44.494Z,3.45
2022-09-13T23:15:31.919Z,4.00
2022-09-13T23:18:12.795Z,4.35
2022-09-13T23:21:03.671Z,3.30
2022-09-13T23:23:47.315Z,3.50
2022-09-13T23:26:36.042Z,3.58
2022-09-13T23:29:29.810Z,3.50
2022-09-13T23:32:18.182Z,3.15
2022-09-13T23:34:59.227Z,3.33
2022-09-13T23:37:45.919Z,3.42
2022-09-13T23:40:26.849Z,3.15
2022-09-13T23:43:14.017Z,3.28
2022-09-13T23:45:55.883Z,3.10
2022-09-13T23:48:45.925Z,3.08
2022-09-13T23:51:32.566Z,3.15
2022-09-13T23:54:22.028Z,2.85
2022-09-13T23:57:03.614Z,3.58
2022-09-13T23:59:50.923Z,2.95
