createdAt,value
2023-04-18T00:00:16.993Z,22.83
2023-04-18T00:02:45.253Z,20.43
2023-04-18T00:05:13.224Z,21.97
2023-04-18T00:07:41.141Z,21.03
2023-04-18T00:10:08.757Z,20.97
2023-04-18T00:12:36.247Z,21.87
2023-04-18T00:15:04.334Z,21.60
2023-04-18T00:17:32.618Z,24.43
2023-04-18T00:20:01.636Z,19.87
2023-04-18T00:22:29.044Z,20.50
2023-04-18T00:24:56.406Z,20.83
2023-04-18T00:27:23.797Z,19.53
2023-04-18T00:29:51.287Z,21.70
2023-04-18T00:32:19.420Z,21.77
2023-04-18T00:34:46.789Z,21.17
2023-04-18T00:37:14.198Z,20.90
2023-04-18T00:39:41.601Z,18.63
2023-04-18T00:42:08.993Z,21.93
2023-04-18T00:44:36.431Z,21.23
2023-04-18T00:47:03.835Z,20.67
2023-04-18T00:49:31.307Z,37.33
2023-04-18T00:51:59.689Z,20.33
2023-04-18T00:54:27.267Z,23.57
2023-04-18T00:56:54.648Z,19.40
2023-04-18T00:59:22.109Z,18.00
2023-04-18T01:01:49.538Z,20.47
2023-04-18T01:04:17.435Z,24.50
2023-04-18T01:06:45.658Z,25.90
2023-04-18T01:09:13.851Z,23.37
2023-04-18T01:11:41.232Z,19.87
2023-04-18T01:14:08.895Z,20.10
2023-04-18T01:16:39.832Z,20.50
2023-04-18T01:19:07.268Z,26.43
2023-04-18T01:21:36.355Z,23.90
2023-04-18T01:24:14.683Z,21.83
2023-04-18T01:26:44.583Z,25.80
2023-04-18T01:29:12.255Z,19.47
2023-04-18T01:31:40.694Z,20.97
2023-04-18T01:34:08.476Z,19.40
2023-04-18T01:36:36.586Z,24.37
2023-04-18T01:39:04.119Z,22.40
2023-04-18T01:41:32.460Z,21.77
2023-04-18T01:44:00.345Z,23.37
2023-04-18T01:46:28.158Z,21.87
2023-04-18T01:48:55.990Z,19.77
2023-04-18T01:51:23.392Z,20.20
2023-04-18T01:53:50.946Z,24.57
2023-04-18T01:56:18.403Z,19.87
2023-04-18T01:58:45.795Z,19.13
2023-04-18T02:01:13.402Z,19.47
2023-04-18T02:03:41.067Z,23.97
2023-04-18T02:06:08.636Z,20.30
2023-04-18T02:08:36.252Z,21.47
2023-04-18T02:11:03.704Z,22.67
2023-04-18T02:13:31.208Z,29.17
2023-04-18T02:15:58.603Z,22.00
2023-04-18T02:18:26.464Z,20.03
2023-04-18T02:20:53.846Z,20.10
2023-04-18T02:23:21.251Z,21.50
2023-04-18T02:25:48.649Z,22.43
2023-04-18T02:28:16.038Z,22.13
2023-04-18T02:30:43.427Z,21.00
2023-04-18T02:33:10.825Z,24.20
2023-04-18T02:35:38.814Z,22.13
2023-04-18T02:38:06.189Z,19.40
2023-04-18T02:40:33.580Z,27.40
2023-04-18T02:43:02.448Z,21.17
2023-04-18T02:45:29.844Z,22.70
2023-04-18T02:47:57.249Z,20.13
2023-04-18T02:50:25.276Z,21.43
2023-04-18T02:52:52.769Z,20.53
2023-04-18T02:55:21.688Z,22.13
2023-04-18T02:57:49.077Z,20.13
2023-04-18T03:00:16.601Z,22.87
2023-04-18T03:02:44.042Z,23.20
2023-04-18T03:05:11.504Z,25.33
2023-04-18T03:07:38.893Z,24.17
2023-04-18T03:10:06.452Z,24.17
2023-04-18T03:12:33.875Z,23.20
2023-04-18T03:15:01.226Z,31.47
2023-04-18T03:17:28.810Z,21.13
2023-04-18T03:19:56.176Z,22.03
2023-04-18T03:22:23.583Z,27.70
2023-04-18T03:24:50.955Z,21.70
2023-04-18T03:27:18.458Z,27.17
2023-04-18T03:29:45.832Z,24.33
2023-04-18T03:32:13.223Z,27.43
2023-04-18T03:34:40.617Z,27.23
2023-04-18T03:37:08.014Z,25.17
2023-04-18T03:39:35.400Z,29.10
2023-04-18T03:42:03.184Z,25.13
2023-04-18T03:44:31.014Z,28.30
2023-04-18T03:46:58.422Z,27.80
2023-04-18T03:49:25.798Z,27.90
2023-04-18T03:51:53.206Z,30.27
2023-04-18T03:54:20.591Z,23.47
2023-04-18T03:56:47.996Z,26.23
2023-04-18T03:59:15.597Z,29.73
2023-04-18T04:01:42.991Z,29.17
2023-04-18T04:04:11.756Z,29.60
2023-04-18T04:06:39.564Z,26.27
2023-04-18T04:09:06.965Z,30.37
2023-04-18T04:11:34.350Z,27.40
2023-04-18T04:14:02.024Z,30.03
2023-04-18T04:16:29.452Z,28.90
2023-04-18T04:18:56.894Z,29.90
2023-04-18T04:21:24.315Z,30.80
2023-04-18T04:23:51.694Z,30.33
2023-04-18T04:26:19.103Z,30.23
2023-04-18T04:28:46.562Z,31.37
2023-04-18T04:31:14.461Z,29.30
2023-04-18T04:33:42.532Z,30.00
2023-04-18T04:36:10.025Z,31.80
2023-04-18T04:38:40.406Z,31.57
2023-04-18T04:41:09.029Z,28.83
2023-04-18T04:43:36.860Z,28.23
2023-04-18T04:46:04.727Z,36.83
2023-04-18T04:48:32.209Z,34.20
2023-04-18T04:51:00.442Z,30.07
2023-04-18T04:53:30.645Z,35.40
2023-04-18T04:55:58.302Z,33.73
2023-04-18T04:58:25.758Z,27.70
2023-04-18T05:00:53.522Z,31.00
2023-04-18T05:03:21.180Z,29.57
2023-04-18T05:05:48.819Z,31.10
2023-04-18T05:08:16.272Z,30.93
2023-04-18T05:10:44.312Z,31.60
2023-04-18T05:13:11.705Z,30.70
2023-04-18T05:15:39.563Z,38.07
2023-04-18T05:18:07.025Z,33.40
2023-04-18T05:20:34.363Z,32.60
2023-04-18T05:23:01.922Z,33.10
2023-04-18T05:25:29.594Z,30.70
2023-04-18T05:27:57.054Z,29.87
2023-04-18T05:30:24.510Z,33.57
2023-04-18T05:32:52.012Z,33.60
2023-04-18T05:35:19.426Z,32.23
2023-04-18T05:37:46.819Z,32.10
2023-04-18T05:40:14.394Z,27.70
2023-04-18T05:42:41.793Z,28.87
2023-04-18T05:45:09.223Z,29.50
2023-04-18T05:47:36.692Z,29.13
2023-04-18T05:50:04.163Z,33.70
2023-04-18T05:52:32.746Z,27.53
2023-04-18T05:55:00.683Z,29.00
2023-04-18T05:57:28.016Z,26.40
2023-04-18T05:59:55.564Z,28.10
2023-04-18T06:02:23.030Z,26.23
2023-04-18T06:04:51.352Z,32.80
2023-04-18T06:07:18.895Z,29.40
2023-04-18T06:09:46.266Z,27.03
2023-04-18T06:12:13.671Z,24.87
2023-04-18T06:14:41.049Z,28.80
2023-04-18T06:17:09.899Z,24.60
2023-04-18T06:19:37.283Z,24.60
2023-04-18T06:22:04.696Z,26.70
2023-04-18T06:24:32.062Z,25.63
2023-04-18T06:26:59.524Z,22.70
2023-04-18T06:29:28.549Z,24.10
2023-04-18T06:31:57.362Z,25.67
2023-04-18T06:34:24.714Z,23.97
2023-04-18T06:36:52.468Z,23.47
2023-04-18T06:39:19.856Z,22.90
2023-04-18T06:41:48.376Z,23.47
2023-04-18T06:44:15.970Z,23.73
2023-04-18T06:46:43.421Z,27.50
2023-04-18T06:49:10.803Z,21.93
2023-04-18T06:51:38.199Z,22.00
2023-04-18T06:54:05.598Z,22.67
2023-04-18T06:56:35.821Z,23.83
2023-04-18T06:59:02.558Z,22.80
2023-04-18T07:01:33.004Z,23.23
2023-04-18T07:04:00.706Z,20.57
2023-04-18T07:06:28.133Z,22.00
2023-04-18T07:08:57.138Z,22.37
2023-04-18T07:11:24.458Z,20.90
2023-04-18T07:13:51.866Z,21.17
2023-04-18T07:16:19.394Z,22.43
2023-04-18T07:18:46.776Z,22.87
2023-04-18T07:21:14.188Z,20.90
2023-04-18T07:23:41.550Z,21.93
2023-04-18T07:26:10.581Z,20.63
2023-04-18T07:28:37.971Z,20.50
2023-04-18T07:31:05.453Z,20.80
2023-04-18T07:33:33.570Z,21.37
2023-04-18T07:36:02.990Z,24.83
2023-04-18T07:38:30.362Z,25.97
2023-04-18T07:41:01.152Z,22.80
2023-04-18T07:43:28.530Z,20.50
2023-04-18T07:45:56.145Z,22.43
2023-04-18T07:48:25.068Z,25.23
2023-04-18T07:50:52.530Z,20.47
2023-04-18T07:53:20.550Z,25.23
2023-04-18T07:55:48.000Z,21.13
2023-04-18T07:58:15.387Z,20.30
2023-04-18T08:00:44.526Z,20.10
2023-04-18T08:03:12.534Z,23.57
2023-04-18T08:05:40.989Z,22.03
2023-04-18T08:08:09.064Z,20.83
2023-04-18T08:10:36.726Z,21.70
2023-04-18T08:13:04.182Z,23.03
2023-04-18T08:15:32.263Z,19.37
2023-04-18T08:17:59.885Z,18.00
2023-04-18T08:20:27.357Z,21.27
2023-04-18T08:23:04.861Z,19.60
2023-04-18T08:25:23.734Z,19.67
2023-04-18T08:27:51.224Z,20.43
2023-04-18T08:30:18.725Z,20.73
2023-04-18T08:32:46.210Z,23.47
2023-04-18T08:35:13.619Z,18.63
2023-04-18T08:37:41.004Z,18.97
2023-04-18T08:40:08.590Z,19.70
2023-04-18T08:42:36.591Z,24.60
2023-04-18T08:45:04.099Z,24.93
2023-04-18T08:47:31.650Z,21.97
2023-04-18T08:49:59.187Z,21.33
2023-04-18T08:52:28.286Z,20.43
2023-04-18T08:54:57.143Z,24.30
2023-04-18T08:57:26.183Z,18.40
2023-04-18T08:59:54.142Z,20.23
2023-04-18T09:02:26.721Z,28.17
2023-04-18T09:04:55.622Z,24.00
2023-04-18T09:07:29.285Z,21.93
2023-04-18T09:09:57.477Z,21.77
2023-04-18T09:12:26.206Z,22.57
2023-04-18T09:14:56.776Z,34.23
2023-04-18T09:17:34.527Z,20.47
2023-04-18T09:20:04.530Z,18.30
2023-04-18T09:22:47.167Z,19.17
2023-04-18T09:25:38.856Z,19.53
2023-04-18T09:28:06.870Z,19.40
2023-04-18T09:30:39.061Z,18.10
2023-04-18T09:33:09.610Z,18.00
2023-04-18T09:35:37.990Z,17.60
2023-04-18T09:38:06.074Z,18.97
2023-04-18T09:40:33.631Z,17.30
2023-04-18T09:43:01.653Z,18.90
2023-04-18T09:45:29.169Z,18.30
2023-04-18T09:47:56.994Z,18.70
2023-04-18T09:50:24.690Z,19.63
2023-04-18T09:52:52.274Z,18.43
2023-04-18T09:55:19.823Z,19.23
2023-04-18T09:57:47.963Z,20.10
2023-04-18T10:00:17.625Z,17.73
2023-04-18T10:02:46.751Z,18.70
2023-04-18T10:05:15.517Z,20.53
2023-04-18T10:07:44.694Z,19.67
2023-04-18T10:10:12.264Z,21.17
2023-04-18T10:12:40.886Z,18.77
2023-04-18T10:15:08.879Z,18.57
2023-04-18T10:17:37.867Z,19.67
2023-04-18T10:20:07.875Z,18.50
2023-04-18T10:22:35.724Z,17.93
2023-04-18T10:25:03.401Z,17.83
2023-04-18T10:27:50.893Z,19.67
2023-04-18T10:30:18.853Z,22.07
2023-04-18T10:32:46.856Z,16.83
2023-04-18T10:35:14.491Z,22.00
2023-04-18T10:37:51.150Z,19.67
2023-04-18T10:40:20.048Z,19.30
2023-04-18T10:42:48.962Z,17.23
2023-04-18T10:45:23.874Z,16.90
2023-04-18T10:47:51.475Z,18.17
2023-04-18T10:50:19.067Z,17.23
2023-04-18T10:52:46.452Z,21.17
2023-04-18T10:55:16.375Z,18.10
2023-04-18T10:57:45.158Z,16.90
2023-04-18T11:00:13.712Z,18.73
2023-04-18T11:02:41.983Z,16.90
2023-04-18T11:05:09.616Z,17.07
2023-04-18T11:07:37.951Z,18.43
2023-04-18T11:10:06.035Z,16.90
2023-04-18T11:12:34.707Z,18.93
2023-04-18T11:15:04.657Z,18.23
2023-04-18T11:17:32.977Z,16.97
2023-04-18T11:20:01.758Z,16.87
2023-04-18T11:22:29.559Z,16.90
2023-04-18T11:25:00.202Z,17.50
2023-04-18T11:27:27.618Z,16.50
2023-04-18T11:29:55.570Z,16.03
2023-04-18T11:32:24.255Z,14.57
2023-04-18T11:34:53.219Z,15.83
2023-04-18T11:37:20.882Z,18.00
2023-04-18T11:39:48.466Z,13.90
2023-04-18T11:42:15.859Z,15.17
2023-04-18T11:44:44.780Z,16.00
2023-04-18T11:47:24.773Z,18.80
2023-04-18T11:49:58.824Z,14.27
2023-04-18T11:55:36.048Z,13.83
2023-04-18T11:58:04.177Z,15.17
2023-04-18T12:00:33.102Z,14.17
2023-04-18T12:03:02.929Z,31.93
2023-04-18T12:05:32.342Z,15.50
2023-04-18T12:08:13.055Z,46.80
2023-04-18T12:10:47.567Z,19.10
2023-04-18T12:13:15.119Z,16.20
2023-04-18T12:15:44.243Z,42.77
2023-04-18T12:18:12.648Z,15.20
2023-04-18T12:20:46.159Z,13.00
2023-04-18T12:23:33.636Z,12.53
2023-04-18T12:26:02.981Z,12.70
2023-04-18T12:28:30.846Z,15.70
2023-04-18T12:30:58.713Z,11.63
2023-04-18T12:33:26.687Z,13.70
2023-04-18T12:35:54.333Z,14.50
2023-04-18T12:38:22.232Z,13.97
2023-04-18T12:40:50.407Z,12.37
2023-04-18T12:43:18.056Z,14.10
2023-04-18T12:45:47.049Z,11.97
2023-04-18T12:48:14.578Z,12.10
2023-04-18T12:50:41.960Z,12.90
2023-04-18T12:53:09.329Z,12.33
2023-04-18T12:55:36.774Z,20.70
2023-04-18T12:58:04.391Z,13.10
2023-04-18T13:00:32.560Z,14.77
2023-04-18T13:03:00.490Z,13.80
2023-04-18T13:05:32.517Z,15.70
2023-04-18T13:08:15.248Z,17.70
2023-04-18T13:10:27.113Z,15.53
2023-04-18T13:12:54.464Z,14.17
2023-04-18T13:15:23.498Z,13.00
2023-04-18T13:17:51.027Z,13.20
2023-04-18T13:20:18.350Z,13.03
2023-04-18T13:22:45.919Z,13.73
2023-04-18T13:25:13.306Z,12.93
2023-04-18T13:27:41.930Z,13.20
2023-04-18T13:30:10.942Z,13.47
2023-04-18T13:32:40.341Z,14.67
2023-04-18T13:35:08.843Z,13.07
2023-04-18T13:37:36.694Z,13.07
2023-04-18T13:40:06.346Z,15.50
2023-04-18T13:42:36.967Z,15.13
2023-04-18T13:45:04.423Z,14.20
2023-04-18T13:47:31.858Z,13.73
2023-04-18T13:49:59.369Z,15.00
2023-04-18T13:52:26.725Z,14.90
2023-04-18T13:54:54.186Z,15.30
2023-04-18T13:57:21.795Z,14.77
2023-04-18T13:59:49.167Z,14.00
2023-04-18T14:02:16.683Z,16.90
2023-04-18T14:04:44.311Z,19.80
2023-04-18T14:07:11.817Z,14.37
2023-04-18T14:09:39.460Z,17.80
2023-04-18T14:12:06.983Z,19.40
2023-04-18T14:14:34.490Z,14.60
2023-04-18T14:17:01.885Z,15.70
2023-04-18T14:19:29.724Z,15.40
2023-04-18T14:21:57.119Z,18.30
2023-04-18T14:24:24.498Z,16.90
2023-04-18T14:26:51.963Z,15.80
2023-04-18T14:29:19.552Z,17.63
2023-04-18T14:31:46.909Z,18.90
2023-04-18T14:34:14.239Z,17.23
2023-04-18T14:36:41.638Z,17.60
2023-04-18T14:39:09.079Z,15.70
2023-04-18T14:41:36.504Z,15.33
2023-04-18T14:44:04.040Z,28.90
2023-04-18T14:46:31.528Z,18.70
2023-04-18T14:48:58.965Z,19.30
2023-04-18T14:51:26.361Z,21.70
2023-04-18T14:53:53.727Z,22.57
2023-04-18T14:56:22.011Z,19.80
2023-04-18T14:58:49.365Z,17.00
2023-04-18T15:01:19.491Z,18.10
2023-04-18T15:03:47.171Z,18.17
2023-04-18T15:06:14.778Z,23.67
2023-04-18T15:08:44.093Z,21.03
2023-04-18T15:11:11.626Z,24.73
2023-04-18T15:13:39.802Z,21.07
2023-04-18T15:16:07.540Z,21.10
2023-04-18T15:18:35.093Z,22.07
2023-04-18T15:21:02.544Z,19.77
2023-04-18T15:23:30.026Z,21.07
2023-04-18T15:25:58.888Z,23.60
2023-04-18T15:28:26.215Z,21.60
2023-04-18T15:30:53.650Z,20.90
2023-04-18T15:33:21.051Z,20.50
2023-04-18T15:35:48.425Z,21.13
2023-04-18T15:38:15.831Z,22.10
2023-04-18T15:40:46.298Z,24.73
2023-04-18T15:43:13.704Z,19.70
2023-04-18T15:45:41.105Z,21.07
2023-04-18T15:48:08.518Z,19.67
2023-04-18T15:50:36.337Z,19.70
2023-04-18T15:53:03.742Z,18.67
2023-04-18T15:55:31.124Z,17.50
2023-04-18T15:57:58.515Z,18.57
2023-04-18T16:00:26.158Z,18.47
2023-04-18T16:02:53.587Z,18.30
2023-04-18T16:05:21.047Z,18.90
2023-04-18T16:07:48.591Z,18.57
2023-04-18T16:10:16.051Z,19.97
2023-04-18T16:12:43.568Z,26.83
2023-04-18T16:15:11.102Z,18.77
2023-04-18T16:17:38.491Z,21.50
2023-04-18T16:20:08.028Z,21.53
2023-04-18T16:22:35.509Z,20.30
2023-04-18T16:25:03.043Z,22.23
2023-04-18T16:27:30.682Z,20.40
2023-04-18T16:29:58.066Z,18.13
2023-04-18T16:32:25.501Z,18.97
2023-04-18T16:34:52.954Z,17.53
2023-04-18T16:37:20.699Z,16.23
2023-04-18T16:39:48.540Z,18.20
2023-04-18T16:42:16.034Z,17.17
2023-04-18T16:44:45.041Z,15.77
2023-04-18T16:47:12.429Z,17.77
2023-04-18T16:49:40.453Z,16.70
2023-04-18T16:52:07.834Z,15.37
2023-04-18T16:54:35.275Z,15.87
2023-04-18T16:57:02.868Z,14.20
2023-04-18T16:59:30.240Z,16.67
2023-04-18T17:01:57.979Z,15.50
2023-04-18T17:04:26.941Z,14.80
2023-04-18T17:06:56.493Z,14.00
2023-04-18T17:09:24.165Z,15.37
2023-04-18T17:11:51.533Z,17.73
2023-04-18T17:14:18.963Z,15.60
2023-04-18T17:16:46.388Z,19.27
2023-04-18T17:19:14.240Z,15.57
2023-04-18T17:21:41.945Z,15.67
2023-04-18T17:24:09.322Z,15.33
2023-04-18T17:26:37.274Z,16.50
2023-04-18T17:29:04.751Z,15.97
2023-04-18T17:31:32.688Z,14.83
2023-04-18T17:34:00.599Z,18.77
2023-04-18T17:36:28.018Z,13.80
2023-04-18T17:38:56.207Z,15.70
2023-04-18T17:41:23.582Z,14.23
2023-04-18T17:43:51.324Z,17.90
2023-04-18T17:46:18.795Z,15.70
2023-04-18T17:48:46.156Z,15.90
2023-04-18T17:51:15.141Z,15.57
2023-04-18T17:53:42.541Z,16.40
2023-04-18T17:56:10.082Z,15.13
2023-04-18T17:58:39.390Z,14.50
2023-04-18T18:01:08.327Z,17.17
2023-04-18T18:03:36.085Z,19.10
2023-04-18T18:06:03.834Z,16.30
2023-04-18T18:08:31.487Z,16.37
2023-04-18T18:11:01.259Z,14.87
2023-04-18T18:13:31.172Z,16.03
2023-04-18T18:15:58.832Z,14.63
2023-04-18T18:18:26.893Z,16.53
2023-04-18T18:20:54.686Z,14.53
2023-04-18T18:23:22.680Z,14.30
2023-04-18T18:25:51.863Z,15.27
2023-04-18T18:28:19.601Z,15.10
2023-04-18T18:30:47.275Z,16.27
2023-04-18T18:33:15.159Z,16.60
2023-04-18T18:35:42.823Z,16.27
2023-04-18T18:38:11.070Z,16.57
2023-04-18T18:40:40.814Z,17.10
2023-04-18T18:43:11.271Z,16.40
2023-04-18T18:45:39.445Z,16.33
2023-04-18T18:48:10.384Z,16.67
2023-04-18T18:50:38.110Z,19.03
2023-04-18T18:53:06.213Z,15.60
2023-04-18T18:55:33.947Z,16.97
2023-04-18T18:58:03.380Z,15.27
2023-04-18T19:00:31.157Z,16.87
2023-04-18T19:02:58.908Z,16.50
2023-04-18T19:05:26.915Z,21.40
2023-04-18T19:07:54.678Z,17.10
2023-04-18T19:10:23.163Z,18.93
2023-04-18T19:12:50.971Z,19.03
2023-04-18T19:15:18.765Z,19.50
2023-04-18T19:17:46.561Z,17.53
2023-04-18T19:20:15.719Z,18.03
2023-04-18T19:22:46.855Z,17.50
2023-04-18T19:25:14.968Z,17.60
2023-04-18T19:27:48.381Z,19.67
2023-04-18T19:30:22.291Z,18.23
2023-04-18T19:32:49.992Z,18.23
2023-04-18T19:35:17.810Z,18.30
2023-04-18T19:37:45.545Z,20.20
2023-04-18T19:40:16.965Z,20.60
2023-04-18T19:42:45.819Z,19.57
2023-04-18T19:45:14.873Z,20.70
2023-04-18T19:47:44.044Z,18.93
2023-04-18T19:50:11.735Z,19.40
2023-04-18T19:52:39.374Z,22.40
2023-04-18T19:55:06.938Z,18.77
2023-04-18T19:57:39.631Z,18.00
2023-04-18T20:00:08.739Z,21.07
2023-04-18T20:02:36.319Z,19.70
2023-04-18T20:05:06.054Z,19.70
2023-04-18T20:07:34.738Z,17.87
2023-04-18T20:10:02.252Z,19.40
2023-04-18T20:12:29.702Z,21.33
2023-04-18T20:14:58.642Z,20.10
2023-04-18T20:17:26.172Z,19.87
2023-04-18T20:19:55.494Z,19.53
2023-04-18T20:22:24.892Z,18.33
2023-04-18T20:24:52.882Z,18.63
2023-04-18T20:27:22.868Z,17.70
2023-04-18T20:29:50.278Z,18.03
2023-04-18T20:32:17.645Z,17.27
2023-04-18T20:34:46.437Z,17.60
2023-04-18T20:37:15.463Z,18.10
2023-04-18T20:39:42.932Z,18.63
2023-04-18T20:42:11.950Z,18.60
2023-04-18T20:44:40.011Z,20.57
2023-04-18T20:47:07.392Z,16.90
2023-04-18T20:49:34.709Z,16.93
2023-04-18T20:52:02.094Z,19.20
2023-04-18T20:54:29.499Z,18.00
2023-04-18T20:56:56.878Z,19.70
2023-04-18T20:59:24.283Z,17.73
2023-04-18T21:01:51.695Z,18.40
2023-04-18T21:04:19.413Z,21.53
2023-04-18T21:06:47.037Z,18.33
2023-04-18T21:09:15.290Z,21.90
2023-04-18T21:11:42.866Z,16.43
2023-04-18T21:14:10.171Z,17.73
2023-04-18T21:16:39.052Z,19.40
2023-04-18T21:19:07.073Z,18.40
2023-04-18T21:21:34.532Z,17.33
2023-04-18T21:24:02.327Z,16.20
2023-04-18T21:26:29.665Z,21.47
2023-04-18T21:29:00.764Z,20.17
2023-04-18T21:31:29.736Z,15.80
2023-04-18T21:33:58.160Z,20.43
2023-04-18T21:36:29.143Z,18.53
2023-04-18T21:38:57.176Z,15.73
2023-04-18T21:41:25.191Z,15.20
2023-04-18T21:43:52.841Z,20.50
2023-04-18T21:46:20.766Z,14.60
2023-04-18T21:48:48.174Z,15.83
2023-04-18T21:51:17.095Z,15.73
2023-04-18T21:53:44.475Z,17.30
2023-04-18T21:56:11.857Z,15.00
2023-04-18T21:58:39.256Z,16.07
2023-04-18T22:01:10.331Z,15.47
2023-04-18T22:03:38.177Z,14.53
2023-04-18T22:06:05.857Z,15.83
2023-04-18T22:08:33.735Z,21.60
2023-04-18T22:11:01.135Z,15.93
2023-04-18T22:13:30.621Z,15.33
2023-04-18T22:15:58.022Z,15.70
2023-04-18T22:18:25.753Z,13.70
2023-04-18T22:20:53.498Z,16.53
2023-04-18T22:23:20.996Z,15.10
2023-04-18T22:25:48.752Z,14.73
2023-04-18T22:28:16.139Z,14.03
2023-04-18T22:30:43.525Z,15.40
2023-04-18T22:33:10.889Z,15.40
2023-04-18T22:35:38.272Z,13.13
2023-04-18T22:38:06.010Z,14.63
2023-04-18T22:40:34.269Z,14.30
2023-04-18T22:43:01.736Z,14.00
2023-04-18T22:45:29.133Z,12.80
2023-04-18T22:47:56.580Z,14.17
2023-04-18T22:50:23.985Z,17.10
2023-04-18T22:52:51.357Z,14.53
2023-04-18T22:55:19.722Z,15.67
2023-04-18T22:57:47.088Z,14.27
2023-04-18T23:00:14.766Z,14.27
2023-04-18T23:02:42.281Z,14.10
2023-04-18T23:05:10.674Z,13.80
2023-04-18T23:07:38.026Z,14.10
2023-04-18T23:10:06.870Z,14.47
2023-04-18T23:12:34.235Z,11.93
2023-04-18T23:15:01.624Z,15.20
2023-04-18T23:17:29.020Z,12.60
2023-04-18T23:19:56.399Z,15.73
2023-04-18T23:22:24.067Z,14.93
2023-04-18T23:24:51.426Z,12.13
2023-04-18T23:27:19.476Z,13.73
2023-04-18T23:29:49.745Z,14.57
2023-04-18T23:32:17.117Z,13.80
2023-04-18T23:34:45.750Z,13.60
2023-04-18T23:37:13.119Z,13.90
2023-04-18T23:39:40.767Z,12.97
2023-04-18T23:42:08.129Z,15.07
2023-04-18T23:44:35.446Z,13.60
2023-04-18T23:47:02.840Z,14.00
2023-04-18T23:49:30.284Z,12.20
2023-04-18T23:51:57.632Z,12.53
2023-04-18T23:54:25.021Z,11.60
2023-04-18T23:56:52.389Z,15.23
2023-04-18T23:59:19.776Z,12.77
