createdAt,value
2017-11-07T00:01:24.375Z,69.10
2017-11-07T00:03:54.300Z,69.20
2017-11-07T00:06:24.366Z,69.30
2017-11-07T00:08:54.609Z,69.40
2017-11-07T00:11:24.354Z,69.50
2017-11-07T00:13:54.267Z,69.60
2017-11-07T00:16:25.202Z,69.70
2017-11-07T00:18:55.116Z,69.70
2017-11-07T00:21:25.079Z,69.50
2017-11-07T00:23:55.359Z,69.30
2017-11-07T00:26:25.269Z,69.30
2017-11-07T00:28:56.420Z,69.40
2017-11-07T00:31:26.124Z,69.60
2017-11-07T00:33:55.831Z,69.60
2017-11-07T00:36:26.741Z,69.80
2017-11-07T00:38:57.206Z,69.80
2017-11-07T00:41:28.035Z,69.50
2017-11-07T00:43:58.572Z,69.60
2017-11-07T00:46:28.480Z,70.00
2017-11-07T00:48:58.387Z,69.30
2017-11-07T00:51:28.507Z,69.50
2017-11-07T00:53:58.429Z,69.20
2017-11-07T00:56:28.438Z,69.10
2017-11-07T00:58:58.354Z,69.00
2017-11-07T01:01:28.778Z,69.40
2017-11-07T01:03:59.307Z,69.20
2017-11-07T01:06:29.837Z,69.20
2017-11-07T01:08:59.547Z,69.20
2017-11-07T01:11:29.460Z,69.20
2017-11-07T01:13:59.172Z,69.20
2017-11-07T01:16:28.881Z,69.90
2017-11-07T01:18:58.589Z,69.50
2017-11-07T01:21:28.299Z,69.30
2017-11-07T01:23:58.397Z,69.40
2017-11-07T01:26:28.742Z,69.30
2017-11-07T01:29:00.297Z,69.50
2017-11-07T01:31:30.208Z,69.50
2017-11-07T01:34:00.941Z,70.00
2017-11-07T01:36:31.268Z,70.00
2017-11-07T01:39:01.795Z,69.70
2017-11-07T01:41:31.709Z,69.60
2017-11-07T01:44:01.623Z,69.90
2017-11-07T01:46:31.537Z,70.50
2017-11-07T01:49:02.067Z,70.70
2017-11-07T01:51:33.484Z,71.60
2017-11-07T01:54:03.534Z,70.90
2017-11-07T01:56:33.654Z,70.40
2017-11-07T01:59:03.773Z,70.20
2017-11-07T02:01:33.869Z,70.10
2017-11-07T02:04:04.008Z,69.70
2017-11-07T02:06:34.539Z,69.50
2017-11-07T02:09:07.523Z,69.60
2017-11-07T02:11:37.427Z,70.60
2017-11-07T02:14:08.376Z,70.80
2017-11-07T02:16:38.907Z,70.30
2017-11-07T02:19:08.819Z,70.30
2017-11-07T02:21:38.741Z,71.20
2017-11-07T02:24:08.656Z,69.80
2017-11-07T02:26:38.769Z,70.70
2017-11-07T02:29:08.681Z,70.60
2017-11-07T02:31:38.593Z,70.50
2017-11-07T02:34:08.514Z,69.40
2017-11-07T02:36:39.246Z,70.20
2017-11-07T02:39:09.161Z,70.10
2017-11-07T02:41:40.097Z,70.30
2017-11-07T02:44:09.807Z,70.50
2017-11-07T02:46:39.786Z,70.40
2017-11-07T02:49:09.768Z,70.60
2017-11-07T02:51:39.651Z,70.60
2017-11-07T02:54:10.591Z,70.00
2017-11-07T02:56:41.316Z,69.60
2017-11-07T02:59:11.379Z,69.50
2017-11-07T03:01:41.970Z,69.80
2017-11-07T03:04:11.889Z,69.70
2017-11-07T03:06:42.006Z,69.90
2017-11-07T03:09:12.739Z,70.20
2017-11-07T03:11:43.437Z,70.20
2017-11-07T03:14:13.184Z,70.10
2017-11-07T03:16:42.939Z,69.70
2017-11-07T03:19:12.806Z,70.70
2017-11-07T03:21:42.766Z,70.10
2017-11-07T03:24:12.838Z,69.30
2017-11-07T03:26:42.753Z,69.00
2017-11-07T03:29:12.877Z,68.90
2017-11-07T03:31:43.501Z,69.90
2017-11-07T03:34:13.163Z,69.60
2017-11-07T03:36:43.660Z,69.00
2017-11-07T03:39:13.574Z,69.10
2017-11-07T03:41:43.262Z,68.70
2017-11-07T03:44:13.060Z,68.90
2017-11-07T03:46:42.602Z,69.80
2017-11-07T03:49:12.515Z,69.00
2017-11-07T03:51:42.288Z,69.00
2017-11-07T03:54:12.206Z,69.00
2017-11-07T03:56:42.420Z,69.10
2017-11-07T03:59:12.098Z,68.90
2017-11-07T04:01:41.772Z,68.90
2017-11-07T04:04:11.240Z,68.80
2017-11-07T04:06:40.952Z,68.70
2017-11-07T04:09:10.587Z,69.20
2017-11-07T04:11:41.214Z,69.30
2017-11-07T04:14:11.075Z,69.30
2017-11-07T04:16:41.845Z,69.70
2017-11-07T04:19:11.382Z,69.60
2017-11-07T04:21:41.258Z,69.10
2017-11-07T04:24:10.964Z,69.20
2017-11-07T04:26:41.293Z,69.20
2017-11-07T04:29:10.998Z,69.10
2017-11-07T04:31:40.712Z,68.80
2017-11-07T04:34:11.091Z,68.90
2017-11-07T04:36:41.561Z,68.90
2017-11-07T04:39:11.682Z,69.00
2017-11-07T04:41:41.675Z,68.90
2017-11-07T04:44:17.472Z,69.20
2017-11-07T04:46:47.557Z,68.90
2017-11-07T04:49:17.481Z,69.00
2017-11-07T04:51:47.307Z,68.90
2017-11-07T04:54:16.843Z,68.50
2017-11-07T04:56:46.440Z,68.70
2017-11-07T04:59:15.956Z,69.10
2017-11-07T05:01:45.481Z,68.40
2017-11-07T05:04:15.147Z,68.50
2017-11-07T05:06:45.148Z,68.70
2017-11-07T05:09:15.790Z,68.60
2017-11-07T05:11:46.529Z,68.50
2017-11-07T05:14:16.315Z,69.10
2017-11-07T05:16:46.046Z,69.10
2017-11-07T05:19:15.962Z,69.30
2017-11-07T05:21:46.697Z,68.50
2017-11-07T05:24:16.609Z,68.40
2017-11-07T05:26:46.521Z,68.40
2017-11-07T05:29:16.436Z,69.10
2017-11-07T05:31:47.174Z,69.30
2017-11-07T05:34:17.085Z,68.50
2017-11-07T05:36:47.613Z,68.50
2017-11-07T05:39:17.338Z,68.90
2017-11-07T05:41:47.738Z,68.10
2017-11-07T05:44:18.099Z,68.30
2017-11-07T05:46:48.702Z,68.80
2017-11-07T05:49:18.619Z,68.10
2017-11-07T05:51:48.710Z,68.10
2017-11-07T05:54:18.852Z,68.20
2017-11-07T05:56:48.771Z,68.30
2017-11-07T05:59:18.979Z,68.70
2017-11-07T06:01:50.235Z,69.00
2017-11-07T06:04:21.218Z,69.00
2017-11-07T06:06:51.712Z,68.70
2017-11-07T06:09:21.680Z,68.60
2017-11-07T06:12:06.653Z,68.50
2017-11-07T06:14:49.152Z,69.50
2017-11-07T06:17:19.631Z,69.30
2017-11-07T06:19:49.338Z,69.00
2017-11-07T06:22:19.452Z,69.30
2017-11-07T06:24:49.571Z,68.90
2017-11-07T06:27:19.690Z,69.00
2017-11-07T06:29:49.623Z,68.80
2017-11-07T06:32:19.416Z,69.10
2017-11-07T06:34:50.357Z,68.70
2017-11-07T06:37:20.271Z,68.70
2017-11-07T06:39:50.348Z,69.20
2017-11-07T06:42:20.609Z,68.80
2017-11-07T06:44:51.342Z,69.30
2017-11-07T06:47:21.257Z,69.30
2017-11-07T06:49:51.172Z,68.90
2017-11-07T06:52:21.257Z,69.10
2017-11-07T06:54:51.008Z,69.10
2017-11-07T06:57:20.913Z,68.40
2017-11-07T06:59:50.829Z,69.00
2017-11-07T07:02:20.951Z,68.90
2017-11-07T07:04:51.077Z,68.90
2017-11-07T07:07:20.982Z,69.10
2017-11-07T07:09:50.693Z,69.30
2017-11-07T07:12:21.223Z,69.30
2017-11-07T07:14:51.136Z,69.30
2017-11-07T07:17:21.049Z,69.20
2017-11-07T07:19:52.191Z,69.20
2017-11-07T07:22:23.131Z,69.50
2017-11-07T07:24:52.940Z,69.50
2017-11-07T07:27:22.653Z,69.20
2017-11-07T07:29:53.386Z,69.40
2017-11-07T07:32:23.306Z,69.60
2017-11-07T07:34:53.213Z,69.20
2017-11-07T07:37:23.127Z,69.50
2017-11-07T07:39:53.219Z,69.60
2017-11-07T07:42:23.581Z,69.50
2017-11-07T07:44:53.285Z,70.20
2017-11-07T07:47:23.193Z,70.10
2017-11-07T07:49:53.075Z,70.10
2017-11-07T07:52:22.819Z,70.90
2017-11-07T07:54:52.733Z,70.40
2017-11-07T07:57:23.057Z,70.50
2017-11-07T07:59:53.176Z,70.50
2017-11-07T08:02:23.088Z,70.50
2017-11-07T08:04:53.006Z,70.60
2017-11-07T08:07:23.328Z,70.80
2017-11-07T08:09:53.864Z,70.70
2017-11-07T08:12:23.774Z,70.70
2017-11-07T08:14:53.888Z,70.80
2017-11-07T08:17:24.010Z,70.90
2017-11-07T08:19:53.928Z,70.90
2017-11-07T08:22:23.837Z,71.10
2017-11-07T08:24:53.553Z,71.10
2017-11-07T08:27:23.469Z,71.90
2017-11-07T08:29:53.326Z,71.40
2017-11-07T08:32:24.534Z,71.70
2017-11-07T08:34:54.446Z,71.80
2017-11-07T08:37:24.149Z,71.80
2017-11-07T08:39:54.774Z,72.80
2017-11-07T08:42:26.122Z,73.10
2017-11-07T08:44:56.036Z,72.30
2017-11-07T08:47:27.998Z,72.20
2017-11-07T08:49:58.535Z,72.10
2017-11-07T08:52:28.646Z,71.70
2017-11-07T08:54:59.312Z,71.60
2017-11-07T08:57:29.501Z,71.60
2017-11-07T09:00:00.028Z,71.30
2017-11-07T09:02:31.375Z,71.50
2017-11-07T09:05:02.317Z,71.50
2017-11-07T09:07:32.639Z,71.20
2017-11-07T09:10:04.194Z,71.30
2017-11-07T09:12:34.458Z,71.10
2017-11-07T09:15:05.874Z,71.30
2017-11-07T09:17:36.158Z,71.30
2017-11-07T09:20:06.510Z,71.10
2017-11-07T09:22:36.833Z,71.10
2017-11-07T09:25:07.364Z,71.10
2017-11-07T09:27:37.279Z,71.10
2017-11-07T09:30:07.600Z,71.20
2017-11-07T09:32:39.834Z,71.30
2017-11-07T09:35:09.734Z,71.20
2017-11-07T09:37:39.729Z,71.20
2017-11-07T09:40:40.438Z,70.90
2017-11-07T09:43:35.149Z,71.50
2017-11-07T09:46:05.932Z,71.00
2017-11-07T09:48:36.198Z,71.30
2017-11-07T09:51:06.262Z,71.30
2017-11-07T09:53:36.186Z,71.50
2017-11-07T09:56:06.135Z,71.30
2017-11-07T09:58:36.292Z,71.20
2017-11-07T10:01:06.413Z,70.90
2017-11-07T10:03:36.801Z,70.70
2017-11-07T10:06:07.739Z,70.70
2017-11-07T10:08:38.780Z,72.10
2017-11-07T10:11:10.906Z,71.50
2017-11-07T10:13:40.973Z,71.60
2017-11-07T10:16:10.860Z,71.50
2017-11-07T10:18:40.791Z,71.10
2017-11-07T10:21:11.116Z,71.50
2017-11-07T10:23:41.032Z,71.10
2017-11-07T10:26:11.154Z,71.20
2017-11-07T10:28:40.858Z,71.60
2017-11-07T10:31:10.985Z,70.90
2017-11-07T10:33:40.894Z,71.40
2017-11-07T10:36:11.439Z,71.80
2017-11-07T10:38:41.336Z,72.80
2017-11-07T10:41:11.169Z,72.20
2017-11-07T10:43:42.009Z,71.10
2017-11-07T10:46:11.897Z,71.10
2017-11-07T10:48:41.612Z,70.90
2017-11-07T10:51:11.316Z,71.70
2017-11-07T10:53:41.934Z,70.80
2017-11-07T10:56:11.764Z,70.80
2017-11-07T10:58:41.840Z,72.50
2017-11-07T11:01:11.784Z,72.10
2017-11-07T11:03:43.142Z,71.40
2017-11-07T11:06:13.547Z,71.30
2017-11-07T11:08:44.403Z,72.10
2017-11-07T11:11:14.116Z,72.30
2017-11-07T11:13:44.744Z,72.00
2017-11-07T11:16:15.420Z,71.30
2017-11-07T11:18:45.484Z,71.90
2017-11-07T11:21:15.525Z,71.90
2017-11-07T11:23:45.529Z,71.50
2017-11-07T11:26:15.816Z,72.00
2017-11-07T11:28:45.564Z,72.00
2017-11-07T11:31:15.890Z,72.10
2017-11-07T11:33:45.817Z,71.80
2017-11-07T11:36:15.637Z,71.20
2017-11-07T11:38:45.836Z,72.70
2017-11-07T11:41:15.737Z,72.00
2017-11-07T11:43:46.276Z,71.60
2017-11-07T11:46:16.182Z,71.50
2017-11-07T11:48:46.106Z,72.70
2017-11-07T11:51:16.225Z,72.40
2017-11-07T11:53:46.143Z,72.50
2017-11-07T11:56:16.669Z,72.00
2017-11-07T11:58:47.447Z,71.90
2017-11-07T12:01:17.213Z,71.90
2017-11-07T12:03:47.540Z,72.50
2017-11-07T12:06:17.262Z,72.20
2017-11-07T12:08:47.155Z,71.60
2017-11-07T12:11:17.280Z,71.60
2017-11-07T12:13:46.990Z,71.20
2017-11-07T12:16:17.109Z,72.20
2017-11-07T12:18:47.165Z,71.50
2017-11-07T12:21:17.283Z,71.00
2017-11-07T12:23:47.445Z,72.10
2017-11-07T12:26:17.585Z,71.40
2017-11-07T12:28:49.342Z,72.30
2017-11-07T12:31:19.633Z,72.30
2017-11-07T12:33:49.554Z,71.10
2017-11-07T12:36:19.818Z,72.30
2017-11-07T12:38:49.780Z,71.40
2017-11-07T12:41:20.348Z,71.60
2017-11-07T12:43:50.470Z,72.30
2017-11-07T12:46:20.546Z,71.90
2017-11-07T12:48:51.109Z,72.40
2017-11-07T12:52:25.670Z,72.40
2017-11-07T12:54:55.861Z,72.30
2017-11-07T12:57:25.578Z,71.70
2017-11-07T12:59:55.494Z,72.00
2017-11-07T13:02:25.405Z,71.90
2017-11-07T13:04:55.323Z,72.50
2017-11-07T13:07:25.434Z,71.50
2017-11-07T13:09:55.370Z,72.30
2017-11-07T13:12:26.087Z,72.60
2017-11-07T13:14:56.200Z,72.00
2017-11-07T13:17:27.758Z,72.00
2017-11-07T13:19:58.045Z,71.90
2017-11-07T13:22:28.005Z,71.60
2017-11-07T13:24:58.330Z,71.60
2017-11-07T13:27:28.357Z,71.60
2017-11-07T13:29:59.401Z,71.90
2017-11-07T13:32:30.111Z,71.90
2017-11-07T13:35:00.641Z,71.90
2017-11-07T13:37:30.717Z,71.90
2017-11-07T13:40:00.674Z,72.00
2017-11-07T13:42:30.591Z,72.00
2017-11-07T13:45:00.502Z,71.90
2017-11-07T13:47:30.520Z,72.00
2017-11-07T13:50:00.643Z,72.30
2017-11-07T13:52:30.746Z,72.40
2017-11-07T13:55:02.106Z,72.20
2017-11-07T13:57:32.227Z,72.20
2017-11-07T14:00:02.143Z,72.30
2017-11-07T14:02:32.063Z,72.00
2017-11-07T14:05:02.107Z,72.80
2017-11-07T14:07:32.040Z,71.40
2017-11-07T14:10:01.806Z,70.80
2017-11-07T14:12:31.920Z,70.70
2017-11-07T14:15:01.833Z,70.30
2017-11-07T14:17:31.870Z,70.10
2017-11-07T14:20:02.074Z,70.20
2017-11-07T14:22:32.197Z,70.00
2017-11-07T14:25:01.908Z,69.90
2017-11-07T14:27:32.224Z,69.90
2017-11-07T14:30:02.341Z,69.90
2017-11-07T14:32:32.258Z,70.00
2017-11-07T14:35:02.300Z,69.90
2017-11-07T14:37:32.278Z,69.90
2017-11-07T14:40:02.402Z,70.00
2017-11-07T14:42:32.530Z,70.20
2017-11-07T14:45:03.470Z,70.40
2017-11-07T14:47:33.796Z,70.30
2017-11-07T14:50:03.699Z,70.30
2017-11-07T14:52:33.827Z,70.30
2017-11-07T14:55:03.943Z,70.30
2017-11-07T14:57:33.882Z,70.30
2017-11-07T15:00:04.841Z,70.60
2017-11-07T15:02:35.032Z,70.60
2017-11-07T15:05:05.764Z,70.50
2017-11-07T15:07:37.111Z,70.50
2017-11-07T15:10:09.075Z,70.50
2017-11-07T15:12:39.615Z,70.50
2017-11-07T15:15:09.861Z,70.50
2017-11-07T15:17:39.746Z,70.40
2017-11-07T15:20:10.372Z,70.40
2017-11-07T15:22:40.889Z,70.30
2017-11-07T15:25:11.010Z,70.60
2017-11-07T15:27:40.933Z,70.50
2017-11-07T15:30:11.472Z,70.70
2017-11-07T15:32:41.188Z,70.60
2017-11-07T15:35:11.515Z,70.30
2017-11-07T15:37:41.618Z,70.40
2017-11-07T15:40:12.093Z,70.30
2017-11-07T15:42:42.470Z,70.50
2017-11-07T15:45:12.380Z,70.10
2017-11-07T15:47:42.502Z,70.10
2017-11-07T15:50:12.452Z,70.50
2017-11-07T15:52:42.654Z,70.10
2017-11-07T15:55:13.177Z,70.10
2017-11-07T15:57:44.009Z,69.80
2017-11-07T16:00:15.042Z,70.00
2017-11-07T16:02:45.709Z,70.10
2017-11-07T16:05:15.836Z,70.10
2017-11-07T16:07:46.559Z,69.60
2017-11-07T16:10:16.648Z,69.90
2017-11-07T16:12:46.890Z,70.20
2017-11-07T16:15:16.883Z,70.00
2017-11-07T16:17:47.021Z,69.70
2017-11-07T16:20:17.320Z,69.20
2017-11-07T16:22:49.061Z,69.30
2017-11-07T16:25:19.618Z,70.10
2017-11-07T16:27:49.893Z,70.00
2017-11-07T16:30:20.679Z,70.00
2017-11-07T16:32:50.381Z,70.10
2017-11-07T16:35:20.505Z,70.10
2017-11-07T16:37:50.307Z,69.60
2017-11-07T16:40:20.196Z,69.40
2017-11-07T16:42:50.736Z,69.70
2017-11-07T16:45:20.649Z,69.10
2017-11-07T16:47:50.680Z,69.60
2017-11-07T16:50:20.709Z,69.20
2017-11-07T16:52:50.710Z,69.20
2017-11-07T16:55:20.534Z,69.40
2017-11-07T16:57:50.774Z,69.20
2017-11-07T17:00:22.006Z,69.20
2017-11-07T17:02:51.920Z,69.10
2017-11-07T17:05:22.855Z,69.30
2017-11-07T17:07:53.741Z,69.30
2017-11-07T17:10:23.511Z,69.30
2017-11-07T17:12:54.031Z,69.30
2017-11-07T17:15:24.022Z,69.60
2017-11-07T17:17:53.896Z,69.50
2017-11-07T17:20:38.721Z,69.90
2017-11-07T17:23:09.625Z,69.50
2017-11-07T17:25:39.683Z,69.20
2017-11-07T17:28:10.438Z,70.10
2017-11-07T17:30:40.828Z,70.00
2017-11-07T17:33:10.749Z,69.80
2017-11-07T17:35:41.078Z,69.50
2017-11-07T17:38:10.989Z,69.40
2017-11-07T17:40:42.795Z,70.00
2017-11-07T17:43:12.882Z,70.00
2017-11-07T17:45:43.207Z,69.70
2017-11-07T17:48:13.922Z,70.00
2017-11-07T17:50:44.254Z,70.30
2017-11-07T17:53:14.174Z,68.90
2017-11-07T17:55:44.228Z,69.80
2017-11-07T17:58:14.185Z,68.90
2017-11-07T18:00:46.566Z,69.40
2017-11-07T18:03:17.472Z,69.30
2017-11-07T18:05:47.621Z,70.50
2017-11-07T18:08:17.623Z,68.70
2017-11-07T18:10:48.277Z,69.40
2017-11-07T18:13:19.158Z,69.60
2017-11-07T18:15:49.295Z,69.00
2017-11-07T18:18:19.458Z,68.60
2017-11-07T18:20:49.982Z,68.40
2017-11-07T18:23:20.099Z,68.50
2017-11-07T18:25:50.566Z,68.30
2017-11-07T18:28:20.573Z,69.40
2017-11-07T18:30:54.296Z,68.10
2017-11-07T18:33:25.629Z,68.80
2017-11-07T18:35:56.230Z,68.20
2017-11-07T18:38:26.489Z,68.40
2017-11-07T18:40:57.594Z,68.60
2017-11-07T18:43:27.960Z,68.50
2017-11-07T18:45:58.095Z,68.00
2017-11-07T18:48:28.751Z,69.20
2017-11-07T18:50:59.570Z,68.40
2017-11-07T18:53:29.716Z,68.20
2017-11-07T18:55:59.639Z,68.30
2017-11-07T18:58:30.453Z,68.30
2017-11-07T19:01:01.206Z,69.10
2017-11-07T19:03:31.281Z,68.20
2017-11-07T19:06:01.451Z,67.90
2017-11-07T19:08:32.122Z,68.10
2017-11-07T19:11:02.502Z,68.00
2017-11-07T19:13:32.475Z,68.30
2017-11-07T19:16:03.559Z,67.80
2017-11-07T19:18:33.671Z,68.10
2017-11-07T19:21:03.665Z,67.60
2017-11-07T19:23:34.075Z,67.80
2017-11-07T19:26:04.259Z,67.80
2017-11-07T19:28:34.978Z,67.80
2017-11-07T19:31:04.899Z,67.80
2017-11-07T19:33:35.203Z,68.40
2017-11-07T19:36:05.543Z,68.10
2017-11-07T19:38:35.568Z,69.20
2017-11-07T19:41:06.180Z,69.00
2017-11-07T19:43:37.424Z,68.90
2017-11-07T19:46:07.616Z,68.90
2017-11-07T19:48:37.550Z,68.70
2017-11-07T19:51:08.602Z,68.70
2017-11-07T19:53:38.670Z,69.10
2017-11-07T19:56:08.677Z,68.80
2017-11-07T19:58:38.829Z,69.40
2017-11-07T20:01:08.567Z,69.80
2017-11-07T20:03:38.492Z,69.30
2017-11-07T20:06:08.817Z,69.60
2017-11-07T20:08:38.878Z,69.10
2017-11-07T20:11:09.247Z,70.10
2017-11-07T20:13:40.072Z,70.10
2017-11-07T20:16:11.058Z,70.10
2017-11-07T20:18:40.998Z,70.50
2017-11-07T20:21:11.416Z,70.30
2017-11-07T20:23:42.257Z,70.50
2017-11-07T20:26:12.625Z,70.60
2017-11-07T20:28:43.520Z,70.60
2017-11-07T20:31:13.673Z,70.60
2017-11-07T20:33:44.256Z,70.10
2017-11-07T20:36:14.446Z,70.20
2017-11-07T20:38:44.353Z,70.70
2017-11-07T20:41:14.246Z,71.00
2017-11-07T20:43:44.345Z,70.90
2017-11-07T20:46:14.302Z,71.20
2017-11-07T20:48:44.636Z,70.90
2017-11-07T20:51:15.693Z,71.40
2017-11-07T20:53:45.887Z,71.30
2017-11-07T20:56:15.798Z,71.10
2017-11-07T20:58:45.924Z,70.90
2017-11-07T21:01:16.723Z,71.50
2017-11-07T21:03:46.662Z,71.50
2017-11-07T21:06:16.993Z,71.60
2017-11-07T21:08:47.115Z,71.50
2017-11-07T21:11:16.984Z,71.70
2017-11-07T21:13:47.089Z,71.40
2017-11-07T21:16:17.007Z,71.80
2017-11-07T21:18:47.177Z,72.10
2017-11-07T21:21:17.192Z,72.10
2017-11-07T21:23:47.223Z,71.80
2017-11-07T21:26:17.739Z,72.10
2017-11-07T21:28:47.859Z,71.60
2017-11-07T21:31:17.790Z,71.90
2017-11-07T21:33:48.413Z,71.70
2017-11-07T21:36:18.332Z,71.70
2017-11-07T21:38:48.435Z,72.40
2017-11-07T21:41:18.335Z,72.20
2017-11-07T21:43:48.461Z,72.00
2017-11-07T21:46:20.201Z,72.60
2017-11-07T21:48:50.350Z,72.60
2017-11-07T21:51:20.223Z,71.70
2017-11-07T21:53:49.968Z,72.20
2017-11-07T21:56:19.889Z,72.00
2017-11-07T21:58:49.718Z,72.40
2017-11-07T22:01:19.995Z,72.00
2017-11-07T22:03:50.050Z,72.00
2017-11-07T22:06:20.853Z,72.00
2017-11-07T22:08:50.782Z,71.90
2017-11-07T22:11:20.700Z,72.00
2017-11-07T22:13:50.615Z,71.80
2017-11-07T22:16:20.735Z,71.90
2017-11-07T22:18:53.924Z,71.90
2017-11-07T22:21:23.840Z,71.70
2017-11-07T22:23:55.192Z,71.70
2017-11-07T22:26:25.460Z,71.60
2017-11-07T22:28:55.511Z,72.20
2017-11-07T22:31:28.517Z,72.20
2017-11-07T22:33:58.432Z,72.00
2017-11-07T22:36:28.550Z,72.10
2017-11-07T22:38:58.876Z,72.10
2017-11-07T22:41:29.197Z,72.20
2017-11-07T22:43:59.111Z,72.20
2017-11-07T22:46:29.127Z,72.20
2017-11-07T22:49:00.006Z,72.20
2017-11-07T22:51:30.798Z,72.10
2017-11-07T22:54:00.868Z,72.10
2017-11-07T22:56:30.633Z,72.10
2017-11-07T22:59:00.643Z,72.20
2017-11-07T23:01:30.552Z,72.30
2017-11-07T23:04:00.884Z,72.40
2017-11-07T23:06:31.209Z,72.50
2017-11-07T23:09:01.540Z,73.00
2017-11-07T23:11:31.444Z,72.40
2017-11-07T23:14:01.449Z,72.50
2017-11-07T23:16:31.502Z,72.50
2017-11-07T23:19:01.849Z,72.50
2017-11-07T23:21:32.023Z,72.60
2017-11-07T23:24:02.757Z,72.80
2017-11-07T23:26:32.825Z,72.90
2017-11-07T23:29:02.586Z,72.70
2017-11-07T23:31:32.502Z,72.70
2017-11-07T23:34:02.489Z,72.70
2017-11-07T23:36:32.328Z,72.60
2017-11-07T23:39:02.857Z,72.70
2017-11-07T23:41:32.774Z,72.80
2017-11-07T23:44:02.893Z,72.70
2017-11-07T23:46:33.215Z,72.80
2017-11-07T23:49:03.132Z,72.80
2017-11-07T23:51:35.100Z,72.70
2017-11-07T23:54:06.133Z,72.70
2017-11-07T23:56:36.660Z,72.70
2017-11-07T23:59:06.576Z,72.70
