createdAt,value
2022-08-20T00:01:46.006Z,24.74
2022-08-20T00:04:48.118Z,24.68
2022-08-20T00:07:50.473Z,24.72
2022-08-20T00:10:55.718Z,24.63
2022-08-20T00:13:59.835Z,24.50
2022-08-20T00:17:02.653Z,24.43
2022-08-20T00:20:09.719Z,24.44
2022-08-20T00:23:12.051Z,24.46
2022-08-20T00:26:15.313Z,24.47
2022-08-20T00:29:17.495Z,24.44
2022-08-20T00:32:22.966Z,24.37
2022-08-20T00:35:29.372Z,24.17
2022-08-20T00:38:37.722Z,24.10
2022-08-20T00:42:02.771Z,23.88
2022-08-20T00:45:06.484Z,23.76
2022-08-20T00:48:08.598Z,23.77
2022-08-20T00:51:29.859Z,23.71
2022-08-20T00:54:47.821Z,23.79
2022-08-20T00:58:01.347Z,23.79
2022-08-20T01:01:06.927Z,23.93
2022-08-20T01:04:11.066Z,23.85
2022-08-20T01:07:13.184Z,23.84
2022-08-20T01:10:19.505Z,23.81
2022-08-20T01:13:23.621Z,23.84
2022-08-20T01:16:29.448Z,23.83
2022-08-20T01:19:54.886Z,23.79
2022-08-20T01:23:31.135Z,23.78
2022-08-20T01:26:41.243Z,23.67
2022-08-20T01:29:44.360Z,23.72
2022-08-20T01:32:46.551Z,23.69
2022-08-20T01:35:50.354Z,23.62
2022-08-20T01:38:54.653Z,23.64
2022-08-20T01:42:16.133Z,23.61
2022-08-20T01:45:18.429Z,23.58
2022-08-20T01:48:21.993Z,23.54
2022-08-20T01:51:27.899Z,23.55
2022-08-20T01:54:32.603Z,23.49
2022-08-20T01:57:35.565Z,23.49
2022-08-20T02:00:38.325Z,23.33
2022-08-20T02:03:44.656Z,23.30
2022-08-20T02:06:56.351Z,23.23
2022-08-20T02:09:59.899Z,23.13
2022-08-20T02:13:05.303Z,23.10
2022-08-20T02:16:07.925Z,23.07
2022-08-20T02:19:13.825Z,23.00
2022-08-20T02:22:49.277Z,22.95
2022-08-20T02:25:52.905Z,22.81
2022-08-20T02:28:55.504Z,22.83
2022-08-20T02:32:25.154Z,22.72
2022-08-20T02:35:20.744Z,22.63
2022-08-20T02:38:23.163Z,22.59
2022-08-20T02:41:25.282Z,22.62
2022-08-20T02:44:27.644Z,22.75
2022-08-20T02:47:29.760Z,22.72
2022-08-20T02:50:32.515Z,22.66
2022-08-20T02:53:38.177Z,22.63
2022-08-20T02:56:41.167Z,22.56
2022-08-20T02:59:43.804Z,22.57
2022-08-20T03:02:46.568Z,22.50
2022-08-20T03:05:50.202Z,22.42
2022-08-20T03:08:53.193Z,22.24
2022-08-20T03:11:55.381Z,22.19
2022-08-20T03:14:57.830Z,22.28
2022-08-20T03:18:00.998Z,22.28
2022-08-20T03:21:04.700Z,22.31
2022-08-20T03:24:08.492Z,22.30
2022-08-20T03:27:13.153Z,22.19
2022-08-20T03:30:16.751Z,22.24
2022-08-20T03:33:20.334Z,22.34
2022-08-20T03:36:28.451Z,22.22
2022-08-20T03:39:31.512Z,22.37
2022-08-20T03:42:33.905Z,22.40
2022-08-20T03:45:39.422Z,22.44
2022-08-20T03:48:41.766Z,22.36
2022-08-20T03:51:58.267Z,22.35
2022-08-20T03:55:00.852Z,22.46
2022-08-20T03:58:07.102Z,22.58
2022-08-20T04:01:45.117Z,22.44
2022-08-20T04:04:38.703Z,22.69
2022-08-20T04:07:42.333Z,22.64
2022-08-20T04:10:46.500Z,22.59
2022-08-20T04:13:48.689Z,22.66
2022-08-20T04:16:51.980Z,22.71
2022-08-20T04:19:54.126Z,22.74
2022-08-20T04:22:59.083Z,22.75
2022-08-20T04:26:02.016Z,22.90
2022-08-20T04:29:04.691Z,22.96
2022-08-20T04:32:07.184Z,22.81
2022-08-20T04:35:12.338Z,22.97
2022-08-20T04:38:16.543Z,23.14
2022-08-20T04:41:23.284Z,23.07
2022-08-20T04:44:26.038Z,23.07
2022-08-20T04:47:28.332Z,23.03
2022-08-20T04:50:38.471Z,23.12
2022-08-20T04:53:41.353Z,23.22
2022-08-20T04:56:43.540Z,23.16
2022-08-20T04:59:46.007Z,23.17
2022-08-20T05:02:48.042Z,23.25
2022-08-20T05:05:50.956Z,23.30
2022-08-20T05:08:54.284Z,23.30
2022-08-20T05:11:56.589Z,23.15
2022-08-20T05:14:58.773Z,23.19
2022-08-20T05:18:16.276Z,23.19
2022-08-20T05:21:18.759Z,23.27
2022-08-20T05:24:21.533Z,23.27
2022-08-20T05:27:27.075Z,23.36
2022-08-20T05:30:34.142Z,23.39
2022-08-20T05:33:38.685Z,23.34
2022-08-20T05:36:49.397Z,23.30
2022-08-20T05:39:51.861Z,23.27
2022-08-20T05:42:54.851Z,23.31
2022-08-20T05:45:58.439Z,23.35
2022-08-20T05:49:02.038Z,23.42
2022-08-20T05:52:05.421Z,23.37
2022-08-20T05:55:10.673Z,23.54
2022-08-20T05:58:23.836Z,23.69
2022-08-20T06:01:26.320Z,23.63
2022-08-20T06:04:29.698Z,23.68
2022-08-20T06:07:32.069Z,23.75
2022-08-20T06:10:35.175Z,23.73
2022-08-20T06:13:37.573Z,23.82
2022-08-20T06:19:44.095Z,23.98
2022-08-20T06:22:46.799Z,24.09
2022-08-20T06:25:50.420Z,24.10
2022-08-20T06:28:54.285Z,24.10
2022-08-20T06:31:56.585Z,24.13
2022-08-20T06:35:02.071Z,24.03
2022-08-20T06:38:05.942Z,23.90
2022-08-20T06:41:09.309Z,23.92
2022-08-20T06:44:11.537Z,23.85
2022-08-20T06:47:15.091Z,23.88
2022-08-20T06:50:23.428Z,23.94
2022-08-20T06:53:25.684Z,24.10
2022-08-20T06:56:28.051Z,24.00
2022-08-20T06:59:31.144Z,23.93
2022-08-20T07:02:34.128Z,23.98
2022-08-20T07:05:42.279Z,24.11
2022-08-20T07:08:44.655Z,24.12
2022-08-20T07:11:48.475Z,24.16
2022-08-20T07:14:50.512Z,24.25
2022-08-20T07:18:04.431Z,24.29
2022-08-20T07:21:06.557Z,24.45
2022-08-20T07:24:10.037Z,24.49
2022-08-20T07:27:12.235Z,24.56
2022-08-20T07:30:56.219Z,24.78
2022-08-20T07:33:59.879Z,25.20
2022-08-20T07:37:06.147Z,25.56
2022-08-20T07:40:12.741Z,25.95
2022-08-20T07:43:16.335Z,26.27
2022-08-20T07:46:21.543Z,26.61
2022-08-20T07:49:24.026Z,26.94
2022-08-20T07:52:26.329Z,27.25
2022-08-20T07:55:29.861Z,27.31
2022-08-20T07:58:33.342Z,27.72
2022-08-20T08:01:42.159Z,27.79
2022-08-20T08:04:44.428Z,28.22
2022-08-20T08:07:47.083Z,28.35
2022-08-20T08:10:51.443Z,28.61
2022-08-20T08:14:23.347Z,28.78
2022-08-20T08:17:25.496Z,28.89
2022-08-20T08:20:28.154Z,28.65
2022-08-20T08:23:31.980Z,28.42
2022-08-20T08:26:34.800Z,28.56
2022-08-20T08:29:37.415Z,28.69
2022-08-20T08:33:00.141Z,28.61
2022-08-20T08:36:14.179Z,28.77
2022-08-20T08:39:16.634Z,29.04
2022-08-20T08:42:28.481Z,29.57
2022-08-20T08:45:45.786Z,29.98
2022-08-20T08:48:49.844Z,30.51
2022-08-20T08:51:58.920Z,30.72
2022-08-20T08:55:05.623Z,30.84
2022-08-20T08:58:17.036Z,30.65
2022-08-20T09:01:55.286Z,30.84
2022-08-20T09:05:01.889Z,30.97
2022-08-20T09:08:07.004Z,31.00
2022-08-20T09:11:10.634Z,31.02
2022-08-20T09:14:12.842Z,31.35
2022-08-20T09:17:16.720Z,30.90
2022-08-20T09:20:25.948Z,30.56
2022-08-20T09:23:29.739Z,30.82
2022-08-20T09:26:33.177Z,31.22
2022-08-20T09:29:37.655Z,31.69
2022-08-20T09:32:40.068Z,31.79
2022-08-20T09:35:44.877Z,31.82
2022-08-20T09:38:47.150Z,31.65
2022-08-20T09:41:49.602Z,31.73
2022-08-20T09:44:52.261Z,32.01
2022-08-20T09:47:55.392Z,32.25
2022-08-20T09:50:58.858Z,32.30
2022-08-20T09:54:02.427Z,32.12
2022-08-20T09:57:06.930Z,31.83
2022-08-20T10:00:11.371Z,31.92
2022-08-20T10:03:16.720Z,32.26
2022-08-20T10:06:20.520Z,32.36
2022-08-20T10:09:23.131Z,32.51
2022-08-20T10:12:25.589Z,32.77
2022-08-20T10:15:27.677Z,33.06
2022-08-20T10:18:30.146Z,33.15
2022-08-20T10:21:38.086Z,33.31
2022-08-20T10:24:41.393Z,33.37
2022-08-20T10:27:44.415Z,33.07
2022-08-20T10:30:47.253Z,33.27
2022-08-20T10:33:49.480Z,33.51
2022-08-20T10:36:51.970Z,33.21
2022-08-20T10:39:54.781Z,33.57
2022-08-20T10:42:57.314Z,33.28
2022-08-20T10:45:59.691Z,33.99
2022-08-20T10:49:02.165Z,34.00
2022-08-20T10:52:06.033Z,34.11
2022-08-20T10:55:09.576Z,34.55
2022-08-20T10:58:15.409Z,34.55
2022-08-20T11:01:28.702Z,34.61
2022-08-20T11:04:36.072Z,34.42
2022-08-20T11:07:54.253Z,34.16
2022-08-20T11:10:58.709Z,33.99
2022-08-20T11:14:01.063Z,34.10
2022-08-20T11:17:04.024Z,34.09
2022-08-20T11:20:08.014Z,34.44
2022-08-20T11:23:10.176Z,34.63
2022-08-20T11:26:21.718Z,34.75
2022-08-20T11:29:25.687Z,34.37
2022-08-20T11:32:28.106Z,34.67
2022-08-20T11:35:49.942Z,34.63
2022-08-20T11:38:53.189Z,34.90
2022-08-20T11:41:55.873Z,34.97
2022-08-20T11:44:58.366Z,34.82
2022-08-20T11:48:00.629Z,34.60
2022-08-20T11:51:03.063Z,34.62
2022-08-20T11:54:05.951Z,34.78
2022-08-20T11:57:09.519Z,35.07
2022-08-20T12:00:16.010Z,34.48
2022-08-20T12:03:18.451Z,34.53
2022-08-20T12:06:20.824Z,34.48
2022-08-20T12:09:24.914Z,34.70
2022-08-20T12:12:27.451Z,35.20
2022-08-20T12:15:29.988Z,35.32
2022-08-20T12:18:32.432Z,35.21
2022-08-20T12:21:34.805Z,35.16
2022-08-20T12:24:37.676Z,35.29
2022-08-20T12:27:41.087Z,34.94
2022-08-20T12:30:43.508Z,35.11
2022-08-20T12:33:45.867Z,35.00
2022-08-20T12:36:48.182Z,34.83
2022-08-20T12:39:52.760Z,34.76
2022-08-20T12:42:55.130Z,34.53
2022-08-20T12:45:59.428Z,34.80
2022-08-20T12:49:01.616Z,34.99
2022-08-20T12:52:04.959Z,35.19
2022-08-20T12:55:09.153Z,35.11
2022-08-20T12:58:12.031Z,35.18
2022-08-20T13:01:15.970Z,34.96
2022-08-20T13:04:18.419Z,35.03
2022-08-20T13:07:20.696Z,35.05
2022-08-20T13:10:31.129Z,35.04
2022-08-20T13:13:33.338Z,35.00
2022-08-20T13:16:35.959Z,34.70
2022-08-20T13:19:39.150Z,34.64
2022-08-20T13:22:42.410Z,34.72
2022-08-20T13:25:44.728Z,34.65
2022-08-20T13:28:47.217Z,34.87
2022-08-20T13:31:49.452Z,35.08
2022-08-20T13:35:06.049Z,34.82
2022-08-20T13:38:08.358Z,34.63
2022-08-20T13:41:10.865Z,34.39
2022-08-20T13:44:13.213Z,34.31
2022-08-20T13:47:27.106Z,34.56
2022-08-20T13:50:29.400Z,34.77
2022-08-20T13:53:31.783Z,34.52
2022-08-20T13:56:34.864Z,34.35
2022-08-20T13:59:42.247Z,34.40
2022-08-20T14:02:44.986Z,34.46
2022-08-20T14:05:47.621Z,34.46
2022-08-20T14:08:49.755Z,34.55
2022-08-20T14:11:52.539Z,34.59
2022-08-20T14:14:55.247Z,34.38
2022-08-20T14:17:58.644Z,34.14
2022-08-20T14:21:01.022Z,34.08
2022-08-20T14:24:03.826Z,34.10
2022-08-20T14:27:08.236Z,34.51
2022-08-20T14:30:20.109Z,34.26
2022-08-20T14:33:23.796Z,33.88
2022-08-20T14:36:26.308Z,33.91
2022-08-20T14:39:28.597Z,34.07
2022-08-20T14:42:31.061Z,33.83
2022-08-20T14:45:33.517Z,33.61
2022-08-20T14:48:36.159Z,33.61
2022-08-20T14:51:38.853Z,33.52
2022-08-20T14:54:41.883Z,33.31
2022-08-20T14:57:45.195Z,33.44
2022-08-20T15:00:47.657Z,33.34
2022-08-20T15:03:49.904Z,33.36
2022-08-20T15:06:54.621Z,33.18
2022-08-20T15:09:57.437Z,33.22
2022-08-20T15:13:01.572Z,33.12
2022-08-20T15:16:04.027Z,32.99
2022-08-20T15:19:07.138Z,32.82
2022-08-20T15:22:16.236Z,32.93
2022-08-20T15:25:21.239Z,32.52
2022-08-20T15:28:23.463Z,32.44
2022-08-20T15:31:26.177Z,32.27
2022-08-20T15:34:28.444Z,32.43
2022-08-20T15:37:30.993Z,32.44
2022-08-20T15:40:34.346Z,32.47
2022-08-20T15:43:36.923Z,32.43
2022-08-20T15:46:39.719Z,32.46
2022-08-20T15:49:43.758Z,32.10
2022-08-20T15:52:46.289Z,31.86
2022-08-20T15:55:56.646Z,31.64
2022-08-20T15:59:17.363Z,31.62
2022-08-20T16:02:38.368Z,31.58
2022-08-20T16:05:51.122Z,31.63
2022-08-20T16:09:15.091Z,31.65
2022-08-20T16:12:23.961Z,31.59
2022-08-20T16:15:32.144Z,31.35
2022-08-20T16:18:49.708Z,31.25
2022-08-20T16:21:53.401Z,30.97
2022-08-20T16:24:56.166Z,30.96
2022-08-20T16:28:16.881Z,30.80
2022-08-20T16:31:25.007Z,30.67
2022-08-20T16:34:42.211Z,30.73
2022-08-20T16:37:54.769Z,30.59
2022-08-20T16:41:26.415Z,30.25
2022-08-20T16:44:35.665Z,30.18
2022-08-20T16:48:15.278Z,30.20
2022-08-20T16:51:23.435Z,30.07
2022-08-20T16:54:29.562Z,30.08
2022-08-20T16:57:33.550Z,30.03
2022-08-20T17:00:51.408Z,29.83
2022-08-20T17:03:53.709Z,29.76
2022-08-20T17:07:04.459Z,29.52
2022-08-20T17:10:30.109Z,29.51
2022-08-20T17:13:36.556Z,29.48
2022-08-20T17:16:52.831Z,29.40
2022-08-20T17:19:58.378Z,29.35
2022-08-20T17:23:10.112Z,29.27
2022-08-20T17:26:30.562Z,29.24
2022-08-20T17:29:35.409Z,29.16
2022-08-20T17:37:22.018Z,28.91
2022-08-20T17:40:32.299Z,28.77
2022-08-20T17:43:34.841Z,28.80
2022-08-20T17:46:48.372Z,28.73
2022-08-20T17:50:05.230Z,28.75
2022-08-20T17:53:26.441Z,28.67
2022-08-20T17:56:36.183Z,28.59
2022-08-20T18:00:08.254Z,28.50
2022-08-20T18:03:20.612Z,28.38
2022-08-20T18:06:32.447Z,28.20
2022-08-20T18:09:46.816Z,28.01
2022-08-20T18:13:14.985Z,27.81
2022-08-20T18:16:28.389Z,27.67
2022-08-20T18:19:55.404Z,27.55
2022-08-20T18:23:09.684Z,27.57
2022-08-20T18:26:40.684Z,27.44
2022-08-20T18:29:46.501Z,27.29
2022-08-20T18:32:59.939Z,27.10
2022-08-20T18:36:20.069Z,26.97
2022-08-20T18:44:27.113Z,26.84
2022-08-20T18:47:53.595Z,26.74
2022-08-20T18:51:12.890Z,26.67
2022-08-20T18:54:55.766Z,26.57
2022-08-20T19:02:42.237Z,26.45
2022-08-20T19:06:06.739Z,26.44
2022-08-20T19:09:32.431Z,26.49
2022-08-20T19:13:26.458Z,26.40
2022-08-20T19:16:42.050Z,26.23
2022-08-20T19:19:45.439Z,26.27
2022-08-20T19:22:50.526Z,26.32
2022-08-20T19:26:00.020Z,26.22
2022-08-20T19:29:08.528Z,26.03
2022-08-20T19:32:23.285Z,26.09
2022-08-20T19:35:26.873Z,25.91
2022-08-20T19:38:34.204Z,25.87
2022-08-20T19:42:01.471Z,25.78
2022-08-20T19:45:10.022Z,25.82
2022-08-20T19:48:49.782Z,25.79
2022-08-20T19:52:21.075Z,25.69
2022-08-20T19:55:32.483Z,25.60
2022-08-20T19:58:35.196Z,25.49
2022-08-20T20:01:38.693Z,25.50
2022-08-20T20:04:55.352Z,25.45
2022-08-20T20:08:04.578Z,25.35
2022-08-20T20:11:11.065Z,25.30
2022-08-20T20:14:29.951Z,25.43
2022-08-20T20:17:36.949Z,25.40
2022-08-20T20:20:57.606Z,25.41
2022-08-20T20:24:01.677Z,25.40
2022-08-20T20:27:10.571Z,25.37
2022-08-20T20:30:30.845Z,25.27
2022-08-20T20:33:43.946Z,25.37
2022-08-20T20:36:48.584Z,25.38
2022-08-20T20:40:02.170Z,25.40
2022-08-20T20:43:12.792Z,25.39
2022-08-20T20:46:21.982Z,25.35
2022-08-20T20:49:31.120Z,25.25
2022-08-20T20:52:49.116Z,25.27
2022-08-20T20:55:56.744Z,25.22
2022-08-20T20:59:05.328Z,25.33
2022-08-20T21:02:09.486Z,25.19
2022-08-20T21:05:13.893Z,25.11
2022-08-20T21:08:16.654Z,25.08
2022-08-20T21:11:19.667Z,25.03
2022-08-20T21:14:23.198Z,25.09
2022-08-20T21:17:25.893Z,25.20
2022-08-20T21:20:31.084Z,25.21
2022-08-20T21:23:40.172Z,25.08
2022-08-20T21:26:44.745Z,25.07
2022-08-20T21:29:47.369Z,24.98
2022-08-20T21:32:50.355Z,24.99
2022-08-20T21:35:55.634Z,24.82
2022-08-20T21:38:58.159Z,24.82
2022-08-20T21:42:03.088Z,24.79
2022-08-20T21:45:10.799Z,24.82
2022-08-20T21:48:13.648Z,24.84
2022-08-20T21:51:16.175Z,24.89
2022-08-20T21:54:19.394Z,24.85
2022-08-20T21:57:25.439Z,24.94
2022-08-20T22:00:52.754Z,24.81
2022-08-20T22:03:55.567Z,24.75
2022-08-20T22:06:58.626Z,24.74
2022-08-20T22:10:00.778Z,24.77
2022-08-20T22:13:03.784Z,24.76
2022-08-20T22:16:08.974Z,24.80
2022-08-20T22:19:15.996Z,24.66
2022-08-20T22:22:20.659Z,24.65
2022-08-20T22:25:23.856Z,24.71
2022-08-20T22:28:26.668Z,24.71
2022-08-20T22:31:31.088Z,24.76
2022-08-20T22:34:34.968Z,24.74
2022-08-20T22:37:37.724Z,24.76
2022-08-20T22:40:42.533Z,24.67
2022-08-20T22:43:55.817Z,24.57
2022-08-20T22:47:05.723Z,24.64
2022-08-20T22:50:13.480Z,24.64
2022-08-20T22:53:17.809Z,24.62
2022-08-20T22:56:21.863Z,24.60
2022-08-20T22:59:27.246Z,24.53
2022-08-20T23:02:30.817Z,24.51
2022-08-20T23:05:36.361Z,24.47
2022-08-20T23:08:40.333Z,24.43
2022-08-20T23:11:43.464Z,24.34
2022-08-20T23:14:46.869Z,24.30
2022-08-20T23:17:50.790Z,24.25
2022-08-20T23:20:56.365Z,24.19
2022-08-20T23:23:58.648Z,24.07
2022-08-20T23:27:01.534Z,24.02
2022-08-20T23:30:05.062Z,24.04
2022-08-20T23:33:07.554Z,24.07
2022-08-20T23:36:10.772Z,24.06
2022-08-20T23:39:13.915Z,24.04
2022-08-20T23:42:16.712Z,23.98
2022-08-20T23:45:19.601Z,23.93
2022-08-20T23:48:21.986Z,23.84
2022-08-20T23:51:24.544Z,23.73
2022-08-20T23:54:32.020Z,23.65
2022-08-20T23:57:35.027Z,23.52
