createdAt,value
2023-05-21T00:00:41.605Z,19.40
2023-05-21T00:03:14.006Z,19.50
2023-05-21T00:05:42.348Z,19.50
2023-05-21T00:08:10.575Z,19.40
2023-05-21T00:10:38.691Z,19.50
2023-05-21T00:13:06.748Z,19.40
2023-05-21T00:15:35.011Z,19.40
2023-05-21T00:18:03.697Z,19.40
2023-05-21T00:20:33.559Z,19.40
2023-05-21T00:23:02.866Z,19.30
2023-05-21T00:25:31.103Z,19.30
2023-05-21T00:27:59.168Z,19.20
2023-05-21T00:30:27.455Z,19.20
2023-05-21T00:32:55.520Z,19.30
2023-05-21T00:35:23.598Z,19.30
2023-05-21T00:37:53.989Z,19.40
2023-05-21T00:40:22.112Z,19.40
2023-05-21T00:42:50.202Z,19.40
2023-05-21T00:45:18.339Z,19.40
2023-05-21T00:47:48.511Z,19.40
2023-05-21T00:50:16.673Z,19.40
2023-05-21T00:52:45.778Z,19.40
2023-05-21T00:55:15.271Z,19.40
2023-05-21T00:57:43.589Z,19.30
2023-05-21T01:00:13.054Z,19.30
2023-05-21T01:02:41.379Z,19.30
2023-05-21T01:05:10.091Z,19.30
2023-05-21T01:07:39.949Z,19.40
2023-05-21T01:10:09.666Z,19.40
2023-05-21T01:12:39.521Z,19.50
2023-05-21T01:15:08.545Z,19.40
2023-05-21T01:17:36.699Z,19.50
2023-05-21T01:20:10.027Z,19.40
2023-05-21T01:22:39.659Z,19.40
2023-05-21T01:25:10.236Z,19.40
2023-05-21T01:27:38.313Z,19.30
2023-05-21T01:30:07.696Z,19.30
2023-05-21T01:32:38.240Z,19.40
2023-05-21T01:35:07.817Z,19.40
2023-05-21T01:37:37.933Z,19.40
2023-05-21T01:40:10.041Z,19.40
2023-05-21T01:42:38.182Z,19.40
2023-05-21T01:45:09.763Z,19.30
2023-05-21T01:47:38.033Z,19.40
2023-05-21T01:50:06.829Z,19.40
2023-05-21T01:52:34.916Z,19.40
2023-05-21T01:55:03.849Z,19.30
2023-05-21T01:57:33.462Z,19.30
2023-05-21T02:00:01.941Z,19.30
2023-05-21T02:02:30.228Z,19.40
2023-05-21T02:04:58.361Z,19.40
2023-05-21T02:07:29.012Z,19.40
2023-05-21T02:09:57.112Z,19.40
2023-05-21T02:12:25.323Z,19.40
2023-05-21T02:14:56.400Z,19.40
2023-05-21T02:17:25.300Z,19.40
2023-05-21T02:19:53.433Z,19.40
2023-05-21T02:22:21.550Z,19.30
2023-05-21T02:24:49.801Z,19.20
2023-05-21T02:27:18.197Z,19.20
2023-05-21T02:29:46.284Z,19.20
2023-05-21T02:32:16.991Z,19.20
2023-05-21T02:34:47.401Z,19.20
2023-05-21T02:37:15.515Z,19.20
2023-05-21T02:39:43.603Z,19.30
2023-05-21T02:42:11.704Z,19.30
2023-05-21T02:44:39.823Z,19.30
2023-05-21T02:47:10.341Z,19.30
2023-05-21T02:49:39.819Z,19.30
2023-05-21T02:52:08.206Z,19.30
2023-05-21T02:54:36.332Z,19.30
2023-05-21T02:57:04.574Z,19.30
2023-05-21T02:59:32.711Z,19.30
2023-05-21T03:02:00.774Z,19.30
2023-05-21T03:04:29.186Z,19.30
2023-05-21T03:07:02.151Z,19.30
2023-05-21T03:09:30.330Z,19.30
2023-05-21T03:11:58.401Z,19.40
2023-05-21T03:14:26.582Z,19.30
2023-05-21T03:16:55.032Z,19.30
2023-05-21T03:19:25.021Z,19.30
2023-05-21T03:21:54.002Z,19.30
2023-05-21T03:24:23.552Z,19.30
2023-05-21T03:26:51.817Z,19.30
2023-05-21T03:29:19.918Z,19.30
2023-05-21T03:31:48.081Z,19.30
2023-05-21T03:34:16.593Z,19.30
2023-05-21T03:36:44.775Z,19.30
2023-05-21T03:39:13.029Z,19.30
2023-05-21T03:41:42.530Z,19.30
2023-05-21T03:44:10.696Z,19.30
2023-05-21T03:46:38.928Z,19.30
2023-05-21T03:49:07.101Z,19.30
2023-05-21T03:51:35.202Z,19.30
2023-05-21T03:54:03.341Z,19.20
2023-05-21T03:56:31.456Z,19.20
2023-05-21T03:59:01.320Z,19.20
2023-05-21T04:01:29.435Z,19.30
2023-05-21T04:03:57.667Z,19.30
2023-05-21T04:06:26.074Z,19.30
2023-05-21T04:08:54.157Z,19.30
2023-05-21T04:11:22.542Z,19.30
2023-05-21T04:13:51.719Z,19.30
2023-05-21T04:16:21.239Z,19.30
2023-05-21T04:18:49.489Z,19.30
2023-05-21T04:21:17.586Z,19.30
2023-05-21T04:23:45.688Z,19.20
2023-05-21T04:26:13.848Z,19.10
2023-05-21T04:28:42.256Z,19.00
2023-05-21T04:31:13.120Z,19.10
2023-05-21T04:33:46.111Z,19.10
2023-05-21T04:36:17.325Z,19.10
2023-05-21T04:38:45.884Z,19.20
2023-05-21T04:41:14.887Z,19.20
2023-05-21T04:43:44.173Z,19.20
2023-05-21T04:46:12.609Z,19.20
2023-05-21T04:48:42.356Z,19.30
2023-05-21T04:51:10.542Z,19.20
2023-05-21T04:53:38.923Z,19.20
2023-05-21T04:56:07.544Z,19.20
2023-05-21T04:58:35.652Z,19.20
2023-05-21T05:01:04.285Z,19.20
2023-05-21T05:03:32.481Z,19.20
2023-05-21T05:06:04.355Z,19.20
2023-05-21T05:08:32.516Z,19.30
2023-05-21T05:11:00.668Z,19.30
2023-05-21T05:13:28.836Z,19.30
2023-05-21T05:15:57.569Z,19.20
2023-05-21T05:18:25.781Z,19.30
2023-05-21T05:20:53.929Z,19.30
2023-05-21T05:23:23.512Z,19.30
2023-05-21T05:25:51.749Z,19.30
2023-05-21T05:28:19.998Z,19.20
2023-05-21T05:30:48.171Z,19.30
2023-05-21T05:33:16.397Z,19.30
2023-05-21T05:35:44.539Z,19.30
2023-05-21T05:38:13.629Z,19.30
2023-05-21T05:40:43.250Z,19.30
2023-05-21T05:43:11.440Z,19.30
2023-05-21T05:45:39.679Z,19.20
2023-05-21T05:48:08.055Z,19.30
2023-05-21T05:50:36.193Z,19.30
2023-05-21T05:53:04.350Z,19.30
2023-05-21T05:55:32.510Z,19.30
2023-05-21T05:58:01.976Z,19.30
2023-05-21T06:00:30.147Z,19.30
2023-05-21T06:02:58.443Z,19.30
2023-05-21T06:05:26.621Z,19.30
2023-05-21T06:07:54.764Z,19.30
2023-05-21T06:10:22.935Z,19.40
2023-05-21T06:12:51.170Z,19.30
2023-05-21T06:15:20.687Z,19.30
2023-05-21T06:17:48.871Z,19.30
2023-05-21T06:20:17.242Z,19.40
2023-05-21T06:22:45.428Z,19.30
2023-05-21T06:25:13.546Z,19.30
2023-05-21T06:27:41.685Z,19.20
2023-05-21T06:30:10.577Z,19.20
2023-05-21T06:32:40.136Z,19.30
2023-05-21T06:35:11.422Z,19.30
2023-05-21T06:37:39.729Z,19.30
2023-05-21T06:40:11.414Z,19.30
2023-05-21T06:42:39.633Z,19.30
2023-05-21T06:45:08.773Z,19.40
2023-05-21T06:47:36.939Z,19.40
2023-05-21T06:50:07.032Z,19.30
2023-05-21T06:52:35.165Z,19.40
2023-05-21T06:55:03.436Z,19.50
2023-05-21T06:57:31.584Z,19.50
2023-05-21T06:59:59.790Z,19.50
2023-05-21T07:02:28.045Z,19.60
2023-05-21T07:04:57.377Z,19.60
2023-05-21T07:07:27.411Z,19.50
2023-05-21T07:09:55.582Z,19.50
2023-05-21T07:12:23.704Z,19.40
2023-05-21T07:14:52.017Z,19.50
2023-05-21T07:17:20.108Z,19.50
2023-05-21T07:19:48.248Z,19.60
2023-05-21T07:22:16.480Z,19.60
2023-05-21T07:24:45.961Z,19.70
2023-05-21T07:27:24.822Z,19.70
2023-05-21T07:29:54.136Z,19.70
2023-05-21T07:32:26.850Z,19.70
2023-05-21T07:34:55.024Z,19.70
2023-05-21T07:37:23.264Z,19.60
2023-05-21T07:39:52.811Z,19.60
2023-05-21T07:42:20.932Z,19.60
2023-05-21T07:44:49.161Z,19.60
2023-05-21T07:47:17.292Z,19.60
2023-05-21T07:49:45.970Z,19.80
2023-05-21T07:52:14.128Z,19.80
2023-05-21T07:54:42.230Z,19.80
2023-05-21T07:57:11.772Z,19.80
2023-05-21T07:59:39.955Z,19.80
2023-05-21T08:02:08.161Z,19.70
2023-05-21T08:04:40.047Z,19.70
2023-05-21T08:07:09.819Z,19.70
2023-05-21T08:09:38.085Z,19.70
2023-05-21T08:12:06.807Z,19.80
2023-05-21T08:14:36.628Z,19.80
2023-05-21T08:17:04.990Z,19.90
2023-05-21T08:19:33.104Z,19.90
2023-05-21T08:22:01.814Z,19.90
2023-05-21T08:24:29.911Z,19.90
2023-05-21T08:26:58.040Z,19.90
2023-05-21T08:29:26.172Z,19.90
2023-05-21T08:31:55.859Z,19.90
2023-05-21T08:34:24.026Z,19.90
2023-05-21T08:36:53.815Z,19.90
2023-05-21T08:39:22.012Z,20.00
2023-05-21T08:41:51.985Z,19.90
2023-05-21T08:44:21.762Z,20.00
2023-05-21T08:46:51.432Z,19.90
2023-05-21T08:49:21.101Z,20.00
2023-05-21T08:51:50.339Z,20.00
2023-05-21T08:54:18.547Z,20.10
2023-05-21T08:56:47.411Z,20.10
2023-05-21T08:59:15.868Z,20.10
2023-05-21T09:01:46.144Z,20.10
2023-05-21T09:04:20.702Z,20.20
2023-05-21T09:06:51.209Z,20.20
2023-05-21T09:09:24.171Z,20.20
2023-05-21T09:11:52.372Z,20.20
2023-05-21T09:14:20.559Z,20.20
2023-05-21T09:16:49.628Z,20.30
2023-05-21T09:19:17.810Z,20.30
2023-05-21T09:21:46.032Z,20.30
2023-05-21T09:24:15.872Z,20.40
2023-05-21T09:26:44.182Z,20.40
2023-05-21T09:29:13.718Z,20.30
2023-05-21T09:31:44.745Z,20.30
2023-05-21T09:34:14.083Z,20.30
2023-05-21T09:36:43.937Z,20.40
2023-05-21T09:39:16.557Z,20.40
2023-05-21T09:41:46.355Z,20.30
2023-05-21T09:44:14.567Z,20.40
2023-05-21T09:46:42.830Z,20.40
2023-05-21T09:49:23.859Z,20.50
2023-05-21T09:51:52.056Z,20.50
2023-05-21T09:54:20.227Z,20.50
2023-05-21T09:56:50.111Z,20.40
2023-05-21T09:59:18.230Z,20.40
2023-05-21T10:01:46.389Z,20.40
2023-05-21T10:04:14.583Z,20.50
2023-05-21T10:06:43.703Z,20.40
2023-05-21T10:09:12.204Z,20.50
2023-05-21T10:11:40.299Z,20.50
2023-05-21T10:14:11.048Z,20.50
2023-05-21T10:16:39.226Z,20.50
2023-05-21T10:19:10.916Z,20.60
2023-05-21T10:21:39.831Z,20.60
2023-05-21T10:24:08.825Z,20.60
2023-05-21T10:26:37.100Z,20.60
2023-05-21T10:29:05.225Z,20.60
2023-05-21T10:31:34.925Z,20.60
2023-05-21T10:34:03.147Z,20.50
2023-05-21T10:36:32.203Z,20.50
2023-05-21T10:39:00.324Z,20.40
2023-05-21T10:41:28.953Z,20.50
2023-05-21T10:44:05.111Z,20.50
2023-05-21T10:46:59.084Z,20.50
2023-05-21T10:49:46.345Z,20.50
2023-05-21T10:52:21.841Z,20.50
2023-05-21T10:54:56.324Z,20.50
2023-05-21T10:57:35.534Z,20.60
2023-05-21T11:00:03.903Z,20.50
2023-05-21T11:02:33.426Z,20.60
2023-05-21T11:05:01.814Z,20.70
2023-05-21T11:07:56.428Z,20.70
2023-05-21T11:10:41.078Z,20.70
2023-05-21T11:13:09.801Z,20.70
2023-05-21T11:16:08.313Z,20.70
2023-05-21T11:19:00.199Z,20.60
2023-05-21T11:21:31.202Z,20.60
2023-05-21T11:24:04.222Z,20.60
2023-05-21T11:27:04.430Z,20.60
2023-05-21T11:29:41.514Z,20.70
2023-05-21T11:32:10.440Z,20.70
2023-05-21T11:34:43.601Z,20.70
2023-05-21T11:37:35.766Z,20.70
2023-05-21T11:40:20.225Z,20.70
2023-05-21T11:42:52.279Z,20.80
2023-05-21T11:45:21.004Z,20.80
2023-05-21T11:47:49.527Z,20.80
2023-05-21T11:50:19.268Z,20.80
2023-05-21T11:52:47.396Z,20.80
2023-05-21T11:55:16.640Z,20.80
2023-05-21T11:57:48.065Z,20.80
2023-05-21T12:00:17.452Z,20.80
2023-05-21T12:02:47.443Z,20.80
2023-05-21T12:05:15.772Z,20.80
2023-05-21T12:07:48.670Z,20.80
2023-05-21T12:10:16.852Z,20.80
2023-05-21T12:12:54.759Z,20.80
2023-05-21T12:15:24.966Z,20.80
2023-05-21T12:17:53.744Z,20.80
2023-05-21T12:20:21.979Z,20.80
2023-05-21T12:22:51.691Z,20.90
2023-05-21T12:25:21.070Z,20.90
2023-05-21T12:27:50.997Z,20.90
2023-05-21T12:30:19.205Z,20.80
2023-05-21T12:32:47.425Z,20.80
2023-05-21T12:35:22.895Z,20.80
2023-05-21T12:37:52.980Z,20.80
2023-05-21T12:40:21.282Z,20.80
2023-05-21T12:42:49.409Z,20.80
2023-05-21T12:45:18.860Z,20.80
2023-05-21T12:47:50.280Z,20.80
2023-05-21T12:50:21.488Z,20.80
2023-05-21T12:52:49.705Z,20.80
2023-05-21T12:55:19.627Z,20.80
2023-05-21T12:57:47.975Z,20.80
2023-05-21T13:00:16.098Z,20.90
2023-05-21T13:02:45.904Z,20.90
2023-05-21T13:05:17.138Z,20.90
2023-05-21T13:07:47.159Z,21.00
2023-05-21T13:10:16.522Z,21.00
2023-05-21T13:12:46.369Z,20.90
2023-05-21T13:15:15.634Z,20.80
2023-05-21T13:17:43.769Z,20.80
2023-05-21T13:20:13.041Z,20.80
2023-05-21T13:22:42.850Z,20.80
2023-05-21T13:25:11.159Z,20.80
2023-05-21T13:27:39.255Z,20.80
2023-05-21T13:30:11.426Z,20.80
2023-05-21T13:32:39.713Z,20.80
2023-05-21T13:35:08.291Z,20.80
2023-05-21T13:37:36.985Z,20.80
2023-05-21T13:40:05.903Z,20.80
2023-05-21T13:42:34.026Z,20.80
2023-05-21T13:45:06.559Z,20.80
2023-05-21T13:47:39.155Z,20.90
2023-05-21T13:50:09.251Z,20.90
2023-05-21T13:52:37.590Z,20.90
2023-05-21T13:55:06.540Z,20.90
2023-05-21T13:57:34.651Z,20.90
2023-05-21T14:00:02.886Z,20.90
2023-05-21T14:02:30.998Z,20.90
2023-05-21T14:05:00.587Z,20.80
2023-05-21T14:07:28.722Z,20.90
2023-05-21T14:09:56.884Z,20.90
2023-05-21T14:12:25.002Z,20.90
2023-05-21T14:14:53.180Z,20.90
2023-05-21T14:17:21.291Z,20.90
2023-05-21T14:19:49.476Z,20.80
2023-05-21T14:22:18.926Z,20.90
2023-05-21T14:24:47.161Z,20.90
2023-05-21T14:27:16.306Z,20.90
2023-05-21T14:29:44.393Z,20.90
2023-05-21T14:32:12.494Z,20.90
2023-05-21T14:34:41.299Z,20.90
2023-05-21T14:37:09.444Z,20.90
2023-05-21T14:39:38.956Z,20.90
2023-05-21T14:42:07.211Z,20.90
2023-05-21T14:44:35.327Z,20.90
2023-05-21T14:47:03.637Z,20.90
2023-05-21T14:49:31.775Z,20.90
2023-05-21T14:51:59.859Z,20.80
2023-05-21T14:54:27.974Z,20.90
2023-05-21T14:56:57.549Z,20.90
2023-05-21T14:59:25.631Z,20.90
2023-05-21T15:01:53.834Z,20.90
2023-05-21T15:04:21.932Z,20.90
2023-05-21T15:06:50.550Z,20.90
2023-05-21T15:09:18.687Z,20.90
2023-05-21T15:11:46.755Z,20.90
2023-05-21T15:14:16.199Z,20.90
2023-05-21T15:16:44.372Z,20.90
2023-05-21T15:19:12.585Z,20.80
2023-05-21T15:21:40.673Z,20.80
2023-05-21T15:24:08.767Z,20.90
2023-05-21T15:26:36.902Z,20.90
2023-05-21T15:29:05.015Z,20.90
2023-05-21T15:31:34.507Z,20.90
2023-05-21T15:34:02.588Z,20.90
2023-05-21T15:36:30.723Z,20.90
2023-05-21T15:38:58.882Z,20.90
2023-05-21T15:41:27.144Z,20.90
2023-05-21T15:43:55.243Z,20.90
2023-05-21T15:46:23.668Z,20.90
2023-05-21T15:48:53.118Z,21.00
2023-05-21T15:51:21.248Z,21.00
2023-05-21T15:53:49.314Z,21.00
2023-05-21T15:56:17.416Z,20.90
2023-05-21T15:58:45.464Z,20.90
2023-05-21T16:01:13.554Z,20.80
2023-05-21T16:03:41.773Z,20.90
2023-05-21T16:06:11.502Z,20.80
2023-05-21T16:08:39.629Z,20.90
2023-05-21T16:11:07.703Z,20.80
2023-05-21T16:13:35.840Z,20.90
2023-05-21T16:16:03.927Z,20.90
2023-05-21T16:18:31.992Z,20.90
2023-05-21T16:21:00.053Z,20.90
2023-05-21T16:23:29.534Z,20.90
2023-05-21T16:25:57.660Z,20.80
2023-05-21T16:28:27.246Z,20.90
2023-05-21T16:30:55.501Z,20.90
2023-05-21T16:33:23.581Z,20.90
2023-05-21T16:35:51.705Z,20.90
2023-05-21T16:38:19.791Z,20.90
2023-05-21T16:40:49.304Z,20.80
2023-05-21T16:43:17.614Z,20.90
2023-05-21T16:45:46.685Z,20.90
2023-05-21T16:48:14.903Z,20.90
2023-05-21T16:50:43.241Z,20.90
2023-05-21T16:53:11.548Z,20.90
2023-05-21T16:55:40.200Z,20.90
2023-05-21T16:58:10.918Z,20.90
2023-05-21T17:00:39.013Z,20.90
2023-05-21T17:03:07.249Z,20.90
2023-05-21T17:05:35.511Z,20.90
2023-05-21T17:08:03.924Z,20.90
2023-05-21T17:10:32.094Z,20.90
2023-05-21T17:13:06.726Z,20.90
2023-05-21T17:15:43.418Z,20.90
2023-05-21T17:18:11.591Z,20.90
2023-05-21T17:20:39.693Z,20.90
2023-05-21T17:23:08.726Z,20.80
2023-05-21T17:25:36.969Z,20.90
2023-05-21T17:28:05.391Z,20.80
2023-05-21T17:30:33.526Z,20.80
2023-05-21T17:33:03.749Z,20.80
2023-05-21T17:35:31.995Z,20.80
2023-05-21T17:38:00.117Z,20.90
2023-05-21T17:40:28.595Z,20.80
2023-05-21T17:43:02.505Z,20.90
2023-05-21T17:45:30.672Z,20.90
2023-05-21T17:48:00.406Z,20.90
2023-05-21T17:50:30.439Z,20.90
2023-05-21T17:52:58.620Z,20.90
2023-05-21T17:55:26.747Z,20.90
2023-05-21T17:57:54.908Z,20.80
2023-05-21T18:00:23.083Z,20.80
2023-05-21T18:02:51.337Z,20.80
2023-05-21T18:05:19.734Z,20.80
2023-05-21T18:07:49.396Z,20.80
2023-05-21T18:10:18.059Z,20.80
2023-05-21T18:12:46.583Z,20.80
2023-05-21T18:15:14.897Z,20.80
2023-05-21T18:17:43.048Z,20.80
2023-05-21T18:20:12.495Z,20.80
2023-05-21T18:22:41.691Z,20.80
2023-05-21T18:25:12.010Z,20.80
2023-05-21T18:27:40.155Z,20.80
2023-05-21T18:30:09.565Z,20.80
2023-05-21T18:32:39.567Z,20.80
2023-05-21T18:35:11.467Z,20.80
2023-05-21T18:37:42.188Z,20.80
2023-05-21T18:40:13.135Z,20.70
2023-05-21T18:42:41.356Z,20.70
2023-05-21T18:45:10.741Z,20.80
2023-05-21T18:47:40.415Z,20.80
2023-05-21T18:50:10.554Z,20.70
2023-05-21T18:52:38.779Z,20.70
2023-05-21T18:55:07.795Z,20.60
2023-05-21T18:57:38.151Z,20.60
2023-05-21T19:00:09.574Z,20.70
2023-05-21T19:02:38.088Z,20.70
2023-05-21T19:05:07.509Z,20.60
2023-05-21T19:07:36.265Z,20.70
2023-05-21T19:10:04.555Z,20.70
2023-05-21T19:12:34.095Z,20.70
2023-05-21T19:15:03.993Z,20.70
2023-05-21T19:17:33.614Z,20.70
2023-05-21T19:20:01.812Z,20.70
2023-05-21T19:22:30.021Z,20.70
2023-05-21T19:24:58.357Z,20.70
2023-05-21T19:27:26.472Z,20.70
2023-05-21T19:29:57.084Z,20.70
2023-05-21T19:32:26.781Z,20.70
2023-05-21T19:34:55.026Z,20.70
2023-05-21T19:37:23.150Z,20.70
2023-05-21T19:39:51.265Z,20.80
2023-05-21T19:42:19.949Z,20.60
2023-05-21T19:44:48.186Z,20.70
2023-05-21T19:47:16.309Z,20.70
2023-05-21T19:49:45.849Z,20.70
2023-05-21T19:52:14.023Z,20.70
2023-05-21T19:54:42.116Z,20.70
2023-05-21T19:57:12.311Z,20.70
2023-05-21T19:59:40.997Z,20.60
2023-05-21T20:02:12.250Z,20.70
2023-05-21T20:04:40.492Z,20.70
2023-05-21T20:07:13.253Z,20.60
2023-05-21T20:09:41.424Z,20.70
2023-05-21T20:12:09.998Z,20.50
2023-05-21T20:14:38.110Z,20.60
2023-05-21T20:17:07.299Z,20.60
2023-05-21T20:19:35.922Z,20.50
2023-05-21T20:22:04.152Z,20.60
2023-05-21T20:24:33.660Z,20.60
2023-05-21T20:27:02.514Z,20.60
2023-05-21T20:29:30.598Z,20.60
2023-05-21T20:31:58.730Z,20.60
2023-05-21T20:34:27.437Z,20.50
2023-05-21T20:36:58.047Z,20.50
2023-05-21T20:39:27.359Z,20.60
2023-05-21T20:41:58.236Z,20.60
2023-05-21T20:44:27.668Z,20.60
2023-05-21T20:46:55.774Z,20.60
2023-05-21T20:49:24.928Z,20.60
2023-05-21T20:51:53.169Z,20.50
2023-05-21T20:54:22.380Z,20.60
2023-05-21T20:56:50.865Z,20.50
2023-05-21T20:59:20.540Z,20.50
2023-05-21T21:01:48.794Z,20.50
2023-05-21T21:04:17.887Z,20.50
2023-05-21T21:06:47.140Z,20.40
2023-05-21T21:09:15.279Z,20.40
2023-05-21T21:11:43.345Z,20.40
2023-05-21T21:14:11.483Z,20.40
2023-05-21T21:16:41.042Z,20.40
2023-05-21T21:19:09.273Z,20.40
2023-05-21T21:21:37.578Z,20.50
2023-05-21T21:24:06.630Z,20.40
2023-05-21T21:26:34.716Z,20.50
2023-05-21T21:29:02.821Z,20.50
2023-05-21T21:31:30.942Z,20.50
2023-05-21T21:34:00.483Z,20.40
2023-05-21T21:36:28.978Z,20.40
2023-05-21T21:38:57.076Z,20.40
2023-05-21T21:41:25.142Z,20.40
2023-05-21T21:43:53.384Z,20.50
2023-05-21T21:46:21.620Z,20.50
2023-05-21T21:48:49.770Z,20.50
2023-05-21T21:51:23.130Z,20.50
2023-05-21T21:53:51.779Z,20.50
2023-05-21T21:56:19.909Z,20.50
2023-05-21T21:58:48.379Z,20.50
2023-05-21T22:01:16.583Z,20.50
2023-05-21T22:03:44.709Z,20.40
2023-05-21T22:06:12.813Z,20.40
2023-05-21T22:08:42.315Z,20.40
2023-05-21T22:11:10.627Z,20.30
2023-05-21T22:13:38.798Z,20.40
2023-05-21T22:16:07.721Z,20.40
2023-05-21T22:18:40.295Z,20.40
2023-05-21T22:21:10.661Z,20.40
2023-05-21T22:23:39.325Z,20.40
2023-05-21T22:26:10.107Z,20.40
2023-05-21T22:28:38.602Z,20.40
2023-05-21T22:31:07.034Z,20.40
2023-05-21T22:33:35.179Z,20.30
2023-05-21T22:36:03.297Z,20.40
2023-05-21T22:38:31.395Z,20.40
2023-05-21T22:40:59.504Z,20.40
2023-05-21T22:43:28.944Z,20.40
2023-05-21T22:45:57.054Z,20.40
2023-05-21T22:48:25.200Z,20.40
2023-05-21T22:50:54.851Z,20.40
2023-05-21T22:53:23.610Z,20.40
2023-05-21T22:55:51.785Z,20.40
2023-05-21T22:58:19.884Z,20.40
2023-05-21T23:00:49.472Z,20.40
2023-05-21T23:03:17.848Z,20.30
2023-05-21T23:05:46.216Z,20.20
2023-05-21T23:08:14.546Z,20.10
2023-05-21T23:10:42.754Z,20.10
2023-05-21T23:13:12.816Z,20.10
2023-05-21T23:15:43.724Z,20.20
2023-05-21T23:18:13.751Z,20.30
2023-05-21T23:20:42.251Z,20.20
2023-05-21T23:23:10.593Z,20.30
2023-05-21T23:25:38.648Z,20.20
2023-05-21T23:28:06.956Z,20.30
2023-05-21T23:30:35.011Z,20.30
2023-05-21T23:33:03.535Z,20.30
2023-05-21T23:35:33.002Z,20.20
2023-05-21T23:38:01.150Z,20.20
2023-05-21T23:40:29.252Z,20.20
2023-05-21T23:42:57.355Z,20.20
2023-05-21T23:45:25.505Z,20.20
2023-05-21T23:48:00.007Z,20.30
2023-05-21T23:50:28.118Z,20.30
2023-05-21T23:52:57.606Z,20.30
2023-05-21T23:55:25.827Z,20.30
2023-05-21T23:57:53.972Z,20.30
