createdAt,value
2018-07-16T00:01:28.000Z,23.7
2018-07-16T00:11:28.000Z,23.8
2018-07-16T00:21:28.000Z,23.7
2018-07-16T00:31:28.000Z,23.6
2018-07-16T00:41:28.000Z,23.6
2018-07-16T00:51:28.000Z,23.6
2018-07-16T01:01:28.000Z,23.5
2018-07-16T01:11:28.000Z,23.1
2018-07-16T01:21:28.000Z,22.9
2018-07-16T01:31:28.000Z,23.1
2018-07-16T01:41:28.000Z,22.9
2018-07-16T01:51:28.000Z,22.9
2018-07-16T02:01:28.000Z,22.7
2018-07-16T02:11:28.000Z,22.7
2018-07-16T02:21:28.000Z,22.7
2018-07-16T02:31:28.000Z,22.5
2018-07-16T02:41:28.000Z,22.5
2018-07-16T02:51:28.000Z,22.2
2018-07-16T03:01:28.000Z,22.3
2018-07-16T03:11:28.000Z,22.3
2018-07-16T03:21:28.000Z,22.2
2018-07-16T03:31:28.000Z,22.1
2018-07-16T03:41:28.000Z,22
2018-07-16T03:51:28.000Z,22
2018-07-16T04:01:28.000Z,22.1
2018-07-16T04:11:28.000Z,21.9
2018-07-16T04:21:28.000Z,21.9
2018-07-16T04:31:28.000Z,21.9
2018-07-16T04:41:28.000Z,21.9
2018-07-16T04:51:29.000Z,21.8
2018-07-16T05:01:29.000Z,22.1
2018-07-16T05:11:29.000Z,22.5
2018-07-16T05:21:29.000Z,22.7
2018-07-16T05:31:29.000Z,22.9
2018-07-16T05:41:29.000Z,23.2
2018-07-16T05:51:29.000Z,23.4
2018-07-16T06:01:29.000Z,23.5
2018-07-16T06:11:29.000Z,23.7
2018-07-16T06:21:29.000Z,23.8
2018-07-16T06:31:29.000Z,23.8
2018-07-16T06:41:29.000Z,23.9
2018-07-16T06:51:29.000Z,24
2018-07-16T07:01:29.000Z,24.1
2018-07-16T07:11:29.000Z,24.1
2018-07-16T07:21:29.000Z,24.2
2018-07-16T07:31:29.000Z,24.2
2018-07-16T07:41:29.000Z,24.1
2018-07-16T07:51:29.000Z,24.3
2018-07-16T08:01:29.000Z,24.4
2018-07-16T08:11:29.000Z,24.4
2018-07-16T08:21:29.000Z,24.4
2018-07-16T08:31:29.000Z,24.4
2018-07-16T08:41:33.000Z,24.5
2018-07-16T08:51:29.000Z,24.5
2018-07-16T09:01:29.000Z,24.5
2018-07-16T09:11:29.000Z,24.5
2018-07-16T09:21:29.000Z,24.6
2018-07-16T09:31:29.000Z,24.4
2018-07-16T09:41:29.000Z,24.5
2018-07-16T09:51:29.000Z,24.6
2018-07-16T10:01:29.000Z,24.6
2018-07-16T10:11:29.000Z,24.5
2018-07-16T10:21:29.000Z,24.5
2018-07-16T10:31:29.000Z,24.6
2018-07-16T10:41:29.000Z,24.6
2018-07-16T10:51:29.000Z,24.6
2018-07-16T11:01:29.000Z,24.5
2018-07-16T11:11:29.000Z,24.6
2018-07-16T11:21:29.000Z,24.7
2018-07-16T11:31:30.000Z,24.6
2018-07-16T11:41:30.000Z,24.5
2018-07-16T11:51:30.000Z,24.5
2018-07-16T12:01:30.000Z,24.4
2018-07-16T12:11:30.000Z,24.6
2018-07-16T12:21:30.000Z,24.5
2018-07-16T12:31:30.000Z,24.5
2018-07-16T12:41:30.000Z,24.6
2018-07-16T12:51:30.000Z,24.5
2018-07-16T13:01:30.000Z,24.6
2018-07-16T13:11:30.000Z,24.4
2018-07-16T13:21:30.000Z,24.6
2018-07-16T13:31:30.000Z,24.7
2018-07-16T13:41:30.000Z,24.6
2018-07-16T13:51:30.000Z,24.6
2018-07-16T14:01:30.000Z,24.7
2018-07-16T14:11:30.000Z,24.6
2018-07-16T14:21:30.000Z,24.6
2018-07-16T14:31:30.000Z,24.6
2018-07-16T14:41:30.000Z,24.6
2018-07-16T14:51:30.000Z,24.7
2018-07-16T15:01:30.000Z,24.6
2018-07-16T15:11:30.000Z,24.6
2018-07-16T15:21:30.000Z,24.5
2018-07-16T15:31:30.000Z,24.6
2018-07-16T15:41:30.000Z,24.7
2018-07-16T15:51:30.000Z,24.7
2018-07-16T16:01:30.000Z,24.7
2018-07-16T16:11:30.000Z,24.6
2018-07-16T16:21:30.000Z,24.7
2018-07-16T16:31:30.000Z,24.7
2018-07-16T16:41:30.000Z,24.8
2018-07-16T16:51:30.000Z,24.6
2018-07-16T17:01:30.000Z,24.8
2018-07-16T17:11:30.000Z,24.8
2018-07-16T17:21:30.000Z,24.8
2018-07-16T17:31:30.000Z,24.8
2018-07-16T17:41:32.000Z,24.8
2018-07-16T17:51:31.000Z,24.6
2018-07-16T18:01:30.000Z,24.7
2018-07-16T18:11:30.000Z,24.7
2018-07-16T18:21:31.000Z,24.7
2018-07-16T18:31:31.000Z,24.8
2018-07-16T18:41:31.000Z,24.8
2018-07-16T18:51:31.000Z,24.8
2018-07-16T19:01:31.000Z,24.8
2018-07-16T19:11:31.000Z,24.8
2018-07-16T19:21:31.000Z,24.9
2018-07-16T19:31:31.000Z,24.8
2018-07-16T19:41:32.000Z,24.8
2018-07-16T19:51:31.000Z,24.8
2018-07-16T20:01:31.000Z,24.9
2018-07-16T20:11:31.000Z,24.8
2018-07-16T20:21:31.000Z,24.7
2018-07-16T20:31:31.000Z,24.8
2018-07-16T20:41:32.000Z,24.8
2018-07-16T20:51:31.000Z,24.8
2018-07-16T21:01:31.000Z,25
2018-07-16T21:11:35.000Z,24.9
2018-07-16T21:21:31.000Z,25
2018-07-16T21:31:31.000Z,25.1
2018-07-16T21:41:32.000Z,25.1
2018-07-16T21:51:31.000Z,25.1
2018-07-16T22:01:31.000Z,25.1
2018-07-16T22:11:35.000Z,25
2018-07-16T22:21:34.000Z,25
2018-07-16T22:31:31.000Z,25
2018-07-16T22:41:31.000Z,25
2018-07-16T22:51:31.000Z,25
2018-07-16T23:01:31.000Z,24.9
2018-07-16T23:11:31.000Z,24.9
2018-07-16T23:21:31.000Z,24.9
2018-07-16T23:31:31.000Z,24.9
2018-07-16T23:41:31.000Z,24.8
2018-07-16T23:51:31.000Z,24.8
