createdAt,value
2018-02-10T00:01:12.124Z,32.37
2018-02-10T00:03:39.547Z,31.10
2018-02-10T00:06:06.964Z,33.80
2018-02-10T00:08:35.164Z,33.00
2018-02-10T00:11:02.632Z,33.57
2018-02-10T00:13:30.080Z,33.77
2018-02-10T00:15:57.512Z,33.93
2018-02-10T00:18:24.934Z,33.27
2018-02-10T00:20:52.379Z,33.90
2018-02-10T00:23:19.815Z,31.73
2018-02-10T00:25:47.275Z,32.20
2018-02-10T00:28:14.715Z,33.17
2018-02-10T00:30:42.140Z,34.07
2018-02-10T00:33:09.576Z,32.03
2018-02-10T00:35:37.014Z,34.93
2018-02-10T00:38:04.432Z,35.07
2018-02-10T00:40:31.851Z,34.67
2018-02-10T00:43:00.075Z,33.13
2018-02-10T00:45:27.533Z,34.30
2018-02-10T00:47:54.936Z,32.63
2018-02-10T00:50:22.370Z,32.23
2018-02-10T00:52:49.795Z,32.97
2018-02-10T00:55:17.992Z,34.47
2018-02-10T00:57:45.428Z,36.07
2018-02-10T01:00:12.856Z,35.03
2018-02-10T01:02:40.292Z,33.53
2018-02-10T01:05:07.720Z,35.20
2018-02-10T01:07:35.904Z,35.17
2018-02-10T01:10:03.337Z,34.30
2018-02-10T01:12:30.800Z,33.83
2018-02-10T01:14:58.247Z,33.57
2018-02-10T01:17:25.667Z,34.53
2018-02-10T01:19:53.099Z,33.07
2018-02-10T01:22:20.543Z,34.30
2018-02-10T01:24:47.972Z,33.97
2018-02-10T01:27:15.406Z,34.67
2018-02-10T01:29:43.608Z,32.83
2018-02-10T01:32:11.043Z,35.53
2018-02-10T01:34:38.494Z,34.53
2018-02-10T01:37:05.915Z,35.03
2018-02-10T01:39:33.352Z,34.83
2018-02-10T01:42:00.791Z,32.57
2018-02-10T01:44:28.218Z,33.93
2018-02-10T01:46:55.656Z,34.37
2018-02-10T01:49:23.855Z,34.83
2018-02-10T01:51:51.289Z,35.30
2018-02-10T01:54:18.735Z,33.83
2018-02-10T01:56:46.155Z,32.37
2018-02-10T01:59:13.587Z,34.63
2018-02-10T02:01:41.007Z,35.13
2018-02-10T02:04:08.439Z,32.47
2018-02-10T02:06:35.867Z,34.10
2018-02-10T02:09:03.305Z,34.57
2018-02-10T02:11:30.733Z,35.53
2018-02-10T02:13:58.164Z,35.13
2018-02-10T02:16:25.616Z,34.73
2018-02-10T02:18:53.044Z,34.33
2018-02-10T02:21:20.496Z,35.23
2018-02-10T02:23:47.936Z,34.60
2018-02-10T02:26:15.368Z,34.37
2018-02-10T02:28:42.923Z,33.43
2018-02-10T02:31:10.327Z,35.37
2018-02-10T02:33:37.756Z,36.07
2018-02-10T02:36:05.947Z,35.50
2018-02-10T02:38:33.375Z,36.63
2018-02-10T02:41:00.795Z,36.13
2018-02-10T02:43:29.005Z,33.73
2018-02-10T02:45:56.428Z,34.53
2018-02-10T02:48:23.856Z,35.60
2018-02-10T02:50:51.291Z,35.13
2018-02-10T02:53:19.481Z,36.43
2018-02-10T02:55:46.920Z,34.47
2018-02-10T02:58:14.340Z,33.63
2018-02-10T03:00:41.771Z,34.37
2018-02-10T03:03:09.205Z,34.13
2018-02-10T03:05:37.408Z,35.80
2018-02-10T03:08:04.823Z,35.77
2018-02-10T03:10:32.267Z,34.90
2018-02-10T03:12:59.688Z,35.43
2018-02-10T03:15:27.900Z,35.03
2018-02-10T03:17:55.354Z,33.23
2018-02-10T03:20:22.775Z,35.67
2018-02-10T03:22:50.196Z,37.17
2018-02-10T03:25:17.618Z,34.47
2018-02-10T03:27:45.820Z,33.73
2018-02-10T03:30:13.249Z,36.00
2018-02-10T03:32:40.712Z,34.17
2018-02-10T03:35:08.139Z,33.50
2018-02-10T03:37:35.594Z,35.33
2018-02-10T03:40:03.035Z,33.67
2018-02-10T03:42:30.448Z,34.27
2018-02-10T03:44:57.885Z,35.63
2018-02-10T03:47:25.299Z,34.93
2018-02-10T03:49:53.496Z,35.87
2018-02-10T03:52:20.928Z,34.03
2018-02-10T03:54:48.355Z,33.67
2018-02-10T03:57:16.533Z,34.60
2018-02-10T03:59:43.963Z,33.40
2018-02-10T04:02:11.395Z,33.87
2018-02-10T04:04:39.587Z,33.53
2018-02-10T04:07:07.006Z,35.30
2018-02-10T04:09:34.497Z,33.40
2018-02-10T04:12:01.923Z,33.33
2018-02-10T04:14:29.347Z,33.30
2018-02-10T04:16:56.772Z,34.30
2018-02-10T04:19:24.203Z,34.10
2018-02-10T04:21:52.396Z,33.10
2018-02-10T04:24:19.825Z,34.93
2018-02-10T04:26:47.247Z,34.57
2018-02-10T04:29:15.460Z,34.23
2018-02-10T04:34:17.594Z,34.97
2018-02-10T04:36:45.020Z,34.07
2018-02-10T04:39:12.439Z,34.37
2018-02-10T04:41:40.633Z,33.73
2018-02-10T04:44:08.055Z,33.70
2018-02-10T04:46:35.491Z,33.33
2018-02-10T04:49:02.924Z,35.27
2018-02-10T04:51:31.107Z,33.13
2018-02-10T04:53:58.531Z,33.27
2018-02-10T04:56:25.955Z,34.20
2018-02-10T04:58:54.150Z,34.60
2018-02-10T05:01:21.571Z,34.60
2018-02-10T05:03:49.004Z,36.23
2018-02-10T05:06:17.191Z,34.10
2018-02-10T05:08:44.616Z,32.97
2018-02-10T05:11:12.043Z,34.90
2018-02-10T05:13:39.484Z,35.23
2018-02-10T05:16:07.701Z,34.93
2018-02-10T05:18:35.143Z,35.00
2018-02-10T05:21:02.564Z,33.50
2018-02-10T05:23:29.994Z,33.83
2018-02-10T05:25:57.426Z,35.10
2018-02-10T05:28:24.851Z,32.63
2018-02-10T05:30:53.043Z,34.63
2018-02-10T05:33:20.467Z,33.03
2018-02-10T05:35:47.897Z,34.17
2018-02-10T05:38:16.089Z,33.47
2018-02-10T05:40:43.516Z,33.07
2018-02-10T05:43:10.940Z,33.17
2018-02-10T05:45:39.144Z,32.23
2018-02-10T05:48:06.574Z,33.03
2018-02-10T05:50:34.004Z,33.13
2018-02-10T05:53:01.440Z,34.87
2018-02-10T05:55:28.855Z,32.33
2018-02-10T05:57:57.060Z,32.87
2018-02-10T06:00:24.487Z,33.33
2018-02-10T06:02:51.907Z,34.43
2018-02-10T06:05:20.099Z,32.33
2018-02-10T06:07:47.525Z,32.57
2018-02-10T06:10:14.948Z,32.90
2018-02-10T06:12:43.155Z,33.03
2018-02-10T06:15:10.580Z,32.97
2018-02-10T06:17:38.012Z,32.40
2018-02-10T06:20:05.447Z,32.73
2018-02-10T06:22:32.892Z,32.90
2018-02-10T06:25:00.323Z,34.00
2018-02-10T06:27:28.520Z,31.47
2018-02-10T06:29:55.966Z,32.50
2018-02-10T06:32:23.378Z,32.77
2018-02-10T06:34:50.815Z,31.07
2018-02-10T06:37:18.224Z,31.07
2018-02-10T06:39:46.419Z,32.10
2018-02-10T06:42:13.848Z,30.97
2018-02-10T06:44:41.274Z,31.70
2018-02-10T06:47:09.456Z,32.37
2018-02-10T06:49:36.886Z,33.27
2018-02-10T06:52:05.068Z,32.13
2018-02-10T06:54:32.512Z,31.53
2018-02-10T06:56:59.943Z,33.53
2018-02-10T06:59:27.383Z,33.63
2018-02-10T07:01:54.800Z,34.20
2018-02-10T07:04:22.997Z,34.57
2018-02-10T07:06:50.463Z,34.10
2018-02-10T07:09:17.891Z,31.30
2018-02-10T07:11:45.315Z,32.80
2018-02-10T07:14:12.741Z,33.57
2018-02-10T07:16:40.172Z,33.20
2018-02-10T07:19:08.413Z,32.07
2018-02-10T07:21:35.779Z,34.37
2018-02-10T07:24:03.222Z,34.87
2018-02-10T07:26:30.644Z,36.00
2018-02-10T07:28:58.835Z,33.80
2018-02-10T07:31:26.276Z,34.40
2018-02-10T07:33:53.719Z,34.87
2018-02-10T07:36:21.127Z,37.63
2018-02-10T07:38:49.327Z,35.00
2018-02-10T07:41:16.784Z,35.97
2018-02-10T07:43:44.212Z,35.90
2018-02-10T07:46:11.674Z,37.40
2018-02-10T07:48:39.076Z,36.67
2018-02-10T07:51:06.503Z,36.93
2018-02-10T07:53:34.708Z,36.80
2018-02-10T07:56:02.873Z,35.10
2018-02-10T07:58:30.292Z,34.83
2018-02-10T08:00:57.716Z,33.03
2018-02-10T08:03:25.143Z,34.70
2018-02-10T08:05:53.344Z,32.67
2018-02-10T08:08:20.780Z,35.00
2018-02-10T08:10:48.213Z,34.00
2018-02-10T08:13:15.655Z,35.23
2018-02-10T08:15:43.072Z,34.53
2018-02-10T08:18:11.259Z,33.40
2018-02-10T08:20:38.700Z,33.13
2018-02-10T08:23:06.125Z,32.70
2018-02-10T08:25:33.556Z,31.67
2018-02-10T08:28:01.760Z,32.93
2018-02-10T08:30:29.195Z,32.67
2018-02-10T08:32:56.632Z,31.90
2018-02-10T08:35:24.098Z,32.23
2018-02-10T08:37:51.504Z,30.97
2018-02-10T08:40:18.931Z,31.37
2018-02-10T08:42:46.351Z,32.97
2018-02-10T08:45:14.612Z,32.13
2018-02-10T08:47:42.801Z,30.40
2018-02-10T08:50:10.271Z,30.27
2018-02-10T08:52:37.700Z,29.90
2018-02-10T08:55:05.124Z,29.23
2018-02-10T08:57:32.560Z,28.17
2018-02-10T08:59:59.983Z,29.10
2018-02-10T09:02:28.196Z,28.97
2018-02-10T09:04:55.624Z,29.23
2018-02-10T09:07:23.055Z,30.50
2018-02-10T09:09:50.491Z,28.53
2018-02-10T09:12:17.907Z,30.43
2018-02-10T09:14:46.100Z,28.43
2018-02-10T09:17:13.529Z,29.43
2018-02-10T09:19:40.974Z,29.53
2018-02-10T09:22:08.391Z,30.33
2018-02-10T09:24:36.591Z,29.33
2018-02-10T09:27:04.031Z,31.97
2018-02-10T09:29:31.461Z,31.37
2018-02-10T09:31:58.895Z,30.57
2018-02-10T09:34:26.316Z,31.43
2018-02-10T09:36:54.503Z,31.90
2018-02-10T09:39:21.931Z,32.47
2018-02-10T09:41:49.355Z,31.63
2018-02-10T09:44:17.544Z,31.03
2018-02-10T09:46:44.974Z,31.93
2018-02-10T09:49:12.407Z,30.77
2018-02-10T09:51:39.859Z,30.77
2018-02-10T09:54:07.284Z,29.67
2018-02-10T09:56:35.479Z,31.27
2018-02-10T09:59:02.933Z,30.90
2018-02-10T10:01:30.384Z,31.73
2018-02-10T10:03:57.804Z,30.33
2018-02-10T10:06:25.233Z,33.03
2018-02-10T10:08:52.649Z,31.07
2018-02-10T10:11:20.840Z,32.57
2018-02-10T10:13:48.272Z,31.47
2018-02-10T10:16:15.700Z,33.33
2018-02-10T10:18:43.916Z,32.27
2018-02-10T10:21:11.373Z,31.13
2018-02-10T10:23:38.776Z,32.03
2018-02-10T10:26:06.237Z,32.27
2018-02-10T10:28:33.647Z,30.17
2018-02-10T10:31:01.077Z,29.40
2018-02-10T10:33:28.513Z,29.07
2018-02-10T10:35:56.012Z,31.53
2018-02-10T10:38:23.430Z,30.17
2018-02-10T10:40:50.852Z,28.80
2018-02-10T10:43:18.300Z,30.03
2018-02-10T10:45:45.727Z,27.70
2018-02-10T10:48:13.148Z,29.93
2018-02-10T10:50:41.350Z,29.63
2018-02-10T10:53:08.759Z,29.63
2018-02-10T10:55:36.183Z,27.97
2018-02-10T10:58:04.382Z,28.60
2018-02-10T11:00:31.817Z,28.43
2018-02-10T11:02:59.255Z,29.00
2018-02-10T11:05:28.335Z,30.47
2018-02-10T11:07:55.760Z,29.77
2018-02-10T11:10:23.195Z,27.30
2018-02-10T11:12:51.392Z,28.73
2018-02-10T11:15:18.812Z,24.07
2018-02-10T11:17:46.252Z,21.30
2018-02-10T11:20:13.675Z,20.57
2018-02-10T11:22:41.879Z,20.70
2018-02-10T11:25:09.320Z,19.93
2018-02-10T11:27:36.740Z,18.33
2018-02-10T11:30:04.168Z,18.23
2018-02-10T11:32:32.382Z,17.47
2018-02-10T11:34:59.799Z,16.50
2018-02-10T11:37:27.267Z,16.93
2018-02-10T11:39:55.731Z,18.13
2018-02-10T11:42:23.155Z,17.00
2018-02-10T11:44:50.588Z,16.70
2018-02-10T11:47:18.016Z,17.13
2018-02-10T11:49:45.447Z,15.87
2018-02-10T11:52:12.899Z,15.77
2018-02-10T11:54:40.344Z,16.23
2018-02-10T11:57:07.778Z,16.07
2018-02-10T11:59:35.222Z,16.43
2018-02-10T12:02:03.408Z,15.83
2018-02-10T12:04:30.898Z,17.17
2018-02-10T12:06:59.155Z,15.47
2018-02-10T12:09:26.605Z,16.13
2018-02-10T12:11:54.800Z,17.20
2018-02-10T12:14:22.223Z,15.90
2018-02-10T12:16:49.644Z,16.60
2018-02-10T12:19:17.839Z,17.73
2018-02-10T12:21:45.271Z,17.13
2018-02-10T12:24:12.697Z,16.87
2018-02-10T12:26:40.143Z,16.57
2018-02-10T12:29:07.640Z,15.87
2018-02-10T12:31:35.064Z,15.00
2018-02-10T12:34:02.487Z,17.03
2018-02-10T12:36:29.920Z,16.97
2018-02-10T12:38:57.347Z,16.93
2018-02-10T12:41:24.780Z,16.67
2018-02-10T12:43:52.975Z,16.37
2018-02-10T12:46:20.401Z,15.97
2018-02-10T12:51:51.464Z,14.47
2018-02-10T12:54:18.898Z,15.23
2018-02-10T12:56:46.322Z,14.23
2018-02-10T12:59:13.746Z,13.87
2018-02-10T13:01:41.168Z,14.40
2018-02-10T13:04:09.387Z,15.20
2018-02-10T13:06:36.820Z,14.47
2018-02-10T13:09:04.247Z,12.47
2018-02-10T13:11:31.672Z,14.20
2018-02-10T13:13:59.103Z,13.60
2018-02-10T13:16:27.305Z,12.70
2018-02-10T13:18:54.731Z,12.73
2018-02-10T13:21:22.151Z,11.37
2018-02-10T13:23:49.576Z,12.67
2018-02-10T13:26:17.788Z,13.10
2018-02-10T13:28:45.207Z,13.50
2018-02-10T13:31:12.635Z,13.80
2018-02-10T13:33:40.124Z,14.60
2018-02-10T13:36:07.552Z,14.60
2018-02-10T13:38:34.982Z,14.07
2018-02-10T13:41:02.395Z,14.47
2018-02-10T13:43:30.608Z,13.87
2018-02-10T13:45:58.052Z,15.00
2018-02-10T13:48:37.312Z,14.67
2018-02-10T13:51:05.503Z,14.10
2018-02-10T13:53:32.938Z,14.13
2018-02-10T13:56:00.364Z,15.50
2018-02-10T13:58:27.842Z,15.77
2018-02-10T14:00:55.252Z,16.47
2018-02-10T14:03:22.679Z,18.03
2018-02-10T14:05:50.877Z,19.63
2018-02-10T14:08:18.308Z,19.13
2018-02-10T14:10:45.757Z,21.30
2018-02-10T14:13:13.729Z,21.90
2018-02-10T14:15:41.267Z,21.07
2018-02-10T14:18:08.705Z,21.30
2018-02-10T14:20:37.796Z,22.27
2018-02-10T14:23:06.482Z,22.77
2018-02-10T14:25:33.921Z,24.07
2018-02-10T14:28:01.368Z,22.87
2018-02-10T14:30:29.307Z,23.83
2018-02-10T14:32:57.923Z,23.40
2018-02-10T14:35:26.419Z,21.20
2018-02-10T14:37:54.478Z,19.20
2018-02-10T14:40:21.921Z,20.40
2018-02-10T14:42:49.364Z,20.47
2018-02-10T14:45:17.545Z,18.93
2018-02-10T14:47:44.966Z,18.90
2018-02-10T14:50:12.722Z,18.60
2018-02-10T14:52:42.070Z,18.93
2018-02-10T14:55:09.775Z,19.23
2018-02-10T14:57:37.219Z,16.00
2018-02-10T15:00:04.698Z,19.27
2018-02-10T15:02:32.183Z,18.17
2018-02-10T15:05:00.790Z,17.63
2018-02-10T15:07:28.298Z,18.43
2018-02-10T15:09:55.736Z,17.37
2018-02-10T15:12:23.209Z,18.37
2018-02-10T15:14:50.674Z,18.00
2018-02-10T15:17:18.143Z,18.20
2018-02-10T15:19:45.559Z,17.33
2018-02-10T15:22:12.995Z,17.17
2018-02-10T15:24:41.205Z,17.47
2018-02-10T15:27:08.612Z,18.67
2018-02-10T15:29:47.859Z,17.60
2018-02-10T15:32:27.199Z,18.37
2018-02-10T15:34:58.619Z,17.70
2018-02-10T15:37:26.060Z,18.43
2018-02-10T15:39:53.500Z,18.50
2018-02-10T15:42:20.912Z,19.10
2018-02-10T15:44:48.337Z,18.03
2018-02-10T15:47:16.538Z,17.10
2018-02-10T15:49:43.983Z,18.80
2018-02-10T15:52:11.399Z,19.80
2018-02-10T15:54:38.868Z,18.83
2018-02-10T15:57:06.287Z,17.90
2018-02-10T15:59:33.731Z,18.57
2018-02-10T16:02:01.160Z,17.90
2018-02-10T16:04:28.585Z,17.13
2018-02-10T16:06:56.776Z,19.50
2018-02-10T16:09:24.214Z,18.33
2018-02-10T16:11:51.644Z,16.80
2018-02-10T16:14:19.080Z,15.93
2018-02-10T16:16:46.499Z,17.00
2018-02-10T16:19:14.719Z,18.47
2018-02-10T16:21:42.141Z,16.93
2018-02-10T16:24:09.601Z,16.90
2018-02-10T16:26:37.040Z,16.87
2018-02-10T16:29:04.467Z,18.03
2018-02-10T16:31:31.890Z,15.90
2018-02-10T16:33:59.311Z,17.60
2018-02-10T16:36:26.751Z,17.83
2018-02-10T16:38:54.956Z,17.00
2018-02-10T16:41:22.383Z,18.03
2018-02-10T16:43:49.824Z,16.30
2018-02-10T16:46:17.248Z,16.07
2018-02-10T16:48:44.671Z,15.80
2018-02-10T16:51:12.863Z,16.40
2018-02-10T16:53:40.287Z,16.50
2018-02-10T16:56:08.504Z,15.80
2018-02-10T16:58:35.927Z,16.30
2018-02-10T17:01:03.360Z,16.60
2018-02-10T17:03:30.802Z,15.50
2018-02-10T17:05:58.239Z,16.23
2018-02-10T17:08:25.683Z,15.27
2018-02-10T17:10:53.112Z,15.90
2018-02-10T17:13:20.544Z,16.53
2018-02-10T17:15:47.992Z,15.70
2018-02-10T17:18:15.424Z,16.10
2018-02-10T17:20:42.876Z,15.83
2018-02-10T17:23:10.304Z,15.10
2018-02-10T17:25:37.756Z,16.30
2018-02-10T17:28:05.937Z,16.20
2018-02-10T17:30:33.368Z,14.90
2018-02-10T17:33:00.795Z,15.27
2018-02-10T17:35:28.235Z,14.30
2018-02-10T17:37:55.695Z,14.97
2018-02-10T17:40:23.124Z,16.00
2018-02-10T17:42:50.547Z,15.37
2018-02-10T17:45:18.752Z,14.07
2018-02-10T17:47:46.867Z,14.93
2018-02-10T17:50:15.075Z,14.60
2018-02-10T17:52:42.497Z,15.60
2018-02-10T17:55:09.931Z,15.07
2018-02-10T17:57:37.356Z,14.80
2018-02-10T18:00:05.560Z,14.70
2018-02-10T18:02:32.996Z,13.70
2018-02-10T18:05:00.431Z,14.27
2018-02-10T18:07:27.858Z,15.30
2018-02-10T18:09:55.275Z,14.50
2018-02-10T18:12:23.510Z,14.07
2018-02-10T18:14:51.704Z,14.20
2018-02-10T18:17:19.125Z,14.10
2018-02-10T18:19:47.315Z,14.23
2018-02-10T18:22:14.748Z,14.07
2018-02-10T18:24:42.216Z,14.63
2018-02-10T18:27:09.611Z,16.43
2018-02-10T18:29:37.798Z,17.93
2018-02-10T18:32:05.224Z,16.70
2018-02-10T18:34:32.651Z,13.17
2018-02-10T18:37:00.848Z,14.83
2018-02-10T18:39:28.280Z,14.23
2018-02-10T18:41:55.708Z,14.90
2018-02-10T18:44:23.925Z,15.10
2018-02-10T18:46:51.359Z,16.87
2018-02-10T18:49:18.788Z,15.00
2018-02-10T18:51:46.211Z,15.40
2018-02-10T18:54:13.642Z,15.87
2018-02-10T18:56:41.075Z,14.23
2018-02-10T18:59:09.279Z,15.53
2018-02-10T19:01:36.734Z,15.43
2018-02-10T19:04:04.176Z,13.90
2018-02-10T19:06:31.708Z,14.07
2018-02-10T19:08:59.139Z,13.33
2018-02-10T19:11:26.580Z,13.93
2018-02-10T19:13:54.011Z,17.33
2018-02-10T19:16:21.442Z,17.17
2018-02-10T19:18:48.854Z,15.67
2018-02-10T19:21:17.064Z,14.17
2018-02-10T19:23:44.483Z,14.83
2018-02-10T19:26:11.956Z,13.27
2018-02-10T19:28:39.388Z,15.07
2018-02-10T19:31:06.814Z,16.20
2018-02-10T19:33:34.307Z,16.10
2018-02-10T19:36:01.719Z,16.13
2018-02-10T19:38:29.157Z,16.30
2018-02-10T19:40:56.599Z,17.57
2018-02-10T19:43:24.037Z,17.70
2018-02-10T19:45:51.468Z,17.13
2018-02-10T19:48:18.897Z,17.80
2018-02-10T19:50:46.336Z,15.57
2018-02-10T19:53:13.771Z,15.30
2018-02-10T19:55:41.948Z,15.47
2018-02-10T19:58:09.396Z,15.67
2018-02-10T20:00:36.828Z,14.97
2018-02-10T20:03:04.279Z,15.50
2018-02-10T20:05:31.711Z,14.70
2018-02-10T20:07:59.140Z,14.83
2018-02-10T20:10:26.587Z,15.07
2018-02-10T20:12:54.007Z,13.40
2018-02-10T20:15:22.193Z,14.50
2018-02-10T20:17:49.620Z,13.10
2018-02-10T20:20:17.051Z,13.07
2018-02-10T20:22:45.252Z,12.80
2018-02-10T20:25:12.685Z,13.27
2018-02-10T20:27:40.112Z,12.60
2018-02-10T20:30:07.547Z,12.97
2018-02-10T20:32:34.964Z,12.70
2018-02-10T20:35:03.160Z,11.93
2018-02-10T20:37:30.621Z,12.10
2018-02-10T20:39:58.044Z,12.10
2018-02-10T20:42:25.516Z,12.47
2018-02-10T20:44:52.960Z,12.00
2018-02-10T20:47:20.387Z,13.03
2018-02-10T20:49:47.819Z,12.37
2018-02-10T20:52:15.236Z,11.07
2018-02-10T20:54:42.669Z,12.13
2018-02-10T20:57:10.860Z,11.80
2018-02-10T20:59:38.283Z,12.20
2018-02-10T21:02:05.712Z,12.13
2018-02-10T21:04:33.152Z,11.80
2018-02-10T21:07:01.343Z,11.23
2018-02-10T21:09:28.773Z,11.70
2018-02-10T21:11:56.203Z,13.67
2018-02-10T21:14:23.655Z,11.97
2018-02-10T21:16:51.077Z,11.60
2018-02-10T21:19:19.267Z,11.87
2018-02-10T21:21:46.700Z,11.57
2018-02-10T21:24:14.123Z,11.17
2018-02-10T21:26:41.558Z,10.77
2018-02-10T21:29:09.782Z,10.97
2018-02-10T21:31:37.207Z,10.90
2018-02-10T21:34:04.660Z,12.20
2018-02-10T21:36:32.094Z,12.03
2018-02-10T21:38:59.513Z,11.33
2018-02-10T21:41:26.962Z,11.33
2018-02-10T21:43:54.421Z,10.67
2018-02-10T21:46:21.856Z,10.73
2018-02-10T21:48:49.274Z,10.33
2018-02-10T21:51:16.696Z,9.73
2018-02-10T21:53:44.116Z,9.97
2018-02-10T21:56:11.628Z,9.87
2018-02-10T21:58:39.059Z,10.10
2018-02-10T22:01:06.504Z,10.27
2018-02-10T22:03:33.936Z,9.80
2018-02-10T22:06:01.400Z,10.27
2018-02-10T22:08:28.827Z,9.67
2018-02-10T22:10:56.301Z,9.83
2018-02-10T22:13:23.726Z,10.33
2018-02-10T22:15:51.140Z,10.67
2018-02-10T22:18:18.572Z,9.73
2018-02-10T22:20:46.016Z,10.13
2018-02-10T22:23:13.443Z,9.30
2018-02-10T22:25:40.867Z,10.57
2018-02-10T22:28:09.068Z,9.33
2018-02-10T22:30:36.487Z,9.77
2018-02-10T22:33:03.914Z,9.33
2018-02-10T22:35:32.142Z,9.87
2018-02-10T22:37:59.564Z,9.20
2018-02-10T22:40:26.989Z,9.50
2018-02-10T22:42:54.405Z,10.27
2018-02-10T22:45:21.831Z,10.07
2018-02-10T22:47:50.028Z,10.00
2018-02-10T22:50:17.444Z,9.67
2018-02-10T22:52:44.875Z,9.97
2018-02-10T22:55:13.061Z,10.13
2018-02-10T22:57:40.491Z,9.40
2018-02-10T23:00:08.671Z,10.07
2018-02-10T23:02:36.091Z,9.27
2018-02-10T23:05:03.516Z,9.13
2018-02-10T23:07:31.707Z,9.20
2018-02-10T23:09:59.155Z,9.47
2018-02-10T23:12:26.572Z,9.33
2018-02-10T23:14:53.987Z,8.23
2018-02-10T23:17:21.432Z,8.27
2018-02-10T23:19:48.851Z,8.83
2018-02-10T23:22:16.375Z,8.93
2018-02-10T23:24:43.784Z,8.83
2018-02-10T23:27:11.222Z,9.20
2018-02-10T23:29:39.412Z,8.53
2018-02-10T23:32:06.835Z,8.27
2018-02-10T23:34:34.315Z,7.90
2018-02-10T23:37:01.737Z,7.77
2018-02-10T23:39:29.143Z,7.83
2018-02-10T23:41:56.573Z,7.93
2018-02-10T23:44:24.772Z,8.23
2018-02-10T23:46:52.182Z,8.17
2018-02-10T23:49:20.378Z,8.60
2018-02-10T23:51:47.807Z,7.70
2018-02-10T23:54:15.223Z,8.30
2018-02-10T23:56:43.728Z,8.30
2018-02-10T23:59:11.155Z,8.33
