createdAt,value
2017-09-19T00:00:41.944Z,0
2017-09-19T00:01:43.669Z,0
2017-09-19T00:02:46.887Z,0
2017-09-19T00:03:49.430Z,0
2017-09-19T00:04:52.976Z,0
2017-09-19T00:05:55.568Z,0
2017-09-19T00:06:58.466Z,0
2017-09-19T00:08:01.132Z,0
2017-09-19T00:09:03.447Z,0
2017-09-19T00:10:08.948Z,0
2017-09-19T00:11:12.580Z,0
2017-09-19T00:12:14.288Z,0
2017-09-19T00:13:16.011Z,0
2017-09-19T00:14:19.443Z,0
2017-09-19T00:15:22.626Z,0
2017-09-19T00:16:25.739Z,0
2017-09-19T00:17:29.038Z,0
2017-09-19T00:18:32.070Z,0
2017-09-19T00:19:33.842Z,0
2017-09-19T00:20:39.019Z,0
2017-09-19T00:21:43.539Z,0
2017-09-19T00:22:47.048Z,0
2017-09-19T00:23:48.761Z,0
2017-09-19T00:24:50.464Z,0
2017-09-19T00:25:53.927Z,0
2017-09-19T00:26:57.103Z,0
2017-09-19T00:27:59.471Z,0
2017-09-19T00:29:02.511Z,0
2017-09-19T00:30:05.954Z,0
2017-09-19T00:31:09.188Z,0
2017-09-19T00:32:12.902Z,0
2017-09-19T00:33:15.270Z,0
2017-09-19T00:34:18.455Z,0
2017-09-19T00:35:20.880Z,0
2017-09-19T00:36:23.450Z,0
2017-09-19T00:37:29.032Z,0
2017-09-19T00:38:31.890Z,0
2017-09-19T00:39:33.502Z,0
2017-09-19T00:40:35.813Z,0
2017-09-19T00:41:38.671Z,0
2017-09-19T00:42:41.128Z,0
2017-09-19T00:43:43.303Z,0
2017-09-19T00:44:45.034Z,0
2017-09-19T00:45:48.385Z,0
2017-09-19T00:46:50.886Z,0
2017-09-19T00:47:52.393Z,0
2017-09-19T00:48:55.929Z,0
2017-09-19T00:49:59.628Z,0
2017-09-19T00:51:05.020Z,0
2017-09-19T00:52:06.714Z,0
2017-09-19T00:53:10.414Z,0
2017-09-19T00:54:13.563Z,0
2017-09-19T00:55:16.753Z,0
2017-09-19T00:56:19.335Z,0
2017-09-19T00:57:21.834Z,0
2017-09-19T00:58:25.436Z,0
2017-09-19T00:59:28.772Z,0
2017-09-19T01:00:31.770Z,0
2017-09-19T01:01:35.597Z,0
2017-09-19T01:02:37.866Z,0
2017-09-19T01:03:41.275Z,0
2017-09-19T01:04:43.658Z,0
2017-09-19T01:05:45.395Z,0
2017-09-19T01:06:47.714Z,0
2017-09-19T01:07:50.800Z,0
2017-09-19T01:08:52.680Z,0
2017-09-19T01:09:54.979Z,0
2017-09-19T01:10:58.049Z,0
2017-09-19T01:12:00.581Z,0
2017-09-19T01:13:03.292Z,0
2017-09-19T01:14:05.719Z,0
2017-09-19T01:15:08.885Z,0
2017-09-19T01:16:09.748Z,0
2017-09-19T01:17:13.516Z,0
2017-09-19T01:18:16.222Z,0
2017-09-19T01:19:20.289Z,0
2017-09-19T01:20:23.930Z,0
2017-09-19T01:21:26.230Z,0
2017-09-19T01:22:29.163Z,0
2017-09-19T01:23:34.862Z,0
2017-09-19T01:24:36.890Z,0
2017-09-19T01:25:39.591Z,0
2017-09-19T01:26:41.546Z,0
2017-09-19T01:27:44.711Z,0
2017-09-19T01:28:46.804Z,0
2017-09-19T01:29:49.391Z,0
2017-09-19T01:30:52.405Z,0
2017-09-19T01:31:57.009Z,0
2017-09-19T01:33:00.462Z,0
2017-09-19T01:34:02.467Z,0
2017-09-19T01:35:06.478Z,0
2017-09-19T01:36:08.414Z,0
2017-09-19T01:37:10.545Z,0
2017-09-19T01:38:14.008Z,0
2017-09-19T01:39:17.590Z,0
2017-09-19T01:40:19.613Z,0
2017-09-19T01:41:22.984Z,0
2017-09-19T01:42:27.199Z,0
2017-09-19T01:43:30.895Z,0
2017-09-19T01:44:32.329Z,0
2017-09-19T01:45:36.213Z,0
2017-09-19T01:46:39.713Z,0
2017-09-19T01:47:43.003Z,0
2017-09-19T01:48:47.502Z,0
2017-09-19T01:49:49.885Z,0
2017-09-19T01:50:52.438Z,0
2017-09-19T01:51:54.181Z,0
2017-09-19T01:52:57.890Z,0
2017-09-19T01:53:59.766Z,0
2017-09-19T01:55:02.225Z,0
2017-09-19T02:01:01.930Z,0
2017-09-19T02:02:05.289Z,0
2017-09-19T02:03:07.698Z,0
2017-09-19T02:04:10.073Z,0
2017-09-19T02:05:15.663Z,0
2017-09-19T02:06:19.983Z,0
2017-09-19T02:07:24.787Z,0
2017-09-19T02:08:27.391Z,0
2017-09-19T02:09:31.675Z,0
2017-09-19T02:10:33.334Z,0
2017-09-19T02:11:37.652Z,0
2017-09-19T02:12:40.392Z,0
2017-09-19T02:13:44.263Z,0
2017-09-19T02:14:49.128Z,0
2017-09-19T02:15:53.160Z,0
2017-09-19T02:16:57.567Z,0
2017-09-19T02:18:00.630Z,0
2017-09-19T02:19:03.259Z,0
2017-09-19T02:20:06.301Z,0
2017-09-19T02:21:07.958Z,0
2017-09-19T02:22:11.057Z,0
2017-09-19T02:23:12.612Z,0
2017-09-19T02:24:15.844Z,0
2017-09-19T02:25:18.796Z,0
2017-09-19T02:26:22.075Z,0
2017-09-19T02:27:24.650Z,0
2017-09-19T02:28:27.790Z,0
2017-09-19T02:29:32.057Z,0
2017-09-19T02:30:35.057Z,0
2017-09-19T02:31:36.744Z,0
2017-09-19T02:32:38.393Z,0
2017-09-19T02:33:43.627Z,0
2017-09-19T02:34:45.276Z,0
2017-09-19T02:35:48.557Z,0
2017-09-19T02:36:52.397Z,0
2017-09-19T02:37:54.047Z,0
2017-09-19T02:38:55.711Z,0
2017-09-19T02:39:58.638Z,0
2017-09-19T02:41:01.870Z,0
2017-09-19T02:42:05.057Z,0
2017-09-19T02:43:07.308Z,0
2017-09-19T02:44:09.836Z,0
2017-09-19T02:45:12.228Z,0
2017-09-19T02:46:16.142Z,0
2017-09-19T02:47:19.266Z,0
2017-09-19T02:48:21.707Z,0
2017-09-19T02:49:26.498Z,0
2017-09-19T02:50:28.644Z,0
2017-09-19T02:51:32.205Z,0
2017-09-19T02:52:36.184Z,0
2017-09-19T02:53:40.322Z,0
2017-09-19T02:54:45.237Z,0
2017-09-19T02:55:47.445Z,0
2017-09-19T02:56:50.384Z,0
2017-09-19T02:57:52.759Z,0
2017-09-19T02:58:55.879Z,0
2017-09-19T03:00:00.055Z,0
2017-09-19T03:01:02.558Z,0
2017-09-19T03:02:06.330Z,0
2017-09-19T03:03:09.490Z,0
2017-09-19T03:04:12.448Z,0
2017-09-19T03:05:15.576Z,0
2017-09-19T03:06:20.175Z,0
2017-09-19T03:07:23.644Z,0
2017-09-19T03:08:27.669Z,0
2017-09-19T03:09:29.323Z,0
2017-09-19T03:10:31.941Z,0
2017-09-19T03:11:34.777Z,0
2017-09-19T03:12:37.790Z,0
2017-09-19T03:13:40.924Z,0
2017-09-19T03:14:44.926Z,0
2017-09-19T03:15:47.089Z,0
2017-09-19T03:16:50.283Z,0
2017-09-19T03:17:53.341Z,0
2017-09-19T03:18:56.331Z,0
2017-09-19T03:19:59.692Z,0
2017-09-19T03:21:02.991Z,0
2017-09-19T03:22:06.909Z,0
2017-09-19T03:23:09.683Z,0
2017-09-19T03:24:14.094Z,0
2017-09-19T03:25:18.033Z,0
2017-09-19T03:26:21.342Z,0
2017-09-19T03:27:24.182Z,0
2017-09-19T03:28:28.181Z,0
2017-09-19T03:29:31.256Z,0
2017-09-19T03:30:33.837Z,0
2017-09-19T03:31:36.172Z,0
2017-09-19T03:32:40.215Z,0
2017-09-19T03:33:43.109Z,0
2017-09-19T03:34:48.804Z,0
2017-09-19T03:35:50.458Z,0
2017-09-19T03:36:54.480Z,0
2017-09-19T03:37:56.132Z,0
2017-09-19T03:38:59.255Z,0
2017-09-19T03:40:03.065Z,0
2017-09-19T03:41:04.548Z,0
2017-09-19T03:42:06.816Z,0
2017-09-19T03:43:09.883Z,0
2017-09-19T03:44:13.165Z,0
2017-09-19T03:45:17.898Z,0
2017-09-19T03:46:21.061Z,0
2017-09-19T03:47:24.350Z,0
2017-09-19T03:48:26.062Z,0
2017-09-19T03:49:32.184Z,0
2017-09-19T03:50:34.639Z,0
2017-09-19T03:51:36.346Z,0
2017-09-19T03:52:41.185Z,0
2017-09-19T03:53:44.261Z,0
2017-09-19T03:54:46.806Z,0
2017-09-19T03:55:50.061Z,0
2017-09-19T03:56:53.061Z,0
2017-09-19T03:57:53.956Z,0
2017-09-19T03:58:58.995Z,0
2017-09-19T04:00:04.125Z,0
2017-09-19T04:01:08.562Z,0
2017-09-19T04:02:10.571Z,0
2017-09-19T04:03:12.232Z,0
2017-09-19T04:04:14.956Z,0
2017-09-19T04:05:17.308Z,0
2017-09-19T04:06:20.478Z,0
2017-09-19T04:07:25.066Z,0
2017-09-19T04:08:27.115Z,0
2017-09-19T04:09:30.171Z,0
2017-09-19T04:10:34.829Z,0
2017-09-19T04:11:36.484Z,0
2017-09-19T04:12:40.656Z,0
2017-09-19T04:13:42.921Z,0
2017-09-19T04:14:47.073Z,0
2017-09-19T04:15:49.617Z,0
2017-09-19T04:16:52.167Z,0
2017-09-19T04:17:54.716Z,0
2017-09-19T04:18:58.865Z,0
2017-09-19T04:20:02.873Z,0
2017-09-19T04:21:06.456Z,0
2017-09-19T04:22:09.975Z,0
2017-09-19T04:23:13.604Z,0
2017-09-19T04:24:17.564Z,0
2017-09-19T04:25:19.876Z,0
2017-09-19T04:26:24.256Z,0
2017-09-19T04:27:29.371Z,0
2017-09-19T04:28:31.025Z,0
2017-09-19T04:29:34.202Z,0
2017-09-19T04:30:36.686Z,0
2017-09-19T04:31:39.655Z,0
2017-09-19T04:32:43.504Z,0
2017-09-19T04:33:47.313Z,0
2017-09-19T04:34:50.346Z,0
2017-09-19T04:35:54.065Z,0
2017-09-19T04:36:55.716Z,0
2017-09-19T04:37:58.133Z,0
2017-09-19T04:39:01.315Z,0
2017-09-19T04:40:03.983Z,0
2017-09-19T04:41:06.964Z,0
2017-09-19T04:42:10.224Z,0
2017-09-19T04:43:12.665Z,0
2017-09-19T04:44:17.566Z,0
2017-09-19T04:45:19.920Z,0
2017-09-19T04:46:22.147Z,0
2017-09-19T04:47:27.334Z,0
2017-09-19T04:48:29.865Z,0
2017-09-19T04:49:33.773Z,0
2017-09-19T04:50:36.275Z,0
2017-09-19T04:51:40.224Z,0
2017-09-19T04:52:44.066Z,0
2017-09-19T04:53:45.667Z,0
2017-09-19T04:54:48.831Z,0
2017-09-19T04:55:53.767Z,0
2017-09-19T04:56:57.248Z,0
2017-09-19T04:58:00.811Z,0
2017-09-19T04:59:04.665Z,0
2017-09-19T05:00:07.613Z,0
2017-09-19T05:01:09.822Z,0
2017-09-19T05:02:14.399Z,0
2017-09-19T05:03:16.686Z,0
2017-09-19T05:04:20.737Z,0
2017-09-19T05:05:24.968Z,0
2017-09-19T05:06:30.235Z,5
2017-09-19T05:07:32.972Z,5
2017-09-19T05:08:36.400Z,5
2017-09-19T05:09:39.336Z,5
2017-09-19T05:10:44.567Z,5
2017-09-19T05:11:48.641Z,5
2017-09-19T05:12:51.622Z,10
2017-09-19T05:13:54.367Z,10
2017-09-19T05:14:57.905Z,10
2017-09-19T05:16:03.643Z,10
2017-09-19T05:17:11.571Z,15
2017-09-19T05:18:21.659Z,15
2017-09-19T05:19:30.120Z,20
2017-09-19T05:20:33.691Z,20
2017-09-19T05:21:38.312Z,15
2017-09-19T05:22:40.854Z,15
2017-09-19T05:23:43.340Z,15
2017-09-19T05:24:46.269Z,20
2017-09-19T05:25:50.679Z,20
2017-09-19T05:26:53.819Z,20
2017-09-19T05:27:57.458Z,20
2017-09-19T05:29:00.251Z,25
2017-09-19T05:30:03.400Z,25
2017-09-19T05:31:05.066Z,20
2017-09-19T05:32:07.321Z,25
2017-09-19T05:33:09.685Z,30
2017-09-19T05:34:13.576Z,35
2017-09-19T05:35:15.322Z,30
2017-09-19T05:36:20.484Z,30
2017-09-19T05:37:22.991Z,35
2017-09-19T05:38:26.253Z,35
2017-09-19T05:39:31.336Z,35
2017-09-19T05:40:34.859Z,35
2017-09-19T05:41:38.706Z,35
2017-09-19T05:42:41.196Z,40
2017-09-19T05:43:44.204Z,45
2017-09-19T05:44:45.867Z,55
2017-09-19T05:45:50.567Z,65
2017-09-19T05:46:55.069Z,75
2017-09-19T05:47:58.216Z,80
2017-09-19T05:49:01.579Z,80
2017-09-19T05:50:03.233Z,70
2017-09-19T05:51:07.170Z,60
2017-09-19T05:52:11.123Z,55
2017-09-19T05:53:13.446Z,60
2017-09-19T05:54:15.905Z,65
2017-09-19T05:55:19.332Z,65
2017-09-19T06:01:51.551Z,115
2017-09-19T06:02:54.557Z,120
2017-09-19T06:03:57.572Z,130
2017-09-19T06:05:01.423Z,130
2017-09-19T06:06:06.262Z,130
2017-09-19T06:07:08.645Z,130
2017-09-19T06:08:11.116Z,125
2017-09-19T06:09:14.166Z,125
2017-09-19T06:10:16.416Z,125
2017-09-19T06:11:18.693Z,135
2017-09-19T06:12:21.622Z,145
2017-09-19T06:13:24.976Z,150
2017-09-19T06:14:29.087Z,155
2017-09-19T06:15:30.751Z,165
2017-09-19T06:16:35.296Z,165
2017-09-19T06:17:37.603Z,175
2017-09-19T06:18:40.008Z,170
2017-09-19T06:19:44.676Z,170
2017-09-19T06:20:48.552Z,175
2017-09-19T06:21:53.130Z,195
2017-09-19T06:22:56.690Z,215
2017-09-19T06:24:00.528Z,205
2017-09-19T06:25:03.106Z,200
2017-09-19T06:26:06.999Z,200
2017-09-19T06:27:12.500Z,200
2017-09-19T06:28:14.629Z,205
2017-09-19T06:29:16.943Z,210
2017-09-19T06:30:19.580Z,205
2017-09-19T06:31:22.148Z,215
2017-09-19T06:32:26.141Z,230
2017-09-19T06:33:27.802Z,230
2017-09-19T06:34:32.567Z,225
2017-09-19T06:35:35.709Z,215
2017-09-19T06:36:40.522Z,205
2017-09-19T06:37:42.811Z,195
2017-09-19T06:38:45.118Z,185
2017-09-19T06:39:49.739Z,175
2017-09-19T06:40:51.404Z,170
2017-09-19T06:41:54.936Z,170
2017-09-19T06:42:58.973Z,170
2017-09-19T06:44:02.215Z,170
2017-09-19T06:45:05.250Z,175
2017-09-19T06:46:07.641Z,190
2017-09-19T06:47:10.746Z,190
2017-09-19T06:48:14.780Z,195
2017-09-19T06:49:17.859Z,190
2017-09-19T06:50:20.749Z,175
2017-09-19T06:51:23.261Z,185
2017-09-19T06:52:26.086Z,200
2017-09-19T06:53:28.443Z,230
2017-09-19T06:54:30.895Z,245
2017-09-19T06:55:34.066Z,235
2017-09-19T06:56:38.504Z,235
2017-09-19T06:57:40.415Z,225
2017-09-19T06:58:43.585Z,210
2017-09-19T06:59:47.338Z,205
2017-09-19T07:00:50.642Z,235
2017-09-19T07:01:53.326Z,275
2017-09-19T07:02:56.736Z,300
2017-09-19T07:04:00.671Z,330
2017-09-19T07:05:03.326Z,355
2017-09-19T07:06:06.183Z,375
2017-09-19T07:07:09.179Z,410
2017-09-19T07:08:13.346Z,405
2017-09-19T07:09:15.600Z,355
2017-09-19T07:10:17.950Z,305
2017-09-19T07:11:22.067Z,275
2017-09-19T07:12:25.092Z,270
2017-09-19T07:13:28.191Z,270
2017-09-19T07:14:30.509Z,270
2017-09-19T07:15:33.008Z,270
2017-09-19T07:16:35.177Z,285
2017-09-19T07:17:39.095Z,310
2017-09-19T07:18:42.804Z,335
2017-09-19T07:19:46.087Z,355
2017-09-19T07:20:50.620Z,380
2017-09-19T07:21:54.012Z,385
2017-09-19T07:22:56.445Z,345
2017-09-19T07:24:00.096Z,315
2017-09-19T07:25:03.477Z,300
2017-09-19T07:26:07.537Z,290
2017-09-19T07:27:09.794Z,265
2017-09-19T07:28:12.915Z,250
2017-09-19T07:29:15.055Z,255
2017-09-19T07:30:19.070Z,270
2017-09-19T07:31:21.339Z,305
2017-09-19T07:32:23.599Z,330
2017-09-19T07:33:27.526Z,345
2017-09-19T07:34:31.274Z,340
2017-09-19T07:35:33.624Z,295
2017-09-19T07:36:36.120Z,265
2017-09-19T07:37:39.016Z,275
2017-09-19T07:38:39.998Z,305
2017-09-19T07:39:42.494Z,340
2017-09-19T07:40:46.270Z,380
2017-09-19T07:41:47.935Z,420
2017-09-19T07:42:53.131Z,440
2017-09-19T07:43:55.302Z,415
2017-09-19T07:44:58.369Z,390
2017-09-19T07:46:03.017Z,385
2017-09-19T07:47:06.563Z,390
2017-09-19T07:48:10.564Z,370
2017-09-19T07:49:13.944Z,355
2017-09-19T07:50:15.607Z,350
2017-09-19T07:51:17.910Z,350
2017-09-19T07:52:21.649Z,340
2017-09-19T07:53:24.910Z,310
2017-09-19T07:54:27.139Z,275
2017-09-19T07:55:28.841Z,265
2017-09-19T07:56:30.606Z,255
2017-09-19T07:57:32.760Z,250
2017-09-19T07:58:37.131Z,240
2017-09-19T07:59:39.544Z,240
2017-09-19T08:00:41.203Z,265
2017-09-19T08:01:44.813Z,310
2017-09-19T08:02:48.329Z,390
2017-09-19T08:03:52.618Z,500
2017-09-19T08:04:54.535Z,615
2017-09-19T08:05:56.959Z,680
2017-09-19T08:06:59.565Z,650
2017-09-19T08:08:03.649Z,525
2017-09-19T08:09:05.319Z,430
2017-09-19T08:10:07.857Z,410
2017-09-19T08:11:09.549Z,415
2017-09-19T08:12:12.644Z,405
2017-09-19T08:13:16.653Z,415
2017-09-19T08:14:21.019Z,415
2017-09-19T08:15:25.570Z,390
2017-09-19T08:16:28.502Z,370
2017-09-19T08:17:32.622Z,390
2017-09-19T08:18:34.304Z,485
2017-09-19T08:19:38.484Z,575
2017-09-19T08:20:40.183Z,655
2017-09-19T08:21:42.761Z,700
2017-09-19T08:22:46.270Z,720
2017-09-19T08:23:49.147Z,725
2017-09-19T08:24:53.018Z,655
2017-09-19T08:25:54.823Z,555
2017-09-19T08:26:58.680Z,480
2017-09-19T08:28:02.172Z,430
2017-09-19T08:29:05.188Z,410
2017-09-19T08:30:07.614Z,420
2017-09-19T08:31:09.318Z,425
2017-09-19T08:32:12.372Z,395
2017-09-19T08:33:15.339Z,345
2017-09-19T08:34:17.864Z,310
2017-09-19T08:35:22.335Z,285
2017-09-19T08:36:26.107Z,270
2017-09-19T08:37:29.309Z,260
2017-09-19T08:38:32.073Z,265
2017-09-19T08:39:35.021Z,270
2017-09-19T08:40:37.628Z,285
2017-09-19T08:41:40.191Z,315
2017-09-19T08:42:43.281Z,340
2017-09-19T08:43:46.319Z,345
2017-09-19T08:44:49.884Z,345
2017-09-19T08:45:52.440Z,350
2017-09-19T08:46:57.115Z,355
2017-09-19T08:47:58.775Z,375
2017-09-19T08:49:00.433Z,400
2017-09-19T08:50:03.216Z,405
2017-09-19T08:51:08.404Z,405
2017-09-19T08:52:12.587Z,420
2017-09-19T08:53:18.070Z,465
2017-09-19T08:54:23.592Z,510
2017-09-19T08:55:26.151Z,570
2017-09-19T08:56:30.517Z,615
2017-09-19T08:57:34.021Z,595
2017-09-19T08:58:36.638Z,535
2017-09-19T08:59:39.222Z,500
2017-09-19T09:00:42.471Z,480
2017-09-19T09:01:48.621Z,445
2017-09-19T09:02:52.971Z,415
2017-09-19T09:03:55.249Z,405
2017-09-19T09:04:59.697Z,415
2017-09-19T09:06:07.736Z,445
2017-09-19T09:07:12.028Z,465
2017-09-19T09:08:12.776Z,525
2017-09-19T09:09:15.203Z,625
2017-09-19T09:10:17.659Z,715
2017-09-19T09:11:21.007Z,770
2017-09-19T09:12:23.293Z,805
2017-09-19T09:13:27.594Z,810
2017-09-19T09:14:31.279Z,765
2017-09-19T09:15:33.407Z,740
2017-09-19T09:16:35.792Z,745
2017-09-19T09:17:38.817Z,795
2017-09-19T09:18:41.259Z,845
2017-09-19T09:19:43.520Z,815
2017-09-19T09:20:47.814Z,805
2017-09-19T09:21:51.486Z,815
2017-09-19T09:22:54.784Z,785
2017-09-19T09:23:58.873Z,760
2017-09-19T09:25:02.000Z,705
2017-09-19T09:26:05.573Z,645
2017-09-19T09:27:07.773Z,635
2017-09-19T09:28:10.110Z,645
2017-09-19T09:29:14.533Z,655
2017-09-19T09:30:17.221Z,680
2017-09-19T09:31:20.713Z,720
2017-09-19T09:32:24.667Z,785
2017-09-19T09:33:27.333Z,885
2017-09-19T09:34:29.570Z,990
2017-09-19T09:35:32.331Z,1155
2017-09-19T09:36:35.244Z,1195
2017-09-19T09:37:39.104Z,990
2017-09-19T09:38:40.745Z,760
2017-09-19T09:39:42.475Z,620
2017-09-19T09:40:46.573Z,555
2017-09-19T09:41:48.237Z,515
2017-09-19T09:42:53.312Z,495
2017-09-19T09:43:55.493Z,485
2017-09-19T09:44:57.708Z,490
2017-09-19T09:46:01.269Z,505
2017-09-19T09:47:04.447Z,520
2017-09-19T09:48:06.182Z,540
2017-09-19T09:49:09.596Z,555
2017-09-19T09:50:11.381Z,600
2017-09-19T09:51:14.530Z,660
2017-09-19T09:52:16.163Z,715
2017-09-19T09:53:19.532Z,760
2017-09-19T09:54:21.955Z,785
2017-09-19T09:55:25.757Z,795
2017-09-19T10:01:32.894Z,845
2017-09-19T10:02:39.826Z,855
2017-09-19T10:03:41.978Z,875
2017-09-19T10:04:44.867Z,895
2017-09-19T10:05:49.539Z,910
2017-09-19T10:06:53.445Z,930
2017-09-19T10:07:55.144Z,930
2017-09-19T10:08:59.261Z,930
2017-09-19T10:10:01.761Z,935
2017-09-19T10:11:05.236Z,935
2017-09-19T10:12:07.447Z,950
2017-09-19T10:13:12.195Z,975
2017-09-19T10:14:13.573Z,1070
2017-09-19T10:15:16.431Z,1120
2017-09-19T10:16:19.404Z,1140
2017-09-19T10:17:25.009Z,1145
2017-09-19T10:18:27.695Z,1145
2017-09-19T10:19:31.848Z,1130
2017-09-19T10:20:36.745Z,1155
2017-09-19T10:21:40.703Z,1140
2017-09-19T10:22:42.284Z,1175
2017-09-19T10:23:46.333Z,1210
2017-09-19T10:24:49.346Z,1245
2017-09-19T10:25:53.321Z,1275
2017-09-19T10:26:56.475Z,1370
2017-09-19T10:27:58.166Z,1250
2017-09-19T10:29:00.704Z,1220
2017-09-19T10:30:02.620Z,1140
2017-09-19T10:31:04.289Z,1110
2017-09-19T10:32:08.198Z,1145
2017-09-19T10:33:09.906Z,1110
2017-09-19T10:34:15.795Z,1080
2017-09-19T10:35:17.480Z,975
2017-09-19T10:36:19.901Z,980
2017-09-19T10:37:23.450Z,1115
2017-09-19T10:38:25.297Z,850
2017-09-19T10:39:27.767Z,825
2017-09-19T10:40:29.477Z,820
2017-09-19T10:41:32.947Z,800
2017-09-19T10:42:36.978Z,760
2017-09-19T10:43:39.196Z,730
2017-09-19T10:44:42.773Z,720
2017-09-19T10:45:46.880Z,730
2017-09-19T10:46:48.588Z,725
2017-09-19T10:47:50.259Z,710
2017-09-19T10:48:52.770Z,700
2017-09-19T10:49:55.976Z,710
2017-09-19T10:50:57.666Z,755
2017-09-19T10:51:59.335Z,935
2017-09-19T10:53:02.930Z,2975
2017-09-19T10:54:04.594Z,760
2017-09-19T10:55:08.279Z,840
2017-09-19T10:56:09.956Z,975
2017-09-19T10:57:12.293Z,1095
2017-09-19T10:58:13.978Z,1170
2017-09-19T10:59:16.261Z,1140
2017-09-19T11:00:19.704Z,1125
2017-09-19T11:01:21.413Z,1100
2017-09-19T11:02:24.947Z,1110
2017-09-19T11:03:28.218Z,1135
2017-09-19T11:04:31.376Z,1175
2017-09-19T11:05:35.246Z,1200
2017-09-19T11:06:38.319Z,1225
2017-09-19T11:07:40.677Z,1225
2017-09-19T11:08:43.276Z,1200
2017-09-19T11:09:49.939Z,1200
2017-09-19T11:10:52.296Z,1240
2017-09-19T11:11:58.172Z,1295
2017-09-19T11:13:01.407Z,1400
2017-09-19T11:14:04.764Z,1420
2017-09-19T11:15:08.396Z,1475
2017-09-19T11:16:10.060Z,1570
2017-09-19T11:17:14.072Z,2310
2017-09-19T11:18:17.327Z,1685
2017-09-19T11:19:19.650Z,1560
2017-09-19T11:20:21.802Z,1430
2017-09-19T11:21:26.210Z,1405
2017-09-19T11:22:28.262Z,1260
2017-09-19T11:23:31.430Z,1380
2017-09-19T11:24:35.709Z,1220
2017-09-19T11:25:39.793Z,1015
2017-09-19T11:26:43.335Z,980
2017-09-19T11:27:45.870Z,940
2017-09-19T11:28:51.295Z,875
2017-09-19T11:29:52.999Z,1380
2017-09-19T11:30:56.431Z,1415
2017-09-19T11:31:58.944Z,1420
2017-09-19T11:33:01.968Z,1520
2017-09-19T11:34:06.048Z,1520
2017-09-19T11:35:08.321Z,1595
2017-09-19T11:36:12.331Z,1115
2017-09-19T11:37:15.420Z,925
2017-09-19T11:38:17.993Z,860
2017-09-19T11:39:20.260Z,810
2017-09-19T11:40:25.846Z,795
2017-09-19T11:41:29.262Z,745
2017-09-19T11:42:35.014Z,680
2017-09-19T11:43:40.517Z,635
2017-09-19T11:44:45.645Z,615
2017-09-19T11:45:48.261Z,600
2017-09-19T11:46:50.772Z,570
2017-09-19T11:47:53.770Z,530
2017-09-19T11:48:56.814Z,500
2017-09-19T11:50:00.368Z,485
2017-09-19T11:51:05.377Z,480
2017-09-19T11:52:09.340Z,480
2017-09-19T11:53:12.716Z,510
2017-09-19T11:54:14.305Z,525
2017-09-19T11:55:19.126Z,535
2017-09-19T11:56:21.380Z,545
2017-09-19T11:57:24.827Z,550
2017-09-19T11:58:27.893Z,560
2017-09-19T11:59:32.925Z,575
2017-09-19T12:00:37.220Z,620
2017-09-19T12:01:39.497Z,685
2017-09-19T12:02:41.222Z,755
2017-09-19T12:03:43.670Z,830
2017-09-19T12:04:48.789Z,925
2017-09-19T12:05:51.512Z,1035
2017-09-19T12:06:55.752Z,1130
2017-09-19T12:07:58.348Z,1215
2017-09-19T12:09:00.586Z,1290
2017-09-19T12:10:02.910Z,1720
2017-09-19T12:11:06.218Z,1365
2017-09-19T12:12:07.995Z,1490
2017-09-19T12:13:11.222Z,1495
2017-09-19T12:14:13.307Z,1440
2017-09-19T12:15:15.097Z,1400
2017-09-19T12:16:19.340Z,1300
2017-09-19T12:17:21.820Z,1190
2017-09-19T12:18:24.111Z,1145
2017-09-19T12:19:27.966Z,1115
2017-09-19T12:20:30.443Z,1165
2017-09-19T12:21:32.888Z,1920
2017-09-19T12:22:36.228Z,2570
2017-09-19T12:23:38.759Z,3025
2017-09-19T12:24:41.627Z,3170
2017-09-19T12:25:44.072Z,3185
2017-09-19T12:26:47.019Z,3165
2017-09-19T12:27:49.568Z,3210
2017-09-19T12:28:52.596Z,3190
2017-09-19T12:29:55.149Z,3270
2017-09-19T12:30:58.082Z,3305
2017-09-19T12:31:59.753Z,3135
2017-09-19T12:33:01.451Z,3360
2017-09-19T12:34:06.337Z,3320
2017-09-19T12:35:09.793Z,3400
2017-09-19T12:36:13.224Z,3410
2017-09-19T12:37:17.284Z,3360
2017-09-19T12:38:21.125Z,3360
2017-09-19T12:39:23.504Z,2480
2017-09-19T12:40:26.728Z,1635
2017-09-19T12:41:28.465Z,2190
2017-09-19T12:42:32.435Z,2010
2017-09-19T12:43:35.856Z,860
2017-09-19T12:44:38.382Z,775
2017-09-19T12:45:42.625Z,835
2017-09-19T12:46:46.007Z,900
2017-09-19T12:47:48.451Z,1015
2017-09-19T12:48:50.129Z,985
2017-09-19T12:49:52.953Z,900
2017-09-19T12:50:55.502Z,870
2017-09-19T12:51:59.779Z,870
2017-09-19T12:53:01.470Z,880
2017-09-19T12:54:04.962Z,870
2017-09-19T12:55:06.675Z,815
2017-09-19T12:56:10.066Z,735
2017-09-19T12:57:13.543Z,650
2017-09-19T12:58:16.473Z,580
2017-09-19T12:59:19.929Z,505
2017-09-19T13:00:22.332Z,425
2017-09-19T13:01:24.738Z,355
2017-09-19T13:02:27.405Z,300
2017-09-19T13:03:30.789Z,260
2017-09-19T13:04:34.433Z,240
2017-09-19T13:05:38.236Z,230
2017-09-19T13:06:41.386Z,235
2017-09-19T13:07:43.735Z,240
2017-09-19T13:08:46.080Z,260
2017-09-19T13:09:48.779Z,300
2017-09-19T13:10:51.421Z,325
2017-09-19T13:11:53.735Z,360
2017-09-19T13:12:55.720Z,390
2017-09-19T13:13:58.353Z,430
2017-09-19T13:15:00.924Z,475
2017-09-19T13:16:02.597Z,535
2017-09-19T13:17:07.592Z,580
2017-09-19T13:18:10.145Z,615
2017-09-19T13:19:12.802Z,650
2017-09-19T13:20:15.891Z,685
2017-09-19T13:21:18.872Z,715
2017-09-19T13:22:22.259Z,760
2017-09-19T13:24:39.375Z,760
2017-09-19T13:25:45.845Z,760
2017-09-19T13:26:48.278Z,765
2017-09-19T13:27:50.170Z,755
2017-09-19T13:28:55.736Z,730
2017-09-19T13:29:57.038Z,695
2017-09-19T13:31:01.363Z,670
2017-09-19T13:32:06.438Z,665
2017-09-19T13:33:09.488Z,665
2017-09-19T13:34:12.477Z,665
2017-09-19T13:35:14.169Z,665
2017-09-19T13:36:17.346Z,650
2017-09-19T13:37:20.451Z,635
2017-09-19T13:38:23.792Z,615
2017-09-19T13:39:26.391Z,595
2017-09-19T13:40:28.831Z,585
2017-09-19T13:41:31.028Z,595
2017-09-19T13:42:33.924Z,620
2017-09-19T13:43:36.568Z,645
2017-09-19T13:44:39.802Z,665
2017-09-19T13:45:42.358Z,660
2017-09-19T13:46:44.544Z,650
2017-09-19T13:47:46.920Z,630
2017-09-19T13:48:51.053Z,625
2017-09-19T13:49:53.392Z,625
2017-09-19T13:50:55.064Z,640
2017-09-19T13:51:57.105Z,665
2017-09-19T13:53:01.251Z,685
2017-09-19T13:54:03.803Z,705
2017-09-19T13:55:07.316Z,725
2017-09-19T14:01:04.236Z,795
2017-09-19T14:02:06.582Z,810
2017-09-19T14:03:09.025Z,810
2017-09-19T14:04:12.685Z,795
2017-09-19T14:05:14.117Z,780
2017-09-19T14:06:17.113Z,765
2017-09-19T14:07:20.204Z,755
2017-09-19T14:08:22.559Z,755
2017-09-19T14:09:24.749Z,755
2017-09-19T14:10:29.025Z,750
2017-09-19T14:11:32.210Z,750
2017-09-19T14:12:37.210Z,755
2017-09-19T14:14:04.679Z,765
2017-09-19T14:15:14.287Z,775
2017-09-19T14:16:37.670Z,765
2017-09-19T14:17:42.934Z,725
2017-09-19T14:18:46.311Z,685
2017-09-19T14:19:51.179Z,665
2017-09-19T14:20:53.837Z,645
2017-09-19T14:21:56.195Z,645
2017-09-19T14:22:59.715Z,655
2017-09-19T14:24:02.670Z,675
2017-09-19T14:25:05.588Z,710
2017-09-19T14:26:08.672Z,750
2017-09-19T14:27:10.280Z,780
2017-09-19T14:28:14.671Z,805
2017-09-19T14:29:17.275Z,830
2017-09-19T14:30:20.662Z,825
2017-09-19T14:31:23.883Z,820
2017-09-19T14:32:27.215Z,820
2017-09-19T14:33:29.677Z,810
2017-09-19T14:34:32.872Z,790
2017-09-19T14:35:36.184Z,755
2017-09-19T14:36:37.468Z,720
2017-09-19T14:37:39.738Z,690
2017-09-19T14:38:42.727Z,690
2017-09-19T14:39:44.392Z,700
2017-09-19T14:40:47.132Z,720
2017-09-19T14:41:49.797Z,740
2017-09-19T14:42:53.879Z,755
2017-09-19T14:43:58.103Z,775
2017-09-19T14:45:03.043Z,775
2017-09-19T14:46:08.697Z,755
2017-09-19T14:47:10.234Z,725
2017-09-19T14:48:14.686Z,675
2017-09-19T14:49:17.242Z,630
2017-09-19T14:50:21.829Z,580
2017-09-19T14:51:23.983Z,540
2017-09-19T14:52:27.244Z,520
2017-09-19T14:53:29.518Z,515
2017-09-19T14:54:31.824Z,570
2017-09-19T14:55:36.939Z,605
2017-09-19T14:56:39.508Z,605
2017-09-19T14:57:43.520Z,610
2017-09-19T14:58:47.770Z,575
2017-09-19T14:59:50.374Z,565
2017-09-19T15:00:53.646Z,600
2017-09-19T15:01:56.889Z,670
2017-09-19T15:02:59.255Z,705
2017-09-19T15:04:01.662Z,740
2017-09-19T15:05:05.150Z,730
2017-09-19T15:06:08.757Z,715
2017-09-19T15:07:13.737Z,690
2017-09-19T15:08:16.276Z,675
2017-09-19T15:09:19.554Z,675
2017-09-19T15:10:23.373Z,680
2017-09-19T15:11:25.054Z,655