createdAt,value
2023-05-10T00:00:54.728Z,97.28
2023-05-10T00:01:54.772Z,99.78
2023-05-10T00:02:54.850Z,97.86
2023-05-10T00:03:54.920Z,98.78
2023-05-10T00:04:54.962Z,95.31
2023-05-10T00:05:54.855Z,96.69
2023-05-10T00:06:53.874Z,99.21
2023-05-10T00:07:54.897Z,92.76
2023-05-10T00:08:54.923Z,98.05
2023-05-10T00:09:53.955Z,96.14
2023-05-10T00:10:54.972Z,95.38
2023-05-10T00:11:53.986Z,97.68
2023-05-10T00:12:55.043Z,95.13
2023-05-10T00:13:54.056Z,97.25
2023-05-10T00:14:54.073Z,98.59
2023-05-10T00:15:55.088Z,97.20
2023-05-10T00:16:54.186Z,96.98
2023-05-10T00:17:55.160Z,96.42
2023-05-10T00:18:55.162Z,95.61
2023-05-10T00:19:54.191Z,98.56
2023-05-10T00:20:55.245Z,95.69
2023-05-10T00:21:55.314Z,96.78
2023-05-10T00:22:54.269Z,97.63
2023-05-10T00:23:55.303Z,98.90
2023-05-10T00:24:55.298Z,95.31
2023-05-10T00:25:55.334Z,96.15
2023-05-10T00:26:55.361Z,95.76
2023-05-10T00:27:55.383Z,94.75
2023-05-10T00:28:55.422Z,95.58
2023-05-10T00:29:55.452Z,98.14
2023-05-10T00:30:55.464Z,97.96
2023-05-10T00:31:55.534Z,92.48
2023-05-10T00:32:54.527Z,94.68
2023-05-10T00:33:55.574Z,97.32
2023-05-10T00:34:54.570Z,96.01
2023-05-10T00:35:55.631Z,95.08
2023-05-10T00:36:54.652Z,96.02
2023-05-10T00:37:54.651Z,96.68
2023-05-10T00:38:54.699Z,95.16
2023-05-10T00:39:55.744Z,95.63
2023-05-10T00:40:55.764Z,94.41
2023-05-10T00:41:55.774Z,95.37
2023-05-10T00:42:55.813Z,94.41
2023-05-10T00:43:55.853Z,96.18
2023-05-10T00:44:55.882Z,93.22
2023-05-10T00:45:55.961Z,95.79
2023-05-10T00:46:55.940Z,96.02
2023-05-10T00:47:56.048Z,95.30
2023-05-10T00:48:54.995Z,96.53
2023-05-10T00:49:56.024Z,95.66
2023-05-10T00:50:56.057Z,95.17
2023-05-10T00:51:56.119Z,96.03
2023-05-10T00:52:55.132Z,93.80
2023-05-10T00:53:56.158Z,95.07
2023-05-10T00:54:56.195Z,96.84
2023-05-10T00:55:56.235Z,94.50
2023-05-10T00:56:55.261Z,95.42
2023-05-10T00:57:55.302Z,93.79
2023-05-10T00:58:56.341Z,97.40
2023-05-10T00:59:56.380Z,92.41
2023-05-10T01:00:56.486Z,94.63
2023-05-10T01:01:55.440Z,96.05
2023-05-10T01:02:55.567Z,95.43
2023-05-10T01:03:56.527Z,96.40
2023-05-10T01:04:55.567Z,97.24
2023-05-10T01:05:55.561Z,96.65
2023-05-10T01:06:55.627Z,98.46
2023-05-10T01:07:55.680Z,95.39
2023-05-10T01:08:55.684Z,93.20
2023-05-10T01:09:55.720Z,96.96
2023-05-10T01:10:56.783Z,92.66
2023-05-10T01:11:56.836Z,93.44
2023-05-10T01:12:56.901Z,96.46
2023-05-10T01:13:57.089Z,93.89
2023-05-10T01:14:56.886Z,94.12
2023-05-10T01:15:55.943Z,95.07
2023-05-10T01:16:56.974Z,94.58
2023-05-10T01:17:57.053Z,93.26
2023-05-10T01:18:56.033Z,95.73
2023-05-10T01:19:57.101Z,93.95
2023-05-10T01:20:56.122Z,94.86
2023-05-10T01:21:56.175Z,95.84
2023-05-10T01:22:57.208Z,96.04
2023-05-10T01:23:56.274Z,95.98
2023-05-10T01:24:57.315Z,95.58
2023-05-10T01:25:56.336Z,93.65
2023-05-10T01:26:57.366Z,94.54
2023-05-10T01:27:57.406Z,93.62
2023-05-10T01:28:56.461Z,93.50
2023-05-10T01:30:21.953Z,97.15
2023-05-10T01:30:57.486Z,97.44
2023-05-10T01:31:57.500Z,98.36
2023-05-10T01:32:57.540Z,97.10
2023-05-10T01:33:57.464Z,97.77
2023-05-10T01:34:57.750Z,97.15
2023-05-10T01:35:57.465Z,96.90
2023-05-10T01:36:56.444Z,93.45
2023-05-10T01:37:57.435Z,95.46
2023-05-10T01:38:57.441Z,93.92
2023-05-10T01:39:57.525Z,95.91
2023-05-10T01:40:57.431Z,94.33
2023-05-10T01:41:57.433Z,95.17
2023-05-10T01:42:57.412Z,94.63
2023-05-10T01:43:56.404Z,94.95
2023-05-10T01:44:57.401Z,94.39
2023-05-10T01:45:57.381Z,92.97
2023-05-10T01:46:57.511Z,93.98
2023-05-10T01:47:56.416Z,93.94
2023-05-10T01:48:57.362Z,94.66
2023-05-10T01:49:57.353Z,92.43
2023-05-10T01:50:57.337Z,94.02
2023-05-10T01:51:57.352Z,90.80
2023-05-10T01:52:57.335Z,94.14
2023-05-10T01:53:57.327Z,93.56
2023-05-10T01:54:57.327Z,92.41
2023-05-10T01:55:56.349Z,93.24
2023-05-10T01:56:57.294Z,93.50
2023-05-10T01:57:56.283Z,90.76
2023-05-10T01:58:57.292Z,93.79
2023-05-10T01:59:56.352Z,95.12
2023-05-10T02:00:57.462Z,92.95
2023-05-10T02:01:56.425Z,91.93
2023-05-10T02:02:57.567Z,93.45
2023-05-10T02:03:57.578Z,92.86
2023-05-10T02:04:57.565Z,91.50
2023-05-10T02:05:56.577Z,93.54
2023-05-10T02:06:57.645Z,92.96
2023-05-10T02:07:56.686Z,93.53
2023-05-10T02:08:57.731Z,95.78
2023-05-10T02:09:57.790Z,94.80
2023-05-10T02:10:56.795Z,92.67
2023-05-10T02:11:57.851Z,92.94
2023-05-10T02:12:57.922Z,94.26
2023-05-10T02:13:57.915Z,93.78
2023-05-10T02:14:57.967Z,93.03
2023-05-10T02:15:58.032Z,93.82
2023-05-10T02:16:58.117Z,92.55
2023-05-10T02:17:58.125Z,93.94
2023-05-10T02:18:58.097Z,92.71
2023-05-10T02:19:57.143Z,92.18
2023-05-10T02:20:58.178Z,93.05
2023-05-10T02:21:58.191Z,91.67
2023-05-10T02:22:58.235Z,91.76
2023-05-10T02:23:57.272Z,94.41
2023-05-10T02:24:58.308Z,92.60
2023-05-10T02:25:58.347Z,92.43
2023-05-10T02:26:57.384Z,94.13
2023-05-10T02:27:58.441Z,92.60
2023-05-10T02:28:58.443Z,92.42
2023-05-10T02:29:58.498Z,90.24
2023-05-10T02:30:58.549Z,91.48
2023-05-10T02:31:58.588Z,91.65
2023-05-10T02:32:58.746Z,93.56
2023-05-10T02:33:58.684Z,90.96
2023-05-10T02:34:58.686Z,94.25
2023-05-10T02:35:58.729Z,92.85
2023-05-10T02:36:58.781Z,92.50
2023-05-10T02:37:58.814Z,93.49
2023-05-10T02:38:58.884Z,90.45
2023-05-10T02:39:57.911Z,93.05
2023-05-10T02:40:58.956Z,91.00
2023-05-10T02:41:57.996Z,93.80
2023-05-10T02:42:58.065Z,92.98
2023-05-10T02:43:59.108Z,91.32
2023-05-10T02:44:58.145Z,91.99
2023-05-10T02:45:59.245Z,91.29
2023-05-10T02:46:58.269Z,90.00
2023-05-10T02:47:59.359Z,91.24
2023-05-10T02:48:59.353Z,91.55
2023-05-10T02:49:58.386Z,89.56
2023-05-10T02:50:59.425Z,93.12
2023-05-10T02:51:59.518Z,90.45
2023-05-10T02:52:59.516Z,90.01
2023-05-10T02:53:59.563Z,93.07
2023-05-10T02:54:58.605Z,90.53
2023-05-10T02:55:59.661Z,90.99
2023-05-10T02:56:58.711Z,90.78
2023-05-10T02:57:58.741Z,91.38
2023-05-10T02:58:59.799Z,92.32
2023-05-10T02:59:59.853Z,91.21
2023-05-10T03:00:59.913Z,91.72
2023-05-10T03:01:58.912Z,93.63
2023-05-10T03:03:00.073Z,90.50
2023-05-10T03:03:59.009Z,93.57
2023-05-10T03:05:00.059Z,91.77
2023-05-10T03:05:59.099Z,92.99
2023-05-10T03:06:59.147Z,89.20
2023-05-10T03:07:59.204Z,89.70
2023-05-10T03:08:59.814Z,95.03
2023-05-10T03:10:00.296Z,89.37
2023-05-10T03:10:59.330Z,92.80
2023-05-10T03:12:00.369Z,92.06
2023-05-10T03:13:00.432Z,91.56
2023-05-10T03:14:00.461Z,90.74
2023-05-10T03:14:59.501Z,91.77
2023-05-10T03:16:00.583Z,91.94
2023-05-10T03:16:59.587Z,90.17
2023-05-10T03:18:00.674Z,90.37
2023-05-10T03:19:00.694Z,87.93
2023-05-10T03:19:59.723Z,89.88
2023-05-10T03:21:00.774Z,89.11
2023-05-10T03:22:00.849Z,88.64
2023-05-10T03:23:00.840Z,88.88
2023-05-10T03:24:00.904Z,89.54
2023-05-10T03:25:00.958Z,89.42
2023-05-10T03:26:01.047Z,87.75
2023-05-10T03:27:01.009Z,88.21
2023-05-10T03:28:01.052Z,91.72
2023-05-10T03:29:01.097Z,92.32
2023-05-10T03:30:01.144Z,90.34
2023-05-10T03:31:01.220Z,90.51
2023-05-10T03:32:01.248Z,92.08
2023-05-10T03:33:01.360Z,92.57
2023-05-10T03:34:00.296Z,90.27
2023-05-10T03:35:01.330Z,89.63
2023-05-10T03:36:01.414Z,85.84
2023-05-10T03:37:01.561Z,88.69
2023-05-10T03:38:01.473Z,88.78
2023-05-10T03:39:01.537Z,89.46
2023-05-10T03:40:01.567Z,89.78
2023-05-10T03:41:00.625Z,87.42
2023-05-10T03:42:01.702Z,89.74
2023-05-10T03:43:01.718Z,88.70
2023-05-10T03:44:00.737Z,88.68
2023-05-10T03:45:01.789Z,90.80
2023-05-10T03:46:01.863Z,88.41
2023-05-10T03:47:01.990Z,88.58
2023-05-10T03:48:00.997Z,90.92
2023-05-10T03:49:01.976Z,88.63
2023-05-10T03:50:02.046Z,88.21
2023-05-10T03:51:02.072Z,88.62
2023-05-10T03:52:02.151Z,88.65
2023-05-10T03:53:02.168Z,88.90
2023-05-10T03:54:02.220Z,90.92
2023-05-10T03:55:02.267Z,89.37
2023-05-10T03:56:01.302Z,89.56
2023-05-10T03:57:02.343Z,91.36
2023-05-10T03:58:01.388Z,88.00
2023-05-10T03:59:02.418Z,90.15
2023-05-10T04:00:02.489Z,89.47
2023-05-10T04:01:02.547Z,86.97
2023-05-10T04:02:02.640Z,89.19
2023-05-10T04:03:02.739Z,88.99
2023-05-10T04:04:01.723Z,88.86
2023-05-10T04:05:01.699Z,87.91
2023-05-10T04:06:02.840Z,87.32
2023-05-10T04:07:02.807Z,88.01
2023-05-10T04:08:02.857Z,89.86
2023-05-10T04:09:02.903Z,87.07
2023-05-10T04:10:01.955Z,87.56
2023-05-10T04:11:01.971Z,87.33
2023-05-10T04:12:03.026Z,92.94
2023-05-10T04:13:02.099Z,89.78
2023-05-10T04:14:03.118Z,88.74
2023-05-10T04:15:02.194Z,87.80
2023-05-10T04:16:03.259Z,87.91
2023-05-10T04:17:02.403Z,86.63
2023-05-10T04:18:03.339Z,89.08
2023-05-10T04:19:03.356Z,90.18
2023-05-10T04:20:03.390Z,86.76
2023-05-10T04:21:02.472Z,88.43
2023-05-10T04:22:02.504Z,88.19
2023-05-10T04:23:03.534Z,90.78
2023-05-10T04:24:03.566Z,92.02
2023-05-10T04:25:03.604Z,86.24
2023-05-10T04:26:03.641Z,88.90
2023-05-10T04:27:02.692Z,90.35
2023-05-10T04:28:02.728Z,88.06
2023-05-10T04:29:02.773Z,87.83
2023-05-10T04:30:03.841Z,87.20
2023-05-10T04:31:03.898Z,87.96
2023-05-10T04:32:03.895Z,87.51
2023-05-10T04:33:03.976Z,88.65
2023-05-10T04:34:03.989Z,87.59
2023-05-10T04:35:04.049Z,89.44
2023-05-10T04:36:04.111Z,84.84
2023-05-10T04:37:03.125Z,87.96
2023-05-10T04:38:03.193Z,85.07
2023-05-10T04:39:03.203Z,85.43
2023-05-10T04:40:03.262Z,87.44
2023-05-10T04:41:04.330Z,83.87
2023-05-10T04:42:04.347Z,88.42
2023-05-10T04:43:03.399Z,86.94
2023-05-10T04:44:04.463Z,88.00
2023-05-10T04:45:04.510Z,84.61
2023-05-10T04:46:03.620Z,87.18
2023-05-10T04:47:04.622Z,88.71
2023-05-10T04:48:03.702Z,86.53
2023-05-10T04:49:04.678Z,85.28
2023-05-10T04:50:04.742Z,86.22
2023-05-10T04:51:04.892Z,85.67
2023-05-10T04:52:04.801Z,89.67
2023-05-10T04:53:04.870Z,88.57
2023-05-10T04:54:06.835Z,87.85
2023-05-10T04:55:04.910Z,89.62
2023-05-10T04:56:04.897Z,90.83
2023-05-10T04:57:04.911Z,87.49
2023-05-10T04:58:04.889Z,85.69
2023-05-10T04:59:04.879Z,86.85
2023-05-10T05:00:03.872Z,88.22
2023-05-10T05:01:04.861Z,86.23
2023-05-10T05:02:04.863Z,84.14
2023-05-10T05:03:03.940Z,86.21
2023-05-10T05:04:04.818Z,84.93
2023-05-10T05:05:04.841Z,85.19
2023-05-10T05:06:04.834Z,88.39
2023-05-10T05:07:03.853Z,85.16
2023-05-10T05:08:04.859Z,87.04
2023-05-10T05:09:04.864Z,83.38
2023-05-10T05:10:04.834Z,86.13
2023-05-10T05:11:03.819Z,85.74
2023-05-10T05:12:04.789Z,84.00
2023-05-10T05:13:04.828Z,85.29
2023-05-10T05:14:03.759Z,86.55
2023-05-10T05:15:04.774Z,85.32
2023-05-10T05:16:04.836Z,84.48
2023-05-10T05:17:04.775Z,85.42
2023-05-10T05:18:04.829Z,87.23
2023-05-10T05:19:04.774Z,85.67
2023-05-10T05:20:04.721Z,90.29
2023-05-10T05:21:04.752Z,84.16
2023-05-10T05:22:04.743Z,84.41
2023-05-10T05:23:03.747Z,85.47
2023-05-10T05:24:04.738Z,86.94
2023-05-10T05:25:04.743Z,85.40
2023-05-10T05:26:03.794Z,86.55
2023-05-10T05:27:03.825Z,85.37
2023-05-10T05:28:05.068Z,85.16
2023-05-10T05:29:04.902Z,85.26
2023-05-10T05:30:04.976Z,83.08
2023-05-10T05:31:04.992Z,85.01
2023-05-10T05:32:04.516Z,83.17
2023-05-10T05:33:05.203Z,87.89
2023-05-10T05:34:05.170Z,84.62
2023-05-10T05:35:05.271Z,86.30
2023-05-10T05:36:04.385Z,84.56
2023-05-10T05:37:05.343Z,81.99
2023-05-10T05:38:05.343Z,85.33
2023-05-10T05:39:04.538Z,87.90
2023-05-10T05:40:04.449Z,84.98
2023-05-10T05:41:04.469Z,85.06
2023-05-10T05:42:05.555Z,87.11
2023-05-10T05:43:05.596Z,88.54
2023-05-10T05:44:05.663Z,88.90
2023-05-10T05:45:05.685Z,86.39
2023-05-10T05:46:05.798Z,88.24
2023-05-10T05:47:04.792Z,94.54
2023-05-10T05:48:04.888Z,98.08
2023-05-10T05:49:04.800Z,98.99
2023-05-10T05:50:05.884Z,102.16
2023-05-10T05:51:07.372Z,103.35
2023-05-10T05:52:05.211Z,104.40
2023-05-10T05:53:06.133Z,110.33
2023-05-10T05:54:05.155Z,117.34
2023-05-10T05:55:06.245Z,122.13
2023-05-10T05:56:06.272Z,120.99
2023-05-10T05:57:06.317Z,120.25
2023-05-10T05:58:06.308Z,134.96
2023-05-10T05:59:06.303Z,141.31
2023-05-10T06:00:05.353Z,145.31
2023-05-10T06:01:06.917Z,151.35
2023-05-10T06:02:05.834Z,153.79
2023-05-10T06:03:05.778Z,163.67
2023-05-10T06:04:06.420Z,167.07
2023-05-10T06:05:06.520Z,171.32
2023-05-10T06:06:06.426Z,173.66
2023-05-10T06:07:06.535Z,182.43
2023-05-10T06:08:06.546Z,189.90
2023-05-10T06:09:07.611Z,187.34
2023-05-10T06:10:06.598Z,194.54
2023-05-10T06:11:05.747Z,201.26
2023-05-10T06:12:05.844Z,204.16
2023-05-10T06:13:05.831Z,212.11
2023-05-10T06:14:06.843Z,213.40
2023-05-10T06:15:06.916Z,223.26
2023-05-10T06:16:07.188Z,224.13
2023-05-10T06:17:06.060Z,226.55
2023-05-10T06:18:07.236Z,231.86
2023-05-10T06:19:06.070Z,234.53
2023-05-10T06:20:07.145Z,235.58
2023-05-10T06:21:07.163Z,240.83
2023-05-10T06:22:07.195Z,243.29
2023-05-10T06:23:07.216Z,248.14
2023-05-10T06:24:06.208Z,250.00
2023-05-10T06:25:07.264Z,247.90
2023-05-10T06:26:13.306Z,250.00
2023-05-10T06:27:07.267Z,250.43
2023-05-10T06:28:07.258Z,252.37
2023-05-10T06:29:06.244Z,255.52
2023-05-10T06:30:12.951Z,258.47
2023-05-10T06:31:07.258Z,250.93
2023-05-10T06:32:07.245Z,253.35
2023-05-10T06:33:07.264Z,258.67
2023-05-10T06:34:06.214Z,265.85
2023-05-10T06:35:07.210Z,274.56
2023-05-10T06:36:06.221Z,249.63
2023-05-10T06:37:07.222Z,247.81
2023-05-10T06:38:07.215Z,249.94
2023-05-10T06:39:07.187Z,249.73
2023-05-10T06:40:07.178Z,245.98
2023-05-10T06:41:07.183Z,250.00
2023-05-10T06:42:07.209Z,249.36
2023-05-10T06:43:07.164Z,245.01
2023-05-10T06:44:07.152Z,247.81
2023-05-10T06:45:07.151Z,247.65
2023-05-10T06:46:07.178Z,244.70
2023-05-10T06:47:06.158Z,246.06
2023-05-10T06:48:06.210Z,248.46
2023-05-10T06:49:07.132Z,247.51
2023-05-10T06:50:07.202Z,246.29
2023-05-10T06:51:07.114Z,245.81
2023-05-10T06:52:07.360Z,246.59
2023-05-10T06:53:06.097Z,240.64
2023-05-10T06:54:06.088Z,247.03
2023-05-10T06:55:06.138Z,240.88
2023-05-10T06:56:07.076Z,249.43
2023-05-10T06:57:16.136Z,245.95
2023-05-10T06:58:07.073Z,246.26
2023-05-10T06:59:07.089Z,247.14
2023-05-10T07:00:06.198Z,246.36
2023-05-10T07:01:06.168Z,248.96
2023-05-10T07:02:07.077Z,252.52
2023-05-10T07:03:07.055Z,247.01
2023-05-10T07:04:07.064Z,243.00
2023-05-10T07:05:07.007Z,244.92
2023-05-10T07:06:07.182Z,244.84
2023-05-10T07:07:05.995Z,244.45
2023-05-10T07:08:06.981Z,241.69
2023-05-10T07:09:06.974Z,240.82
2023-05-10T07:10:05.985Z,241.76
2023-05-10T07:11:05.969Z,238.57
2023-05-10T07:12:07.264Z,240.28
2023-05-10T07:13:07.021Z,240.11
2023-05-10T07:14:06.017Z,241.36
2023-05-10T07:15:06.951Z,237.79
2023-05-10T07:16:05.982Z,239.35
2023-05-10T07:17:05.949Z,239.22
2023-05-10T07:18:07.132Z,240.73
2023-05-10T07:19:05.906Z,239.48
2023-05-10T07:20:06.918Z,239.54
2023-05-10T07:21:06.011Z,240.54
2023-05-10T07:22:06.039Z,238.91
2023-05-10T07:23:07.081Z,240.04
2023-05-10T07:24:07.124Z,238.71
2023-05-10T07:25:06.192Z,238.29
2023-05-10T07:26:07.240Z,236.08
2023-05-10T07:27:06.311Z,238.59
2023-05-10T07:28:06.384Z,237.43
2023-05-10T07:29:06.612Z,237.48
2023-05-10T07:30:07.499Z,234.73
2023-05-10T07:31:07.561Z,234.39
2023-05-10T07:32:07.672Z,235.61
2023-05-10T07:33:07.699Z,237.02
2023-05-10T07:34:07.745Z,235.49
2023-05-10T07:35:07.864Z,235.16
2023-05-10T07:36:06.859Z,234.50
2023-05-10T07:37:06.925Z,234.82
2023-05-10T07:38:07.987Z,233.70
2023-05-10T07:39:08.029Z,234.28
2023-05-10T07:40:08.124Z,233.52
2023-05-10T07:41:07.171Z,234.74
2023-05-10T07:42:07.215Z,232.32
2023-05-10T07:43:08.278Z,231.27
2023-05-10T07:44:07.342Z,233.36
2023-05-10T07:45:08.431Z,231.60
2023-05-10T07:46:08.545Z,231.37
2023-05-10T07:47:08.894Z,231.76
2023-05-10T07:48:07.629Z,231.38
2023-05-10T07:49:08.647Z,229.50
2023-05-10T07:50:07.708Z,225.59
2023-05-10T07:51:07.766Z,232.88
2023-05-10T07:52:08.913Z,232.55
2023-05-10T07:53:07.845Z,232.01
2023-05-10T07:54:07.913Z,230.40
2023-05-10T07:55:07.990Z,228.84
2023-05-10T07:56:09.100Z,227.67
2023-05-10T07:57:08.104Z,225.90
2023-05-10T07:58:08.199Z,227.37
2023-05-10T07:59:11.345Z,229.04
2023-05-10T08:00:08.225Z,229.20
2023-05-10T08:01:08.214Z,229.56
2023-05-10T08:02:08.273Z,229.10
2023-05-10T08:03:09.332Z,227.65
2023-05-10T08:04:09.270Z,227.40
2023-05-10T08:05:08.170Z,227.08
2023-05-10T08:06:09.185Z,225.74
2023-05-10T08:07:08.172Z,225.73
2023-05-10T08:08:09.209Z,223.50
2023-05-10T08:09:09.179Z,223.19
2023-05-10T08:10:08.142Z,221.81
2023-05-10T08:11:09.144Z,220.85
2023-05-10T08:12:09.147Z,215.81
2023-05-10T08:13:08.127Z,214.36
2023-05-10T08:14:08.170Z,214.07
2023-05-10T08:15:09.105Z,217.36
2023-05-10T08:16:09.123Z,214.34
2023-05-10T08:17:08.210Z,215.35
2023-05-10T08:18:08.204Z,212.66
2023-05-10T08:19:08.257Z,213.51
2023-05-10T08:20:09.261Z,214.40
2023-05-10T08:21:08.270Z,212.36
2023-05-10T08:22:09.325Z,212.57
2023-05-10T08:23:09.357Z,210.11
2023-05-10T08:24:08.417Z,210.51
2023-05-10T08:25:09.490Z,212.52
2023-05-10T08:26:09.474Z,211.67
2023-05-10T08:27:09.561Z,210.47
2023-05-10T08:28:10.051Z,210.97
2023-05-10T08:29:08.556Z,213.42
2023-05-10T08:30:09.564Z,213.29
2023-05-10T08:31:09.585Z,213.50
2023-05-10T08:32:09.542Z,211.09
2023-05-10T08:33:09.596Z,209.97
2023-05-10T08:34:08.568Z,209.24
2023-05-10T08:35:08.523Z,208.48
2023-05-10T08:36:08.510Z,209.13
2023-05-10T08:37:09.496Z,207.62
2023-05-10T08:38:09.514Z,208.10
2023-05-10T08:39:22.975Z,208.66
2023-05-10T08:40:09.521Z,208.99
2023-05-10T08:41:08.540Z,209.86
2023-05-10T08:42:09.509Z,210.19
2023-05-10T08:43:08.894Z,210.97
2023-05-10T08:44:08.462Z,214.45
2023-05-10T08:45:09.466Z,171.13
2023-05-10T08:46:09.524Z,113.45
2023-05-10T08:47:08.665Z,90.84
2023-05-10T08:48:09.550Z,76.75
2023-05-10T08:49:08.437Z,63.91
2023-05-10T08:50:09.486Z,55.06
2023-05-10T08:51:08.421Z,44.38
2023-05-10T08:52:09.409Z,38.39
2023-05-10T08:53:09.933Z,30.87
2023-05-10T08:54:09.389Z,28.98
2023-05-10T08:55:09.394Z,26.01
2023-05-10T08:56:09.388Z,25.26
2023-05-10T08:57:08.367Z,25.08
2023-05-10T08:58:09.412Z,25.81
2023-05-10T08:59:08.360Z,27.69
2023-05-10T09:00:09.363Z,27.37
2023-05-10T09:01:09.541Z,25.29
2023-05-10T09:02:09.349Z,25.00
2023-05-10T09:03:08.456Z,30.46
2023-05-10T09:04:09.469Z,33.54
2023-05-10T09:05:09.361Z,36.82
2023-05-10T09:06:08.343Z,39.94
2023-05-10T09:07:09.312Z,42.49
2023-05-10T09:08:08.345Z,42.40
2023-05-10T09:09:09.323Z,37.36
2023-05-10T09:10:08.293Z,38.50
2023-05-10T09:11:08.305Z,41.33
2023-05-10T09:12:08.291Z,41.54
2023-05-10T09:13:09.289Z,47.13
2023-05-10T09:14:09.277Z,46.59
2023-05-10T09:15:09.312Z,46.52
2023-05-10T09:16:20.575Z,48.05
2023-05-10T09:17:09.386Z,48.20
2023-05-10T09:18:09.561Z,48.53
2023-05-10T09:19:09.466Z,50.45
2023-05-10T09:20:09.297Z,57.12
2023-05-10T09:21:08.289Z,67.41
2023-05-10T09:22:09.303Z,67.04
2023-05-10T09:23:09.269Z,73.56
2023-05-10T09:24:09.278Z,70.90
2023-05-10T09:25:08.264Z,77.42
2023-05-10T09:26:08.268Z,76.09
2023-05-10T09:27:09.247Z,74.05
2023-05-10T09:28:09.263Z,76.48
2023-05-10T09:29:09.253Z,77.11
2023-05-10T09:30:09.242Z,78.93
2023-05-10T09:31:09.267Z,75.99
2023-05-10T09:32:09.243Z,79.14
2023-05-10T09:33:08.207Z,80.20
2023-05-10T09:34:09.200Z,80.90
2023-05-10T09:35:09.223Z,80.19
2023-05-10T09:36:08.188Z,79.62
2023-05-10T09:37:08.221Z,82.41
2023-05-10T09:38:09.214Z,82.62
2023-05-10T09:39:09.179Z,79.86
2023-05-10T09:40:08.176Z,80.23
2023-05-10T09:41:09.173Z,80.68
2023-05-10T09:42:09.166Z,72.17
2023-05-10T09:43:09.141Z,75.26
2023-05-10T09:44:09.134Z,69.04
2023-05-10T09:45:08.146Z,59.37
2023-05-10T09:46:08.207Z,62.59
2023-05-10T09:47:09.122Z,62.82
2023-05-10T09:48:08.573Z,54.84
2023-05-10T09:49:09.105Z,53.33
2023-05-10T09:50:09.115Z,44.80
2023-05-10T09:51:08.079Z,35.53
2023-05-10T09:52:09.191Z,45.32
2023-05-10T09:53:09.421Z,65.20
2023-05-10T09:54:08.175Z,70.72
2023-05-10T09:55:09.202Z,69.74
2023-05-10T09:56:09.249Z,75.35
2023-05-10T09:57:09.298Z,75.40
2023-05-10T09:58:08.311Z,81.74
2023-05-10T09:59:09.308Z,78.31
2023-05-10T10:00:09.327Z,82.58
2023-05-10T10:01:08.387Z,82.73
2023-05-10T10:02:08.424Z,86.98
2023-05-10T10:03:08.589Z,97.68
2023-05-10T10:04:09.557Z,98.86
2023-05-10T10:05:09.629Z,86.76
2023-05-10T10:06:15.970Z,67.77
2023-05-10T10:07:09.641Z,68.26
2023-05-10T10:08:09.640Z,70.42
2023-05-10T10:09:08.696Z,69.09
2023-05-10T10:10:08.658Z,71.53
2023-05-10T10:11:09.598Z,79.88
2023-05-10T10:12:08.610Z,71.33
2023-05-10T10:13:09.648Z,77.90
2023-05-10T10:14:08.579Z,65.37
2023-05-10T10:15:09.584Z,76.76
2023-05-10T10:16:08.611Z,75.44
2023-05-10T10:17:09.586Z,77.42
2023-05-10T10:18:09.699Z,77.33
2023-05-10T10:19:09.566Z,76.57
2023-05-10T10:20:11.979Z,77.28
2023-05-10T10:21:09.576Z,74.64
2023-05-10T10:22:08.539Z,74.21
2023-05-10T10:23:08.523Z,72.55
2023-05-10T10:24:09.522Z,67.19
2023-05-10T10:25:08.513Z,44.97
2023-05-10T10:26:08.574Z,59.03
2023-05-10T10:27:08.505Z,56.22
2023-05-10T10:28:09.495Z,56.94
2023-05-10T10:29:08.496Z,56.92
2023-05-10T10:30:08.485Z,66.64
2023-05-10T10:31:09.526Z,74.49
2023-05-10T10:32:09.487Z,69.47
2023-05-10T10:33:16.838Z,64.75
2023-05-10T10:34:09.486Z,64.95
2023-05-10T10:35:08.469Z,65.99
2023-05-10T10:36:08.436Z,67.86
2023-05-10T10:37:09.438Z,67.31
2023-05-10T10:38:09.431Z,65.04
2023-05-10T10:39:08.419Z,69.45
2023-05-10T10:40:09.428Z,64.14
2023-05-10T10:41:09.407Z,73.35
2023-05-10T10:42:09.437Z,68.33
2023-05-10T10:43:08.411Z,70.04
2023-05-10T10:44:09.481Z,62.17
2023-05-10T10:45:09.389Z,56.44
2023-05-10T10:46:09.378Z,54.29
2023-05-10T10:47:09.604Z,59.37
2023-05-10T10:48:08.522Z,66.49
2023-05-10T10:49:09.384Z,68.51
2023-05-10T10:50:09.360Z,78.41
2023-05-10T10:51:10.846Z,92.13
2023-05-10T10:52:09.344Z,92.57
2023-05-10T10:53:08.379Z,94.67
2023-05-10T10:54:09.334Z,97.30
2023-05-10T10:55:08.331Z,103.54
2023-05-10T10:56:09.336Z,120.63
2023-05-10T10:57:09.320Z,119.61
2023-05-10T10:58:09.336Z,122.72
2023-05-10T10:59:09.319Z,125.17
2023-05-10T11:00:09.293Z,127.24
2023-05-10T11:01:09.320Z,129.32
2023-05-10T11:02:09.281Z,126.44
2023-05-10T11:03:08.468Z,123.71
2023-05-10T11:04:08.309Z,124.63
2023-05-10T11:05:09.258Z,126.46
2023-05-10T11:06:09.252Z,130.89
2023-05-10T11:07:08.232Z,123.60
2023-05-10T11:08:09.252Z,129.06
2023-05-10T11:09:09.235Z,131.67
2023-05-10T11:10:08.216Z,132.21
2023-05-10T11:11:09.238Z,136.59
2023-05-10T11:12:08.226Z,133.19
2023-05-10T11:13:08.201Z,139.26
2023-05-10T11:14:09.271Z,139.65
2023-05-10T11:15:08.260Z,138.05
2023-05-10T11:16:09.350Z,139.91
2023-05-10T11:17:09.413Z,141.48
2023-05-10T11:18:09.425Z,143.16
2023-05-10T11:19:09.541Z,145.74
2023-05-10T11:20:09.405Z,142.08
2023-05-10T11:21:08.421Z,140.87
2023-05-10T11:22:09.471Z,140.51
2023-05-10T11:23:09.455Z,142.88
2023-05-10T11:24:09.529Z,138.48
2023-05-10T11:25:08.472Z,141.76
2023-05-10T11:26:09.502Z,139.98
2023-05-10T11:27:09.491Z,141.42
2023-05-10T11:28:09.494Z,138.36
2023-05-10T11:29:09.548Z,130.36
2023-05-10T11:30:09.562Z,133.38
2023-05-10T11:31:09.615Z,131.32
2023-05-10T11:32:09.572Z,134.17
2023-05-10T11:33:08.614Z,123.13
2023-05-10T11:34:09.612Z,122.84
2023-05-10T11:35:09.606Z,125.75
2023-05-10T11:36:08.626Z,127.37
2023-05-10T11:37:08.641Z,124.06
2023-05-10T11:38:09.685Z,127.38
2023-05-10T11:39:08.975Z,134.59
2023-05-10T11:40:09.738Z,143.27
2023-05-10T11:41:08.749Z,148.05
2023-05-10T11:42:08.777Z,150.97
2023-05-10T11:43:08.795Z,146.47
2023-05-10T11:44:09.867Z,143.56
2023-05-10T11:45:09.888Z,138.98
2023-05-10T11:46:09.918Z,134.62
2023-05-10T11:47:09.916Z,125.85
2023-05-10T11:48:09.068Z,120.65
2023-05-10T11:49:10.019Z,115.10
2023-05-10T11:50:09.061Z,112.08
2023-05-10T11:51:10.100Z,107.22
2023-05-10T11:52:10.158Z,105.06
2023-05-10T11:53:10.188Z,100.59
2023-05-10T11:54:09.272Z,94.33
2023-05-10T11:55:10.315Z,95.36
2023-05-10T11:56:10.372Z,107.42
2023-05-10T11:57:10.415Z,108.21
2023-05-10T11:58:09.466Z,114.34
2023-05-10T11:59:10.520Z,114.08
2023-05-10T12:00:09.572Z,115.09
2023-05-10T12:01:10.627Z,115.69
2023-05-10T12:02:10.703Z,117.82
2023-05-10T12:03:09.893Z,120.61
2023-05-10T12:04:09.990Z,123.74
2023-05-10T12:05:10.075Z,123.19
2023-05-10T12:06:10.895Z,122.40
2023-05-10T12:07:10.957Z,125.68
2023-05-10T12:08:11.018Z,124.57
2023-05-10T12:09:10.086Z,124.95
2023-05-10T12:10:10.111Z,124.00
2023-05-10T12:11:11.180Z,121.98
2023-05-10T12:12:10.231Z,110.36
2023-05-10T12:13:11.294Z,76.01
2023-05-10T12:14:11.305Z,76.76
2023-05-10T12:15:11.289Z,62.48
2023-05-10T12:16:10.320Z,56.66
2023-05-10T12:17:10.290Z,58.57
2023-05-10T12:18:11.393Z,54.66
2023-05-10T12:19:10.410Z,60.08
2023-05-10T12:20:10.332Z,56.51
2023-05-10T12:21:11.365Z,44.80
2023-05-10T12:22:11.392Z,38.12
2023-05-10T12:23:10.398Z,42.82
2023-05-10T12:24:10.455Z,40.26
2023-05-10T12:25:11.510Z,34.71
2023-05-10T12:26:10.553Z,27.21
2023-05-10T12:27:11.596Z,27.23
2023-05-10T12:28:11.624Z,30.18
2023-05-10T12:29:11.682Z,27.95
2023-05-10T12:30:10.723Z,25.00
2023-05-10T12:31:10.769Z,25.87
2023-05-10T12:32:11.869Z,26.49
2023-05-10T12:33:11.934Z,24.46
2023-05-10T12:34:11.976Z,26.12
2023-05-10T12:35:10.931Z,25.69
2023-05-10T12:36:11.939Z,27.06
2023-05-10T12:37:11.982Z,25.00
2023-05-10T12:38:10.992Z,25.00
2023-05-10T12:39:12.048Z,25.43
2023-05-10T12:40:12.127Z,25.36
2023-05-10T12:41:11.173Z,30.21
2023-05-10T12:42:12.216Z,27.91
2023-05-10T12:43:11.265Z,27.63
2023-05-10T12:44:11.341Z,29.70
2023-05-10T12:45:12.395Z,24.22