createdAt,value
2022-09-26T00:01:28.533Z,100236.19
2022-09-26T00:03:58.650Z,100236.19
2022-09-26T00:06:27.288Z,100239.69
2022-09-26T00:08:55.752Z,100232.59
2022-09-26T00:11:25.772Z,100239.53
2022-09-26T00:13:56.627Z,100234.81
2022-09-26T00:16:25.104Z,100234.41
2022-09-26T00:18:55.535Z,100234.25
2022-09-26T00:21:24.567Z,100239.25
2022-09-26T00:23:52.574Z,100233.41
2022-09-26T00:26:22.088Z,100230.94
2022-09-26T00:28:50.036Z,100229.25
2022-09-26T00:31:22.154Z,100220.53
2022-09-26T00:33:50.016Z,100231.47
2022-09-26T00:36:18.021Z,100232.06
2022-09-26T00:38:45.907Z,100219.97
2022-09-26T00:41:14.496Z,100218.31
2022-09-26T00:43:44.858Z,100216.38
2022-09-26T00:46:24.515Z,100220.13
2022-09-26T00:48:59.141Z,100225.13
2022-09-26T00:51:26.785Z,100224.00
2022-09-26T00:53:55.720Z,100221.50
2022-09-26T00:56:27.381Z,100219.56
2022-09-26T00:59:01.049Z,100226.09
2022-09-26T01:01:30.463Z,100218.19
2022-09-26T01:03:59.860Z,100219.13
2022-09-26T01:06:27.722Z,100210.81
2022-09-26T01:09:00.212Z,100211.63
2022-09-26T01:11:31.500Z,100207.47
2022-09-26T01:14:00.103Z,100196.38
2022-09-26T01:16:28.171Z,100205.41
2022-09-26T01:18:57.422Z,100199.28
2022-09-26T01:21:58.240Z,100198.16
2022-09-26T01:24:49.058Z,100195.28
2022-09-26T01:27:37.074Z,100191.91
2022-09-26T01:30:12.611Z,100187.19
2022-09-26T01:33:23.529Z,100189.16
2022-09-26T01:36:19.766Z,100179.28
2022-09-26T01:39:00.237Z,100176.38
2022-09-26T01:41:44.064Z,100178.88
2022-09-26T01:44:25.419Z,100177.50
2022-09-26T01:46:59.790Z,100176.22
2022-09-26T01:49:29.354Z,100166.09
2022-09-26T01:52:01.936Z,100165.28
2022-09-26T01:54:36.150Z,100171.66
2022-09-26T01:57:07.898Z,100168.75
2022-09-26T01:59:41.398Z,100171.22
2022-09-26T02:02:19.329Z,100170.81
2022-09-26T02:04:51.219Z,100174.00
2022-09-26T02:07:22.595Z,100174.16
2022-09-26T02:09:59.175Z,100167.34
2022-09-26T02:12:32.784Z,100165.13
2022-09-26T02:15:03.682Z,100155.53
2022-09-26T02:17:37.270Z,100160.97
2022-09-26T02:20:11.177Z,100154.19
2022-09-26T02:22:40.391Z,100146.13
2022-09-26T02:25:09.515Z,100148.59
2022-09-26T02:27:39.594Z,100141.66
2022-09-26T02:30:11.915Z,100144.31
2022-09-26T02:32:41.317Z,100148.06
2022-09-26T02:35:30.624Z,100141.25
2022-09-26T02:37:59.204Z,100128.19
2022-09-26T02:40:36.744Z,100129.72
2022-09-26T02:43:20.274Z,100126.38
2022-09-26T02:45:53.617Z,100124.16
2022-09-26T02:48:32.590Z,100129.72
2022-09-26T02:51:11.557Z,100122.78
2022-09-26T02:54:00.055Z,100119.59
2022-09-26T02:56:47.942Z,100121.94
2022-09-26T02:59:22.819Z,100108.91
2022-09-26T03:01:56.532Z,100114.31
2022-09-26T03:04:37.454Z,100118.47
2022-09-26T03:07:08.974Z,100112.38
2022-09-26T03:09:37.501Z,100115.69
2022-09-26T03:12:09.976Z,100108.91
2022-09-26T03:14:40.805Z,100106.69
2022-09-26T03:17:09.756Z,100104.19
2022-09-26T03:19:46.518Z,100109.63
2022-09-26T03:22:15.730Z,100102.53
2022-09-26T03:24:44.218Z,100106.69
2022-09-26T03:27:14.867Z,100101.28
2022-09-26T03:29:42.752Z,100103.22
2022-09-26T03:32:16.558Z,100099.75
2022-09-26T03:34:46.131Z,100101.44
2022-09-26T03:37:16.449Z,100104.16
2022-09-26T03:39:44.470Z,100105.72
2022-09-26T03:42:24.064Z,100101.53
2022-09-26T03:44:53.671Z,100097.28
2022-09-26T03:47:31.185Z,100083.50
2022-09-26T03:50:00.509Z,100084.06
2022-09-26T03:52:28.607Z,100084.19
2022-09-26T03:54:56.374Z,100082.53
2022-09-26T03:57:24.329Z,100085.72
2022-09-26T03:59:57.898Z,100080.03
2022-09-26T04:02:32.216Z,100077.97
2022-09-26T04:05:15.990Z,100079.50
2022-09-26T04:07:44.768Z,100076.72
2022-09-26T04:10:12.829Z,100076.16
2022-09-26T04:12:41.316Z,100073.09
2022-09-26T04:15:10.167Z,100074.22
2022-09-26T04:17:38.121Z,100069.63
2022-09-26T04:20:06.747Z,100063.66
2022-09-26T04:22:37.209Z,100060.63
2022-09-26T04:25:06.337Z,100056.47
2022-09-26T04:27:34.239Z,100053.94
2022-09-26T04:30:02.153Z,100052.28
2022-09-26T04:32:48.311Z,100059.94
2022-09-26T04:35:16.051Z,100059.53
2022-09-26T04:37:45.160Z,100054.22
2022-09-26T04:40:14.142Z,100057.72
2022-09-26T04:42:52.236Z,100053.78
2022-09-26T04:45:20.066Z,100056.88
2022-09-26T04:47:47.913Z,100057.97
2022-09-26T04:50:28.913Z,100052.53
2022-09-26T04:53:09.038Z,100045.34
2022-09-26T04:55:54.297Z,100042.56
2022-09-26T04:58:22.370Z,100040.50
2022-09-26T05:00:50.330Z,100048.38
2022-09-26T05:03:29.483Z,100052.13
2022-09-26T05:05:57.334Z,100048.38
2022-09-26T05:08:29.260Z,100044.88
2022-09-26T05:10:58.343Z,100042.13
2022-09-26T05:13:27.626Z,100043.09
2022-09-26T05:15:59.285Z,100044.75
2022-09-26T05:18:28.471Z,100041.84
2022-09-26T05:20:58.325Z,100041.72
2022-09-26T05:23:45.619Z,100035.75
2022-09-26T05:26:23.493Z,100045.03
2022-09-26T05:28:54.427Z,100036.97
2022-09-26T05:31:28.996Z,100041.72
2022-09-26T05:33:57.451Z,100044.22
2022-09-26T05:36:25.757Z,100040.59
2022-09-26T05:38:55.387Z,100041.66
2022-09-26T05:41:22.698Z,100045.88
2022-09-26T05:43:51.136Z,100045.84
2022-09-26T05:46:19.221Z,100048.19
2022-09-26T05:48:51.002Z,100047.75
2022-09-26T05:51:23.316Z,100047.22
2022-09-26T05:53:51.334Z,100045.88
2022-09-26T05:56:23.737Z,100045.31
2022-09-26T05:59:12.622Z,100041.16
2022-09-26T06:01:59.447Z,100038.94
2022-09-26T06:04:49.419Z,100037.44
2022-09-26T06:07:34.546Z,100043.16
2022-09-26T06:10:07.090Z,100041.31
2022-09-26T06:12:56.612Z,100035.50
2022-09-26T06:15:24.962Z,100048.13
2022-09-26T06:17:58.748Z,100033.44
2022-09-26T06:20:26.600Z,100037.13
2022-09-26T06:22:56.005Z,100030.94
2022-09-26T06:25:23.887Z,100025.97
2022-09-26T06:28:00.170Z,100036.50
2022-09-26T06:30:29.073Z,100030.78
2022-09-26T06:33:04.886Z,100032.47
2022-09-26T06:35:42.852Z,100030.53
2022-09-26T06:38:14.437Z,100024.56
2022-09-26T06:40:42.239Z,100024.25
2022-09-26T06:43:11.481Z,100025.94
2022-09-26T06:45:57.995Z,100015.97
2022-09-26T06:48:32.168Z,100015.69
2022-09-26T06:51:02.729Z,100012.91
2022-09-26T06:53:31.793Z,100002.06
2022-09-26T06:56:00.486Z,100003.75
2022-09-26T06:58:30.539Z,100006.53
2022-09-26T07:01:06.502Z,99999.16
2022-09-26T07:03:54.415Z,100007.88
2022-09-26T07:06:41.298Z,100002.88
2022-09-26T07:09:44.265Z,100005.09
2022-09-26T07:12:40.216Z,99999.34
2022-09-26T07:15:17.930Z,100008.66
2022-09-26T07:25:05.079Z,100003.22
2022-09-26T07:27:32.924Z,99996.13
2022-09-26T07:30:01.696Z,99999.41
2022-09-26T07:32:32.049Z,99999.81
2022-09-26T07:35:17.186Z,99983.59
2022-09-26T07:37:45.059Z,99985.28
2022-09-26T07:40:13.219Z,99981.94
2022-09-26T07:42:41.849Z,99989.19
2022-09-26T07:45:24.590Z,99983.63
2022-09-26T07:48:15.525Z,99985.22
2022-09-26T07:51:06.990Z,99975.13
2022-09-26T07:53:44.391Z,99980.03
2022-09-26T07:56:47.683Z,99979.56
2022-09-26T07:59:22.771Z,99979.28
2022-09-26T08:02:02.517Z,99986.97
2022-09-26T08:04:41.917Z,99985.25
2022-09-26T08:07:13.181Z,100000.00
2022-09-26T08:09:53.884Z,99987.38
2022-09-26T08:12:44.199Z,99990.53
2022-09-26T08:15:28.134Z,99986.34
2022-09-26T08:18:08.329Z,99988.59
2022-09-26T08:20:38.271Z,99989.31
2022-09-26T08:23:06.139Z,99987.25
2022-09-26T08:25:34.635Z,99982.38
2022-09-26T08:28:12.125Z,99984.97
2022-09-26T08:30:51.461Z,99987.22
2022-09-26T08:34:04.310Z,99970.81
2022-09-26T08:37:04.635Z,99970.84
2022-09-26T08:39:59.779Z,99969.28
2022-09-26T08:43:38.955Z,99972.06
2022-09-26T08:46:51.213Z,99964.28
2022-09-26T08:49:58.462Z,99967.44
2022-09-26T08:52:34.294Z,99959.91
2022-09-26T08:55:07.227Z,99958.22
2022-09-26T08:57:40.547Z,99951.28
2022-09-26T09:00:22.420Z,99950.63
2022-09-26T09:03:06.504Z,99947.78
2022-09-26T09:05:41.754Z,99948.97
2022-09-26T09:08:21.954Z,99944.47
2022-09-26T09:11:21.006Z,99942.50
2022-09-26T09:14:12.797Z,99938.31
2022-09-26T09:17:10.951Z,99931.84
2022-09-26T09:20:35.527Z,99934.56
2022-09-26T09:23:51.177Z,99934.72
2022-09-26T09:29:49.871Z,99931.56
2022-09-26T09:32:54.161Z,99929.22
2022-09-26T09:35:50.622Z,99933.53
2022-09-26T09:38:39.772Z,99923.09
2022-09-26T09:41:37.308Z,99920.28
2022-09-26T09:44:26.617Z,99926.25
2022-09-26T09:46:56.943Z,99926.75
2022-09-26T09:49:25.973Z,99914.66
2022-09-26T09:52:06.402Z,99910.34
2022-09-26T09:54:49.568Z,99911.69
2022-09-26T09:57:40.520Z,99914.81
2022-09-26T10:00:16.278Z,99903.19
2022-09-26T10:03:01.401Z,99905.00
2022-09-26T10:05:41.642Z,99897.06
2022-09-26T10:08:14.146Z,99901.66
2022-09-26T10:11:16.908Z,99897.06
2022-09-26T10:14:03.182Z,99892.41
2022-09-26T10:17:18.464Z,99889.56
2022-09-26T10:20:05.454Z,99878.63
2022-09-26T10:22:45.419Z,99879.91
2022-09-26T10:25:27.803Z,99877.41
2022-09-26T10:27:59.191Z,99877.25
2022-09-26T10:30:34.692Z,99869.50
2022-09-26T10:33:25.527Z,99865.22
2022-09-26T10:36:17.159Z,99862.19
2022-09-26T10:39:06.295Z,99862.88
2022-09-26T10:41:47.497Z,99856.16
2022-09-26T10:44:26.019Z,99853.34
2022-09-26T10:47:23.633Z,99852.41
2022-09-26T10:50:31.066Z,99852.66
2022-09-26T10:53:15.478Z,99843.41
2022-09-26T10:55:47.096Z,99848.19
2022-09-26T10:58:22.237Z,99846.63
2022-09-26T11:01:00.194Z,99849.03
2022-09-26T11:03:42.102Z,99846.91
2022-09-26T11:06:28.332Z,99831.78
2022-09-26T11:09:07.406Z,99824.44
2022-09-26T11:11:55.324Z,99834.97
2022-09-26T11:14:29.102Z,99830.88
2022-09-26T11:17:09.714Z,99830.19
2022-09-26T11:19:54.497Z,99825.69
2022-09-26T11:22:29.969Z,99830.31
2022-09-26T11:27:58.899Z,99829.13
2022-09-26T11:33:45.758Z,99817.91
2022-09-26T11:37:13.850Z,99807.66
2022-09-26T11:39:59.735Z,99793.72
2022-09-26T11:42:58.135Z,99797.84
2022-09-26T11:45:44.027Z,99806.53
2022-09-26T11:48:56.217Z,99798.22
2022-09-26T11:51:59.121Z,99801.69
2022-09-26T11:54:38.984Z,99794.72
2022-09-26T11:57:21.644Z,99788.38
2022-09-26T12:00:16.030Z,99780.94
2022-09-26T12:03:27.334Z,99787.44
2022-09-26T12:06:03.283Z,99782.13
2022-09-26T12:09:01.870Z,99781.78
2022-09-26T12:11:39.298Z,99772.53
2022-09-26T12:14:38.096Z,99766.53
2022-09-26T12:17:24.112Z,99756.44
2022-09-26T12:20:00.717Z,99758.34
2022-09-26T12:22:37.743Z,99753.56
2022-09-26T12:25:34.535Z,99748.22
2022-09-26T12:28:25.464Z,99748.22
2022-09-26T12:31:08.671Z,99739.44
2022-09-26T12:34:07.300Z,99756.56
2022-09-26T12:36:48.388Z,99746.84
2022-09-26T12:39:48.035Z,99744.50
2022-09-26T12:42:28.728Z,99731.97
2022-09-26T12:45:07.169Z,99720.88
2022-09-26T12:47:55.100Z,99724.28
2022-09-26T12:50:33.989Z,99724.91
2022-09-26T12:53:37.402Z,99724.63
2022-09-26T12:56:10.961Z,99713.44
2022-09-26T12:58:57.453Z,99722.19
2022-09-26T13:01:44.982Z,99714.03
2022-09-26T13:04:41.601Z,99704.41
2022-09-26T13:07:21.128Z,99703.16
2022-09-26T13:10:21.969Z,99704.72
2022-09-26T13:13:14.402Z,99701.06
2022-09-26T13:15:59.036Z,99696.91
2022-09-26T13:18:37.244Z,99703.97
2022-09-26T13:21:10.072Z,99700.22
2022-09-26T13:23:42.252Z,99699.75
2022-09-26T13:26:15.846Z,99693.13
2022-09-26T13:29:12.980Z,99687.97
2022-09-26T13:31:42.281Z,99692.53
2022-09-26T13:34:18.790Z,99689.34
2022-09-26T13:36:47.229Z,99687.69
2022-09-26T13:39:23.983Z,99686.44
2022-09-26T13:42:01.873Z,99679.13
2022-09-26T13:44:47.102Z,99672.28
2022-09-26T13:47:27.068Z,99674.03
2022-09-26T13:50:14.893Z,99675.47
2022-09-26T13:52:52.341Z,99679.13
2022-09-26T13:55:22.236Z,99668.34
2022-09-26T13:57:51.602Z,99660.00
2022-09-26T14:00:51.522Z,99656.84
2022-09-26T14:03:43.097Z,99648.75
2022-09-26T14:06:35.057Z,99645.47
2022-09-26T14:09:27.825Z,99643.44
2022-09-26T14:12:19.686Z,99635.78
2022-09-26T14:14:53.478Z,99640.78
2022-09-26T14:17:54.737Z,99625.22
2022-09-26T14:20:27.755Z,99626.88
2022-09-26T14:22:58.051Z,99620.00
2022-09-26T14:25:57.762Z,99619.63
2022-09-26T14:28:34.230Z,99619.66
2022-09-26T14:31:21.435Z,99616.63
2022-09-26T14:33:50.718Z,99609.09
2022-09-26T14:36:26.775Z,99604.22
2022-09-26T14:38:55.804Z,99595.44
2022-09-26T14:41:29.866Z,99601.09
2022-09-26T14:44:01.274Z,99593.53
2022-09-26T14:46:33.421Z,99607.81
2022-09-26T14:49:05.805Z,99593.13
2022-09-26T14:51:38.143Z,99585.44
2022-09-26T14:54:15.043Z,99579.69
2022-09-26T14:56:46.688Z,99586.53
2022-09-26T14:59:41.181Z,99580.97
2022-09-26T15:02:24.298Z,99580.50
2022-09-26T15:05:02.365Z,99581.09
2022-09-26T15:07:35.093Z,99579.19
2022-09-26T15:10:09.229Z,99578.16
2022-09-26T15:12:42.345Z,99575.16
2022-09-26T15:15:19.475Z,99576.25
2022-09-26T15:17:51.092Z,99568.72
2022-09-26T15:20:22.510Z,99565.84
2022-09-26T15:22:53.990Z,99566.47
2022-09-26T15:25:23.755Z,99564.91
2022-09-26T15:27:54.928Z,99558.41
2022-09-26T15:30:27.292Z,99563.78
2022-09-26T15:32:58.269Z,99569.56
2022-09-26T15:35:27.737Z,99564.78
2022-09-26T15:38:00.956Z,99566.59
2022-09-26T15:40:30.611Z,99563.78
2022-09-26T15:43:12.213Z,99559.50
2022-09-26T15:45:58.075Z,99558.47
2022-09-26T15:48:29.302Z,99556.75
2022-09-26T15:51:02.835Z,99556.69
2022-09-26T15:53:39.423Z,99556.09
2022-09-26T15:56:11.373Z,99541.53
2022-09-26T15:58:47.247Z,99543.16
2022-09-26T16:01:18.689Z,99541.63
2022-09-26T16:03:57.187Z,99542.09
2022-09-26T16:06:33.653Z,99541.97
2022-09-26T16:09:21.492Z,99542.50
2022-09-26T16:11:53.769Z,99540.22
2022-09-26T16:14:26.872Z,99537.44
2022-09-26T16:17:01.426Z,99528.03
2022-09-26T16:19:33.246Z,99525.91
2022-09-26T16:22:22.910Z,99525.81
2022-09-26T16:24:52.410Z,99533.50
2022-09-26T16:27:26.004Z,99525.97
2022-09-26T16:29:54.278Z,99527.06
2022-09-26T16:32:23.269Z,99522.22
2022-09-26T16:34:51.375Z,99516.88
2022-09-26T16:37:20.456Z,99524.81
2022-09-26T16:39:59.346Z,99518.78
2022-09-26T16:42:32.745Z,99517.44
2022-09-26T16:45:05.569Z,99514.03
2022-09-26T16:47:36.258Z,99517.44
2022-09-26T16:50:29.075Z,99509.66
2022-09-26T16:52:57.457Z,99513.31
2022-09-26T16:55:29.109Z,99508.91
2022-09-26T16:57:59.239Z,99502.66
2022-09-26T17:00:52.015Z,99500.34
2022-09-26T17:03:23.976Z,99499.72
2022-09-26T17:05:56.846Z,99503.03
2022-09-26T17:08:27.944Z,99497.41
2022-09-26T17:11:03.078Z,99499.06
2022-09-26T17:13:35.171Z,99501.03
2022-09-26T17:16:04.712Z,99493.31
2022-09-26T17:18:33.852Z,99496.66
2022-09-26T17:21:02.553Z,99497.16
2022-09-26T17:23:42.313Z,99491.19
2022-09-26T17:26:18.722Z,99484.47
2022-09-26T17:28:47.036Z,99491.06
2022-09-26T17:31:20.270Z,99486.09
2022-09-26T17:33:52.419Z,99498.03
2022-09-26T17:36:25.471Z,99490.91
2022-09-26T17:38:59.322Z,99488.44
2022-09-26T17:41:31.343Z,99479.53
2022-09-26T17:44:00.889Z,99483.16
2022-09-26T17:46:30.243Z,99470.94
2022-09-26T17:48:59.301Z,99480.69
2022-09-26T17:51:27.404Z,99476.25
2022-09-26T17:53:57.442Z,99472.91
2022-09-26T17:56:26.488Z,99477.06
2022-09-26T17:58:57.022Z,99476.41
2022-09-26T18:01:27.475Z,99468.16
2022-09-26T18:03:59.853Z,99468.84
2022-09-26T18:06:31.392Z,99468.69
2022-09-26T18:09:01.864Z,99469.47
2022-09-26T18:11:30.347Z,99459.44
2022-09-26T18:13:59.937Z,99469.47
2022-09-26T18:16:27.879Z,99461.53
2022-09-26T18:18:56.003Z,99461.06
2022-09-26T18:21:24.199Z,99470.81
2022-09-26T18:23:56.079Z,99464.25
2022-09-26T18:26:30.207Z,99469.16
2022-09-26T18:29:08.173Z,99472.66
2022-09-26T18:31:39.459Z,99470.00
2022-09-26T18:34:13.739Z,99464.88
2022-09-26T18:36:41.817Z,99464.72
2022-09-26T18:39:10.383Z,99451.34
2022-09-26T18:41:39.540Z,99466.88
2022-09-26T18:44:16.256Z,99459.44
2022-09-26T18:46:46.995Z,99453.31
2022-09-26T18:49:15.734Z,99457.28
2022-09-26T18:51:45.810Z,99449.84
2022-09-26T18:54:15.844Z,99446.03
2022-09-26T18:57:01.684Z,99449.16
2022-09-26T18:59:32.171Z,99451.13
2022-09-26T19:02:02.074Z,99453.78
2022-09-26T19:04:31.765Z,99451.63
2022-09-26T19:07:01.953Z,99453.94
2022-09-26T19:09:34.257Z,99450.81
2022-09-26T19:12:02.528Z,99442.22
2022-09-26T19:14:32.853Z,99441.41
2022-09-26T19:17:01.049Z,99438.75
2022-09-26T19:19:30.340Z,99436.91
2022-09-26T19:22:01.064Z,99440.91
2022-09-26T19:24:35.517Z,99435.13
2022-09-26T19:27:06.864Z,99428.88
2022-09-26T19:29:39.616Z,99435.78
2022-09-26T19:32:11.896Z,99432.97
2022-09-26T19:34:40.393Z,99427.22
2022-09-26T19:37:10.160Z,99431.16
2022-09-26T19:39:38.778Z,99421.06
2022-09-26T19:42:07.028Z,99422.91
2022-09-26T19:45:17.213Z,99418.91
2022-09-26T19:47:53.257Z,99416.63
2022-09-26T19:50:27.789Z,99418.44
2022-09-26T19:52:59.793Z,99415.44
2022-09-26T19:55:32.153Z,99419.41
2022-09-26T19:58:14.197Z,99414.13
2022-09-26T20:00:50.731Z,99412.84
2022-09-26T20:03:26.598Z,99412.63
2022-09-26T20:05:54.751Z,99411.47
2022-09-26T20:08:27.282Z,99408.00
2022-09-26T20:10:57.832Z,99405.06
2022-09-26T20:14:09.690Z,99403.41
2022-09-26T20:16:46.837Z,99398.63
2022-09-26T20:19:21.207Z,99399.09
2022-09-26T20:21:52.187Z,99396.63
2022-09-26T20:24:20.155Z,99385.09
2022-09-26T20:26:50.564Z,99390.69
2022-09-26T20:29:18.480Z,99385.41
2022-09-26T20:31:47.703Z,99385.59
2022-09-26T20:34:17.183Z,99385.22
2022-09-26T20:36:48.664Z,99379.16
2022-09-26T20:39:21.111Z,99377.97
2022-09-26T20:41:49.274Z,99369.06
2022-09-26T20:44:24.645Z,99367.88
2022-09-26T20:46:59.203Z,99369.88
2022-09-26T20:49:31.224Z,99367.59
2022-09-26T20:52:02.324Z,99367.72
2022-09-26T20:54:33.733Z,99359.66
2022-09-26T20:57:02.193Z,99359.97
2022-09-26T20:59:37.629Z,99354.00
2022-09-26T21:02:25.815Z,99346.28
2022-09-26T21:04:54.007Z,99346.78
2022-09-26T21:07:23.280Z,99342.81
2022-09-26T21:09:52.071Z,99351.25
2022-09-26T21:12:20.038Z,99337.03
2022-09-26T21:14:47.956Z,99345.81
2022-09-26T21:17:20.056Z,99342.50
2022-09-26T21:19:48.883Z,99335.91
2022-09-26T21:22:43.117Z,99328.78
2022-09-26T21:25:16.567Z,99331.13
2022-09-26T21:27:45.892Z,99333.75
2022-09-26T21:30:15.434Z,99339.19
2022-09-26T21:32:51.194Z,99335.72
2022-09-26T21:35:22.632Z,99321.34
2022-09-26T21:37:53.219Z,99326.31
2022-09-26T21:40:25.056Z,99332.09
2022-09-26T21:42:57.355Z,99327.31
2022-09-26T21:45:27.686Z,99321.22
2022-09-26T21:47:58.251Z,99321.22
2022-09-26T21:50:28.284Z,99317.56
2022-09-26T21:52:59.188Z,99308.34
2022-09-26T21:55:30.900Z,99310.31
2022-09-26T21:58:02.349Z,99300.59
2022-09-26T22:00:30.221Z,99297.47
2022-09-26T22:03:00.565Z,99294.81
2022-09-26T22:05:28.951Z,99293.19
2022-09-26T22:07:58.284Z,99280.28
2022-09-26T22:10:27.025Z,99276.00
2022-09-26T22:13:09.873Z,99273.72
2022-09-26T22:15:37.763Z,99268.75
2022-09-26T22:18:07.162Z,99273.38
2022-09-26T22:20:35.423Z,99264.78
2022-09-26T22:23:03.268Z,99264.13
2022-09-26T22:25:31.550Z,99253.91
2022-09-26T22:27:59.777Z,99259.66
2022-09-26T22:30:27.930Z,99252.91
2022-09-26T22:32:55.841Z,99254.56
2022-09-26T22:35:25.314Z,99247.28
2022-09-26T22:37:53.423Z,99242.53
2022-09-26T22:40:21.326Z,99248.94
2022-09-26T22:42:50.438Z,99239.06
2022-09-26T22:45:18.340Z,99227.19
2022-09-26T22:47:46.145Z,99233.78
2022-09-26T22:50:14.025Z,99227.34
2022-09-26T22:52:43.789Z,99226.03
2022-09-26T22:55:11.715Z,99215.78
2022-09-26T22:57:39.594Z,99215.66
2022-09-26T23:00:08.889Z,99220.56
2022-09-26T23:02:37.974Z,99209.53
2022-09-26T23:05:06.649Z,99217.28
2022-09-26T23:07:34.457Z,99212.66
2022-09-26T23:10:03.742Z,99204.75
2022-09-26T23:12:32.436Z,99197.16
2022-09-26T23:15:00.770Z,99190.75
2022-09-26T23:17:28.957Z,99179.00
2022-09-26T23:19:56.838Z,99171.59
2022-09-26T23:22:24.644Z,99172.06
2022-09-26T23:24:52.499Z,99167.59
2022-09-26T23:27:21.891Z,99167.28
2022-09-26T23:29:49.766Z,99166.81
2022-09-26T23:32:17.610Z,99165.50
2022-09-26T23:34:45.515Z,99163.16
2022-09-26T23:37:13.674Z,99156.09
2022-09-26T23:39:41.510Z,99153.13
2022-09-26T23:42:09.565Z,99151.03
2022-09-26T23:44:38.825Z,99147.97
2022-09-26T23:47:06.738Z,99147.81
2022-09-26T23:49:34.528Z,99143.34
2022-09-26T23:52:02.678Z,99142.38
2022-09-26T23:54:30.506Z,99141.91
2022-09-26T23:56:58.324Z,99137.47
2022-09-26T23:59:26.187Z,99138.78
