createdAt,value
2023-03-26T00:00:55.816Z,2.38
2023-03-26T00:03:22.188Z,2.36
2023-03-26T00:05:48.672Z,2.07
2023-03-26T00:08:15.040Z,2.40
2023-03-26T00:10:42.304Z,2.33
2023-03-26T00:13:08.732Z,2.36
2023-03-26T00:15:35.343Z,2.22
2023-03-26T00:18:04.157Z,1.99
2023-03-26T00:20:30.807Z,1.80
2023-03-26T00:22:58.198Z,1.92
2023-03-26T00:25:24.592Z,1.88
2023-03-26T00:27:50.941Z,1.61
2023-03-26T00:30:17.385Z,1.67
2023-03-26T00:32:46.068Z,1.56
2023-03-26T00:35:20.615Z,1.74
2023-03-26T00:37:47.990Z,1.61
2023-03-26T00:40:14.478Z,1.90
2023-03-26T00:42:41.106Z,1.88
2023-03-26T00:45:07.628Z,1.95
2023-03-26T00:47:34.097Z,1.89
2023-03-26T00:50:00.459Z,1.79
2023-03-26T00:52:26.815Z,1.91
2023-03-26T00:54:54.183Z,1.53
2023-03-26T00:57:34.940Z,1.87
2023-03-26T01:00:02.163Z,1.80
2023-03-26T01:02:28.743Z,1.87
2023-03-26T01:04:55.191Z,1.92
2023-03-26T01:07:22.012Z,1.96
2023-03-26T01:09:48.377Z,1.86
2023-03-26T01:12:14.720Z,1.95
2023-03-26T01:14:41.094Z,2.29
2023-03-26T01:17:07.442Z,2.36
2023-03-26T01:19:33.953Z,1.94
2023-03-26T01:22:00.940Z,1.67
2023-03-26T01:24:27.410Z,1.64
2023-03-26T01:26:54.738Z,1.60
2023-03-26T01:29:21.119Z,1.42
2023-03-26T01:31:47.460Z,2.77
2023-03-26T01:34:13.883Z,2.66
2023-03-26T01:36:40.262Z,2.44
2023-03-26T01:39:06.653Z,2.40
2023-03-26T01:41:32.997Z,1.80
2023-03-26T01:43:59.368Z,1.76
2023-03-26T01:46:26.925Z,1.72
2023-03-26T01:48:53.487Z,1.71
2023-03-26T01:51:19.912Z,1.80
2023-03-26T01:53:46.241Z,1.53
2023-03-26T01:56:12.654Z,1.41
2023-03-26T01:58:39.039Z,1.39
2023-03-26T02:01:05.384Z,1.45
2023-03-26T02:03:31.892Z,1.33
2023-03-26T02:05:58.502Z,1.17
2023-03-26T02:08:24.836Z,1.21
2023-03-26T02:10:51.165Z,1.26
2023-03-26T02:13:17.638Z,1.30
2023-03-26T02:15:44.039Z,1.25
2023-03-26T02:18:10.404Z,1.33
2023-03-26T02:20:36.887Z,1.25
2023-03-26T02:23:03.220Z,1.23
2023-03-26T02:25:29.580Z,1.17
2023-03-26T02:27:55.923Z,1.23
2023-03-26T02:30:22.416Z,1.56
2023-03-26T02:32:48.851Z,1.33
2023-03-26T02:35:15.276Z,1.38
2023-03-26T02:37:41.701Z,1.22
2023-03-26T02:40:08.104Z,1.41
2023-03-26T02:42:34.460Z,1.33
2023-03-26T02:45:00.795Z,1.24
2023-03-26T02:47:27.538Z,1.23
2023-03-26T02:49:53.915Z,1.24
2023-03-26T02:52:20.243Z,1.20
2023-03-26T02:54:46.682Z,1.16
2023-03-26T02:57:13.336Z,1.34
2023-03-26T02:59:39.711Z,1.44
2023-03-26T03:02:06.094Z,1.62
2023-03-26T03:04:32.560Z,1.33
2023-03-26T03:07:00.430Z,1.33
2023-03-26T03:09:28.841Z,1.34
2023-03-26T03:11:55.432Z,1.28
2023-03-26T03:14:21.830Z,1.27
2023-03-26T03:16:48.769Z,1.37
2023-03-26T03:19:15.242Z,1.24
2023-03-26T03:21:41.615Z,1.15
2023-03-26T03:24:09.431Z,1.32
2023-03-26T03:26:35.886Z,1.34
2023-03-26T03:29:02.796Z,1.26
2023-03-26T03:31:29.193Z,1.33
2023-03-26T03:33:56.314Z,1.30
2023-03-26T03:36:22.653Z,1.20
2023-03-26T03:38:49.040Z,1.57
2023-03-26T03:41:15.635Z,1.40
2023-03-26T03:43:44.334Z,1.22
2023-03-26T03:46:10.731Z,1.20
2023-03-26T03:48:37.128Z,1.27
2023-03-26T03:51:03.578Z,1.12
2023-03-26T03:53:30.437Z,1.18
2023-03-26T03:55:58.390Z,1.23
2023-03-26T03:58:24.923Z,1.52
2023-03-26T04:00:51.423Z,1.21
2023-03-26T04:03:18.953Z,1.20
2023-03-26T04:05:59.620Z,1.32
2023-03-26T04:08:26.333Z,1.09
2023-03-26T04:10:54.983Z,1.16
2023-03-26T04:13:21.324Z,1.15
2023-03-26T04:15:47.735Z,0.93
2023-03-26T04:18:14.120Z,1.15
2023-03-26T04:20:40.501Z,1.20
2023-03-26T04:23:06.934Z,1.16
2023-03-26T04:25:33.345Z,1.08
2023-03-26T04:27:59.708Z,0.96
2023-03-26T04:30:26.095Z,1.30
2023-03-26T04:32:52.455Z,1.13
2023-03-26T04:35:18.867Z,1.05
2023-03-26T04:37:45.316Z,1.01
2023-03-26T04:40:11.709Z,1.12
2023-03-26T04:42:38.170Z,1.06
2023-03-26T04:45:04.597Z,0.96
2023-03-26T04:47:33.101Z,1.02
2023-03-26T04:49:59.510Z,0.99
2023-03-26T04:52:25.904Z,0.91
2023-03-26T04:54:52.254Z,1.02
2023-03-26T04:57:21.154Z,1.06
2023-03-26T04:59:47.487Z,1.53
2023-03-26T05:02:13.871Z,1.25
2023-03-26T05:04:40.483Z,1.26
2023-03-26T05:07:06.875Z,1.36
2023-03-26T05:09:33.360Z,1.29
2023-03-26T05:11:59.748Z,0.97
2023-03-26T05:14:26.362Z,1.07
2023-03-26T05:16:52.812Z,0.88
2023-03-26T05:19:19.181Z,1.02
2023-03-26T05:21:45.765Z,1.13
2023-03-26T05:24:12.141Z,1.09
2023-03-26T05:26:38.599Z,0.88
2023-03-26T05:29:05.311Z,1.06
2023-03-26T05:31:31.698Z,1.11
2023-03-26T05:33:58.172Z,1.03
2023-03-26T05:36:24.618Z,0.99
2023-03-26T05:38:58.088Z,1.02
2023-03-26T05:41:24.649Z,1.01
2023-03-26T05:43:51.110Z,1.01
2023-03-26T05:46:17.625Z,1.06
2023-03-26T05:48:43.993Z,0.95
2023-03-26T05:51:10.416Z,1.15
2023-03-26T05:53:36.895Z,1.10
2023-03-26T05:56:04.439Z,1.15
2023-03-26T05:58:30.765Z,0.97
2023-03-26T06:00:57.337Z,1.14
2023-03-26T06:03:23.893Z,1.05
2023-03-26T06:05:52.685Z,0.98
2023-03-26T06:08:19.056Z,0.99
2023-03-26T06:10:45.610Z,0.99
2023-03-26T06:13:12.380Z,1.13
2023-03-26T06:15:39.763Z,0.83
2023-03-26T06:18:07.300Z,0.97
2023-03-26T06:20:33.798Z,1.06
2023-03-26T06:23:02.438Z,0.99
2023-03-26T06:25:28.821Z,0.90
2023-03-26T06:27:55.568Z,0.98
2023-03-26T06:30:22.016Z,1.07
2023-03-26T06:32:48.628Z,1.01
2023-03-26T06:35:15.424Z,0.85
2023-03-26T06:37:42.525Z,0.99
2023-03-26T06:40:09.170Z,0.99
2023-03-26T06:43:09.669Z,1.01
2023-03-26T06:45:29.249Z,0.95
2023-03-26T06:47:56.118Z,1.00
2023-03-26T06:50:22.581Z,1.13
2023-03-26T06:52:49.158Z,1.21
2023-03-26T06:55:15.724Z,1.26
2023-03-26T06:57:42.119Z,1.27
2023-03-26T07:00:08.515Z,1.18
2023-03-26T07:02:34.980Z,1.19
2023-03-26T07:05:01.617Z,1.16
2023-03-26T07:07:28.043Z,1.26
2023-03-26T07:09:54.439Z,1.16
2023-03-26T07:12:20.780Z,1.00
2023-03-26T07:14:47.113Z,1.01
2023-03-26T07:17:13.442Z,0.87
2023-03-26T07:19:39.806Z,0.96
2023-03-26T07:22:06.271Z,0.89
2023-03-26T07:24:32.994Z,0.88
2023-03-26T07:27:02.194Z,0.80
2023-03-26T07:29:28.633Z,0.96
2023-03-26T07:31:55.028Z,0.86
2023-03-26T07:34:21.496Z,0.84
2023-03-26T07:36:48.118Z,0.93
2023-03-26T07:39:14.463Z,1.06
2023-03-26T07:41:40.837Z,0.83
2023-03-26T07:44:10.770Z,0.95
2023-03-26T07:46:37.254Z,1.09
2023-03-26T07:49:03.899Z,1.09
2023-03-26T07:51:30.282Z,0.98
2023-03-26T07:53:56.635Z,0.94
2023-03-26T07:56:23.115Z,1.07
2023-03-26T07:58:49.729Z,1.14
2023-03-26T08:01:17.245Z,1.05
2023-03-26T08:03:43.945Z,0.94
2023-03-26T08:06:10.525Z,1.19
2023-03-26T08:08:36.976Z,0.88
2023-03-26T08:11:04.258Z,0.98
2023-03-26T08:13:32.692Z,0.94
2023-03-26T08:15:59.193Z,0.95
2023-03-26T08:18:25.702Z,0.94
2023-03-26T08:20:52.275Z,1.03
2023-03-26T08:23:18.751Z,1.05
2023-03-26T08:25:45.140Z,1.03
2023-03-26T08:28:11.828Z,1.02
2023-03-26T08:30:38.460Z,0.99
2023-03-26T08:33:04.878Z,1.18
2023-03-26T08:35:31.384Z,0.98
2023-03-26T08:37:57.976Z,0.94
2023-03-26T08:40:24.500Z,1.05
2023-03-26T08:42:51.212Z,0.89
2023-03-26T08:45:17.588Z,1.05
2023-03-26T08:47:44.104Z,0.85
2023-03-26T08:50:10.464Z,1.08
2023-03-26T08:52:39.806Z,1.02
2023-03-26T08:55:06.634Z,0.75
2023-03-26T08:57:33.014Z,0.81
2023-03-26T09:00:01.272Z,0.79
2023-03-26T09:02:28.950Z,0.83
2023-03-26T09:04:55.428Z,0.73
2023-03-26T09:07:21.971Z,0.79
2023-03-26T09:09:48.341Z,0.77
2023-03-26T09:12:14.686Z,0.75
2023-03-26T09:14:41.087Z,0.74
2023-03-26T09:17:07.443Z,0.73
2023-03-26T09:19:34.036Z,0.65
2023-03-26T09:22:00.421Z,0.73
2023-03-26T09:24:27.917Z,0.86
2023-03-26T09:26:55.078Z,0.76
2023-03-26T09:29:21.432Z,0.77
2023-03-26T09:31:47.849Z,0.67
2023-03-26T09:34:14.554Z,0.78
2023-03-26T09:36:40.931Z,0.69
2023-03-26T09:39:07.476Z,0.70
2023-03-26T09:41:34.040Z,0.82
2023-03-26T09:44:02.735Z,0.76
2023-03-26T09:46:29.071Z,0.75
2023-03-26T09:48:55.400Z,0.86
2023-03-26T09:51:21.968Z,0.80
2023-03-26T09:53:48.415Z,0.75
2023-03-26T09:56:14.976Z,0.76
2023-03-26T09:58:41.363Z,0.90
2023-03-26T10:01:07.728Z,0.72
2023-03-26T10:03:34.080Z,0.81
2023-03-26T10:06:00.895Z,0.87
2023-03-26T10:08:27.942Z,0.78
2023-03-26T10:10:55.174Z,0.84
2023-03-26T10:13:21.639Z,0.78
2023-03-26T10:15:49.215Z,0.89
2023-03-26T10:18:28.259Z,0.79
2023-03-26T10:20:56.496Z,0.53
2023-03-26T10:23:23.075Z,0.61
2023-03-26T10:25:49.541Z,0.52
2023-03-26T10:28:15.977Z,0.46
2023-03-26T10:30:45.319Z,0.49
2023-03-26T10:33:11.750Z,0.56
2023-03-26T10:35:38.199Z,0.59
2023-03-26T10:38:05.118Z,0.54
2023-03-26T10:40:33.959Z,0.59
2023-03-26T10:43:00.402Z,0.54
2023-03-26T10:45:26.843Z,0.56
2023-03-26T10:47:53.226Z,0.58
2023-03-26T10:50:22.775Z,0.72
2023-03-26T10:52:50.214Z,0.64
2023-03-26T10:55:16.683Z,0.63
2023-03-26T10:57:43.024Z,0.48
2023-03-26T11:00:09.420Z,0.48
2023-03-26T11:02:35.860Z,0.44
2023-03-26T11:05:02.830Z,0.59
2023-03-26T11:07:29.381Z,0.58
2023-03-26T11:09:55.761Z,0.57
2023-03-26T11:12:26.600Z,0.60
2023-03-26T11:14:55.061Z,0.55
2023-03-26T11:17:40.152Z,0.67
2023-03-26T11:20:07.783Z,0.62
2023-03-26T11:22:34.309Z,0.61
2023-03-26T11:25:00.770Z,0.59
2023-03-26T11:27:27.235Z,0.64
2023-03-26T11:29:53.707Z,0.66
2023-03-26T11:32:20.088Z,0.63
2023-03-26T11:34:46.757Z,0.57
2023-03-26T11:37:13.300Z,0.64
2023-03-26T11:39:41.918Z,0.65
2023-03-26T11:42:08.772Z,0.58
2023-03-26T11:44:35.113Z,0.64
2023-03-26T11:47:01.616Z,0.53
2023-03-26T11:49:30.889Z,0.63
2023-03-26T11:51:57.505Z,0.59
2023-03-26T11:54:23.891Z,0.58
2023-03-26T11:57:05.888Z,0.52
2023-03-26T11:59:53.282Z,0.62
2023-03-26T12:02:23.293Z,0.56
2023-03-26T12:04:49.750Z,0.57
2023-03-26T12:07:16.261Z,0.47
2023-03-26T12:09:45.700Z,0.60
2023-03-26T12:12:12.086Z,0.59
2023-03-26T12:14:38.559Z,0.53
2023-03-26T12:17:05.285Z,0.41
2023-03-26T12:19:31.919Z,0.37
2023-03-26T12:21:58.323Z,0.47
2023-03-26T12:24:24.781Z,0.47
2023-03-26T12:26:51.161Z,0.53
2023-03-26T12:29:17.756Z,0.46
2023-03-26T12:31:44.445Z,0.72
2023-03-26T12:34:10.807Z,0.60
2023-03-26T12:36:38.179Z,0.53
2023-03-26T12:40:07.551Z,0.50
2023-03-26T12:44:42.878Z,0.56
2023-03-26T12:44:53.522Z,0.73
2023-03-26T12:47:57.024Z,0.73
2023-03-26T12:50:09.818Z,0.67
2023-03-26T12:52:36.442Z,0.54
2023-03-26T12:55:02.807Z,0.66
2023-03-26T12:57:38.707Z,0.60
2023-03-26T13:00:05.129Z,0.56
2023-03-26T13:02:31.612Z,0.67
2023-03-26T13:05:05.552Z,0.58
2023-03-26T13:07:33.266Z,0.54
2023-03-26T13:10:01.630Z,0.70
2023-03-26T13:12:28.018Z,0.50
2023-03-26T13:14:54.399Z,0.73
2023-03-26T13:17:20.799Z,0.74
2023-03-26T13:19:47.181Z,0.58
2023-03-26T13:22:13.744Z,0.76
2023-03-26T13:24:40.125Z,0.74
2023-03-26T13:27:06.505Z,0.83
2023-03-26T13:29:33.057Z,0.79
2023-03-26T13:31:59.856Z,0.79
2023-03-26T13:34:29.013Z,0.58
2023-03-26T13:36:55.441Z,0.65
2023-03-26T13:39:21.803Z,0.57
2023-03-26T13:41:48.142Z,0.65
2023-03-26T13:44:15.013Z,0.49
2023-03-26T13:46:41.734Z,0.41
2023-03-26T13:49:08.092Z,0.50
2023-03-26T13:51:34.485Z,0.42
2023-03-26T13:54:00.853Z,0.39
2023-03-26T13:56:27.240Z,0.30
2023-03-26T13:58:54.708Z,0.33
2023-03-26T14:01:21.284Z,0.27
2023-03-26T14:03:48.001Z,0.25
2023-03-26T14:06:14.885Z,0.29
2023-03-26T14:08:41.456Z,0.32
2023-03-26T14:11:08.188Z,0.36
2023-03-26T14:13:34.601Z,0.30
2023-03-26T14:16:01.012Z,0.31
2023-03-26T14:18:28.090Z,0.24
2023-03-26T14:20:58.565Z,0.31
2023-03-26T14:23:24.964Z,0.50
2023-03-26T14:25:51.305Z,0.46
2023-03-26T14:28:18.740Z,0.37
2023-03-26T14:30:45.169Z,0.41
2023-03-26T14:33:14.574Z,0.37
2023-03-26T14:35:53.526Z,0.62
2023-03-26T14:38:19.988Z,0.42
2023-03-26T14:40:46.450Z,0.54
2023-03-26T14:43:15.178Z,0.42
2023-03-26T14:45:41.526Z,0.46
2023-03-26T14:48:09.911Z,0.41
2023-03-26T14:50:36.765Z,0.41
2023-03-26T14:53:03.197Z,0.44
2023-03-26T14:55:29.565Z,0.53
2023-03-26T14:57:56.272Z,5.96
2023-03-26T15:00:22.677Z,0.46
2023-03-26T15:02:49.230Z,0.45
2023-03-26T15:05:15.932Z,0.48
2023-03-26T15:07:42.573Z,0.40
2023-03-26T15:10:08.966Z,0.60
2023-03-26T15:12:35.433Z,0.50
2023-03-26T15:15:02.627Z,0.66
2023-03-26T15:17:31.210Z,0.46
2023-03-26T15:19:57.659Z,0.52
2023-03-26T15:22:27.035Z,0.56
2023-03-26T15:24:53.453Z,0.64
2023-03-26T15:27:19.881Z,0.65
2023-03-26T15:32:33.331Z,0.66
2023-03-26T15:35:00.124Z,0.68
2023-03-26T15:37:26.982Z,0.60
2023-03-26T15:39:59.202Z,0.62
2023-03-26T15:42:26.867Z,0.78
2023-03-26T15:44:54.402Z,0.70
2023-03-26T15:47:24.052Z,0.66
2023-03-26T15:49:50.577Z,0.54
2023-03-26T15:52:19.010Z,0.45
2023-03-26T15:54:45.422Z,0.70
2023-03-26T15:57:11.903Z,0.68
2023-03-26T15:59:38.323Z,0.54
2023-03-26T16:02:05.415Z,0.63
2023-03-26T16:04:33.316Z,0.72
2023-03-26T16:06:59.930Z,0.62
2023-03-26T16:09:26.308Z,0.80
2023-03-26T16:11:53.123Z,0.67
2023-03-26T16:14:21.495Z,0.83
2023-03-26T16:16:58.512Z,0.72
2023-03-26T16:19:24.938Z,0.86
2023-03-26T16:21:51.482Z,0.60
2023-03-26T16:24:19.061Z,0.57
2023-03-26T16:26:45.517Z,0.63
2023-03-26T16:29:16.530Z,0.49
2023-03-26T16:31:43.229Z,0.70
2023-03-26T16:34:10.242Z,0.66
2023-03-26T16:36:36.775Z,0.65
2023-03-26T16:39:03.232Z,0.64
2023-03-26T16:41:31.746Z,0.60
2023-03-26T16:43:58.158Z,0.63
2023-03-26T16:46:24.808Z,0.93
2023-03-26T16:48:51.200Z,0.76
2023-03-26T16:51:17.588Z,0.71
2023-03-26T16:53:43.936Z,0.65
2023-03-26T16:56:10.321Z,0.70
2023-03-26T16:58:37.099Z,0.58
2023-03-26T17:01:03.503Z,0.72
2023-03-26T17:03:29.935Z,0.70
2023-03-26T17:05:57.011Z,0.73
2023-03-26T17:08:35.928Z,0.65
2023-03-26T17:11:03.122Z,0.81
2023-03-26T17:13:29.604Z,0.87
2023-03-26T17:15:56.073Z,0.90
2023-03-26T17:18:22.655Z,1.02
2023-03-26T17:20:49.286Z,0.84
2023-03-26T17:23:16.004Z,0.83
2023-03-26T17:25:43.477Z,1.06
2023-03-26T17:28:12.651Z,0.92
2023-03-26T17:30:39.925Z,1.02
2023-03-26T17:33:09.038Z,0.96
2023-03-26T17:35:38.698Z,0.93
2023-03-26T17:38:05.114Z,1.09
2023-03-26T17:40:31.557Z,0.89
2023-03-26T17:43:16.581Z,0.93
2023-03-26T17:48:28.625Z,1.10
2023-03-26T17:50:56.729Z,1.44
2023-03-26T17:53:23.362Z,1.57
2023-03-26T17:55:51.221Z,1.11
2023-03-26T17:58:19.835Z,0.97
2023-03-26T18:00:46.292Z,1.00
2023-03-26T18:03:15.151Z,1.04
2023-03-26T18:05:42.635Z,0.97
2023-03-26T18:08:09.084Z,0.97
2023-03-26T18:10:35.622Z,1.00
2023-03-26T18:13:05.119Z,1.00
2023-03-26T18:15:37.085Z,1.26
2023-03-26T18:18:03.588Z,1.10
2023-03-26T18:20:30.005Z,1.61
2023-03-26T18:22:56.991Z,1.63
2023-03-26T18:25:23.487Z,1.43
2023-03-26T18:27:50.000Z,1.05
2023-03-26T18:30:19.167Z,1.05
2023-03-26T18:32:45.719Z,0.96
2023-03-26T18:35:12.653Z,0.90
2023-03-26T18:37:39.549Z,1.03
2023-03-26T18:40:06.099Z,1.03
2023-03-26T18:42:32.814Z,0.95
2023-03-26T18:45:01.147Z,0.94
2023-03-26T18:47:31.888Z,0.88
2023-03-26T18:50:03.078Z,0.83
2023-03-26T18:52:29.743Z,0.93
2023-03-26T18:54:57.043Z,0.96
2023-03-26T18:57:24.575Z,0.85
2023-03-26T18:59:57.449Z,0.91
2023-03-26T19:02:24.012Z,0.88
2023-03-26T19:04:50.547Z,0.88
2023-03-26T19:07:19.057Z,1.09
2023-03-26T19:09:46.512Z,1.05
2023-03-26T19:12:12.970Z,1.26
2023-03-26T19:14:39.430Z,1.26
2023-03-26T19:17:05.885Z,1.25
2023-03-26T19:19:32.307Z,1.13
2023-03-26T19:21:59.656Z,1.65
2023-03-26T19:24:26.381Z,1.39
2023-03-26T19:26:53.602Z,0.90
2023-03-26T19:29:29.215Z,0.93
2023-03-26T19:31:58.096Z,1.05
2023-03-26T19:35:07.535Z,1.07
2023-03-26T19:46:00.165Z,1.46
2023-03-26T19:48:45.595Z,1.52
2023-03-26T19:51:16.193Z,1.33
2023-03-26T19:53:42.541Z,1.25
2023-03-26T19:56:08.961Z,1.20
2023-03-26T19:58:35.926Z,1.09
2023-03-26T20:01:02.380Z,1.02
2023-03-26T20:03:29.905Z,0.97
2023-03-26T20:05:56.602Z,1.08
2023-03-26T20:08:23.098Z,0.95
2023-03-26T20:10:49.474Z,0.93
2023-03-26T20:13:15.862Z,1.22
2023-03-26T20:15:42.441Z,0.97
2023-03-26T20:18:09.342Z,0.84
2023-03-26T20:20:35.818Z,0.86
2023-03-26T20:23:10.320Z,0.93
2023-03-26T20:25:36.711Z,0.65
2023-03-26T20:28:05.633Z,0.79
2023-03-26T20:30:37.895Z,0.81
2023-03-26T20:33:12.521Z,0.73
2023-03-26T20:35:40.027Z,0.97
2023-03-26T20:38:07.631Z,0.98
2023-03-26T20:40:34.531Z,0.77
2023-03-26T20:43:00.944Z,0.84
2023-03-26T21:02:23.711Z,1.04
2023-03-26T21:13:20.765Z,1.26
2023-03-26T21:15:47.242Z,1.46
2023-03-26T21:18:13.836Z,1.28
2023-03-26T21:20:41.257Z,1.22
2023-03-26T21:23:07.695Z,1.06
2023-03-26T21:25:36.459Z,0.99
2023-03-26T21:28:02.812Z,0.91
2023-03-26T21:30:33.467Z,1.02
2023-03-26T21:32:59.858Z,0.98
2023-03-26T21:35:26.557Z,1.10
2023-03-26T21:37:53.650Z,0.81
2023-03-26T21:40:20.029Z,0.79
2023-03-26T21:42:46.362Z,0.94
2023-03-26T21:45:12.689Z,0.83
2023-03-26T21:47:41.370Z,1.01
2023-03-26T21:50:08.184Z,0.70
2023-03-26T21:52:34.530Z,0.74
2023-03-26T21:55:01.567Z,0.72
2023-03-26T21:57:31.247Z,0.91
2023-03-26T21:59:57.717Z,0.77
2023-03-26T22:02:31.361Z,0.73
2023-03-26T22:04:57.773Z,0.90
2023-03-26T22:07:24.223Z,0.98
2023-03-26T22:09:50.553Z,1.16
2023-03-26T22:12:17.135Z,1.30
2023-03-26T22:14:44.715Z,0.96
2023-03-26T22:17:13.637Z,0.97
2023-03-26T22:19:40.001Z,0.97
2023-03-26T22:22:06.385Z,0.84
2023-03-26T22:24:32.879Z,0.76
2023-03-26T22:26:59.343Z,0.85
2023-03-26T22:29:25.714Z,0.81
2023-03-26T22:31:52.490Z,0.98
2023-03-26T22:34:19.055Z,0.79
2023-03-26T22:36:45.429Z,0.72
2023-03-26T22:39:11.855Z,0.80
2023-03-26T22:41:38.182Z,0.70
2023-03-26T22:44:16.948Z,0.76
2023-03-26T22:46:45.900Z,0.75
2023-03-26T22:49:12.349Z,0.80
2023-03-26T22:51:38.818Z,1.11
2023-03-26T22:54:08.315Z,0.88
2023-03-26T22:56:34.662Z,0.89
2023-03-26T22:59:01.152Z,1.00
2023-03-26T23:01:28.061Z,1.14
2023-03-26T23:03:54.423Z,1.07
2023-03-26T23:06:20.902Z,0.84
2023-03-26T23:08:50.655Z,1.29
2023-03-26T23:11:18.428Z,1.20
2023-03-26T23:13:44.997Z,1.13
2023-03-26T23:16:12.953Z,1.11
2023-03-26T23:18:39.608Z,0.89
2023-03-26T23:21:06.015Z,0.84
2023-03-26T23:23:38.517Z,0.97
2023-03-26T23:26:05.031Z,0.96
2023-03-26T23:28:31.441Z,0.96
2023-03-26T23:31:00.367Z,0.99
2023-03-26T23:33:26.726Z,0.90
2023-03-26T23:35:53.724Z,0.92
2023-03-26T23:38:20.434Z,0.73
2023-03-26T23:40:57.470Z,0.71
2023-03-26T23:43:24.124Z,0.84
2023-03-26T23:45:51.429Z,0.71
2023-03-26T23:48:17.854Z,0.68
2023-03-26T23:50:44.250Z,0.64
2023-03-26T23:53:10.821Z,0.78
2023-03-26T23:55:37.310Z,0.79
2023-03-26T23:58:03.656Z,0.87
