createdAt,value
2022-10-02T00:00:36.999Z,2.04
2022-10-02T00:05:44.181Z,2.29
2022-10-02T00:10:51.096Z,2.67
2022-10-02T00:15:57.227Z,2.26
2022-10-02T00:21:04.262Z,2.30
2022-10-02T00:26:10.816Z,2.21
2022-10-02T00:31:17.836Z,2.31
2022-10-02T00:36:24.047Z,2.60
2022-10-02T00:41:30.431Z,2.08
2022-10-02T00:46:37.013Z,2.11
2022-10-02T00:51:42.794Z,2.35
2022-10-02T00:56:49.188Z,2.04
2022-10-02T01:01:56.351Z,2.27
2022-10-02T01:07:02.571Z,2.76
2022-10-02T01:12:09.029Z,2.39
2022-10-02T01:17:15.264Z,2.41
2022-10-02T01:22:21.719Z,2.89
2022-10-02T01:27:27.965Z,3.09
2022-10-02T01:32:34.253Z,2.74
2022-10-02T01:37:40.908Z,2.97
2022-10-02T01:42:47.207Z,2.94
2022-10-02T01:47:53.889Z,2.94
2022-10-02T01:53:00.913Z,2.87
2022-10-02T01:58:07.084Z,2.54
2022-10-02T02:03:13.376Z,2.50
2022-10-02T02:08:19.581Z,2.25
2022-10-02T02:13:25.979Z,2.06
2022-10-02T02:18:32.296Z,2.41
2022-10-02T02:23:38.687Z,2.38
2022-10-02T02:28:44.903Z,2.22
2022-10-02T02:33:51.640Z,2.31
2022-10-02T02:38:57.890Z,2.23
2022-10-02T02:44:04.230Z,2.51
2022-10-02T02:49:10.533Z,2.82
2022-10-02T02:54:16.910Z,3.36
2022-10-02T02:59:23.293Z,3.41
2022-10-02T03:04:29.701Z,3.80
2022-10-02T03:09:36.400Z,3.99
2022-10-02T03:14:42.657Z,4.39
2022-10-02T03:19:48.896Z,4.47
2022-10-02T03:24:55.295Z,4.80
2022-10-02T03:30:01.591Z,4.93
2022-10-02T03:35:08.187Z,4.54
2022-10-02T03:40:14.383Z,4.45
2022-10-02T03:45:46.198Z,4.23
2022-10-02T03:50:26.589Z,3.99
2022-10-02T03:55:33.267Z,4.23
2022-10-02T04:00:39.486Z,4.08
2022-10-02T04:05:45.949Z,4.04
2022-10-02T04:10:52.130Z,4.00
2022-10-02T04:15:58.954Z,3.97
2022-10-02T04:21:05.005Z,3.97
2022-10-02T04:26:11.708Z,4.20
2022-10-02T04:31:18.024Z,4.15
2022-10-02T04:36:24.414Z,3.89
2022-10-02T04:41:30.679Z,4.51
2022-10-02T04:46:37.863Z,4.08
2022-10-02T04:51:43.203Z,4.88
2022-10-02T04:56:49.605Z,4.59
2022-10-02T05:01:55.917Z,4.16
2022-10-02T05:07:02.242Z,4.52
2022-10-02T05:12:08.525Z,4.36
2022-10-02T05:17:14.883Z,4.15
2022-10-02T05:22:21.158Z,4.03
2022-10-02T05:27:27.479Z,4.50
2022-10-02T05:32:33.807Z,4.71
2022-10-02T05:37:40.529Z,4.26
2022-10-02T05:42:46.680Z,4.52
2022-10-02T05:47:52.943Z,4.37
2022-10-02T05:52:59.264Z,3.92
2022-10-02T05:58:06.429Z,4.37
2022-10-02T06:03:12.612Z,4.76
2022-10-02T06:08:18.979Z,4.61
2022-10-02T06:13:25.157Z,4.16
2022-10-02T06:18:31.589Z,4.05
2022-10-02T06:23:37.896Z,4.03
2022-10-02T06:28:45.077Z,3.48
2022-10-02T06:33:51.694Z,3.55
2022-10-02T06:38:58.148Z,3.56
2022-10-02T06:44:04.658Z,3.35
2022-10-02T06:49:11.008Z,3.33
2022-10-02T06:54:17.339Z,3.43
2022-10-02T06:59:23.643Z,3.15
2022-10-02T07:04:29.854Z,3.13
2022-10-02T07:09:36.166Z,3.18
2022-10-02T07:14:42.857Z,3.29
2022-10-02T07:19:49.215Z,3.25
2022-10-02T07:24:56.349Z,3.01
2022-10-02T07:30:02.972Z,3.05
2022-10-02T07:35:09.272Z,2.84
2022-10-02T07:40:15.500Z,3.20
2022-10-02T07:45:21.805Z,3.20
2022-10-02T07:50:28.839Z,3.92
2022-10-02T07:55:34.327Z,3.23
2022-10-02T08:00:40.629Z,2.70
2022-10-02T08:05:47.097Z,3.21
2022-10-02T08:10:53.731Z,2.93
2022-10-02T08:16:00.336Z,2.84
2022-10-02T08:21:06.904Z,2.71
2022-10-02T08:26:13.174Z,2.90
2022-10-02T08:31:19.838Z,2.84
2022-10-02T08:36:25.979Z,2.54
2022-10-02T08:41:32.271Z,2.66
2022-10-02T08:46:38.657Z,2.71
2022-10-02T08:51:44.638Z,3.59
2022-10-02T08:56:50.782Z,2.92
2022-10-02T09:01:59.893Z,3.50
2022-10-02T09:07:02.806Z,2.87
2022-10-02T09:12:09.061Z,2.68
2022-10-02T09:17:15.285Z,2.54
2022-10-02T09:22:21.466Z,2.40
2022-10-02T09:27:27.608Z,2.73
2022-10-02T09:32:33.858Z,2.21
2022-10-02T09:37:39.984Z,2.40
2022-10-02T09:42:46.294Z,2.87
2022-10-02T09:47:52.654Z,2.24
2022-10-02T09:52:59.744Z,2.34
2022-10-02T09:58:06.267Z,2.13
2022-10-02T10:03:12.476Z,1.95
2022-10-02T10:08:18.855Z,2.05
2022-10-02T10:13:25.056Z,2.05
2022-10-02T10:18:31.207Z,2.11
2022-10-02T10:23:37.855Z,2.16
2022-10-02T10:28:43.956Z,2.25
2022-10-02T10:33:50.217Z,2.88
2022-10-02T10:38:56.638Z,2.58
2022-10-02T10:44:05.600Z,2.31
2022-10-02T10:49:11.901Z,2.22
2022-10-02T10:54:18.092Z,2.25
2022-10-02T10:59:25.598Z,3.04
2022-10-02T11:04:30.286Z,2.86
2022-10-02T11:09:36.602Z,2.49
2022-10-02T11:14:43.102Z,2.77
2022-10-02T11:19:49.216Z,2.59
2022-10-02T11:24:55.556Z,2.62
2022-10-02T11:30:01.694Z,2.66
2022-10-02T11:35:07.907Z,3.32
2022-10-02T11:40:14.379Z,2.78
2022-10-02T11:45:20.592Z,2.20
2022-10-02T11:50:26.710Z,2.17
2022-10-02T11:55:32.976Z,2.35
2022-10-02T12:00:39.082Z,2.23
2022-10-02T12:05:45.297Z,2.88
2022-10-02T12:10:51.788Z,2.66
2022-10-02T12:15:58.594Z,2.36
2022-10-02T12:21:04.913Z,2.30
2022-10-02T12:26:28.588Z,2.65
2022-10-02T12:31:35.213Z,3.01
2022-10-02T12:36:40.375Z,2.69
2022-10-02T12:41:46.421Z,2.80
2022-10-02T12:46:52.605Z,2.81
2022-10-02T12:51:59.811Z,3.11
2022-10-02T12:57:06.092Z,2.79
2022-10-02T13:02:12.508Z,2.94
2022-10-02T13:07:18.976Z,2.87
2022-10-02T13:12:25.224Z,3.36
2022-10-02T13:17:31.744Z,2.64
2022-10-02T13:22:37.800Z,2.82
2022-10-02T13:27:44.021Z,2.61
2022-10-02T13:32:50.226Z,2.66
2022-10-02T13:37:56.914Z,2.22
2022-10-02T13:43:02.955Z,2.21
2022-10-02T13:48:09.216Z,2.47
2022-10-02T13:53:15.340Z,2.38
2022-10-02T13:58:21.623Z,2.41
2022-10-02T14:03:27.857Z,2.49
2022-10-02T14:08:34.229Z,2.82
2022-10-02T14:13:41.146Z,2.55
2022-10-02T14:18:47.461Z,2.56
2022-10-02T14:23:53.520Z,2.84
2022-10-02T14:29:00.009Z,2.92
2022-10-02T14:34:06.919Z,2.65
2022-10-02T14:39:13.258Z,2.79
2022-10-02T14:44:19.376Z,2.62
2022-10-02T14:49:25.507Z,2.70
2022-10-02T14:54:31.692Z,2.71
2022-10-02T14:59:38.148Z,2.16
2022-10-02T15:04:44.303Z,2.49
2022-10-02T15:09:50.794Z,2.66
2022-10-02T15:14:57.273Z,2.66
2022-10-02T15:20:03.905Z,2.59
2022-10-02T15:25:13.362Z,2.47
2022-10-02T15:30:15.992Z,2.65
2022-10-02T15:35:22.102Z,2.39
2022-10-02T15:40:28.446Z,2.73
2022-10-02T15:45:34.558Z,2.63
2022-10-02T15:50:41.081Z,2.69
2022-10-02T15:55:47.171Z,3.44
2022-10-02T16:00:53.454Z,2.84
2022-10-02T16:05:59.817Z,2.78
2022-10-02T16:11:06.009Z,2.89
2022-10-02T16:16:12.486Z,3.01
2022-10-02T16:21:19.670Z,3.33
2022-10-02T16:26:25.752Z,3.15
2022-10-02T16:31:32.494Z,3.81
2022-10-02T16:36:38.676Z,4.05
2022-10-02T16:41:44.754Z,3.70
2022-10-02T16:46:51.201Z,3.21
2022-10-02T16:51:57.528Z,2.79
2022-10-02T16:57:03.696Z,3.07
2022-10-02T17:02:18.032Z,3.84
2022-10-02T17:07:15.729Z,3.59
2022-10-02T17:12:21.951Z,3.91
2022-10-02T17:17:28.079Z,3.42
2022-10-02T17:22:34.356Z,2.99
2022-10-02T17:27:40.771Z,4.65
2022-10-02T17:32:47.090Z,3.64
2022-10-02T17:37:53.610Z,3.07
2022-10-02T17:42:59.878Z,7.14
2022-10-02T17:48:05.989Z,3.58
2022-10-02T17:53:12.238Z,3.38
2022-10-02T17:58:18.676Z,2.93
2022-10-02T18:03:24.931Z,3.27
2022-10-02T18:08:31.090Z,2.79
2022-10-02T18:13:37.473Z,3.12
2022-10-02T18:18:43.676Z,2.88
2022-10-02T18:23:49.987Z,2.99
2022-10-02T18:28:56.040Z,3.43
2022-10-02T18:34:02.303Z,3.12
2022-10-02T18:39:08.755Z,4.16
2022-10-02T18:44:15.429Z,3.59
2022-10-02T18:49:21.524Z,3.94
2022-10-02T18:54:28.109Z,4.14
2022-10-02T18:59:34.238Z,3.82
2022-10-02T19:04:40.574Z,4.06
2022-10-02T19:09:46.630Z,3.75
2022-10-02T19:14:53.037Z,3.78
2022-10-02T19:19:59.504Z,2.93
2022-10-02T19:25:05.726Z,4.07
2022-10-02T19:30:12.247Z,3.51
2022-10-02T19:35:18.539Z,3.51
2022-10-02T19:40:24.718Z,3.75
2022-10-02T19:45:30.986Z,3.58
2022-10-02T19:50:37.057Z,3.87
2022-10-02T19:55:43.597Z,3.79
2022-10-02T20:00:50.869Z,3.77
2022-10-02T20:05:56.978Z,3.19
2022-10-02T20:11:03.594Z,3.46
2022-10-02T20:16:10.234Z,3.40
2022-10-02T20:21:16.709Z,3.43
2022-10-02T20:26:23.940Z,3.62
2022-10-02T20:31:30.589Z,3.28
2022-10-02T20:36:36.783Z,3.35
2022-10-02T20:41:43.271Z,3.87
2022-10-02T20:46:49.628Z,3.76
2022-10-02T20:51:55.957Z,3.26
2022-10-02T20:57:02.545Z,4.02
2022-10-02T21:02:08.779Z,3.53
2022-10-02T21:07:14.950Z,3.49
2022-10-02T21:12:21.113Z,3.83
2022-10-02T21:17:27.645Z,3.96
2022-10-02T21:22:33.786Z,3.32
2022-10-02T21:27:40.003Z,3.78
2022-10-02T21:32:46.350Z,3.23
2022-10-02T21:37:52.595Z,3.13
2022-10-02T21:42:58.723Z,3.57
2022-10-02T21:48:05.855Z,3.39
2022-10-02T21:53:12.025Z,3.03
2022-10-02T21:58:19.112Z,2.84
2022-10-02T22:03:25.931Z,2.97
2022-10-02T22:08:32.222Z,3.12
2022-10-02T22:13:38.329Z,3.69
2022-10-02T22:18:44.543Z,2.86
2022-10-02T22:23:50.706Z,2.92
2022-10-02T22:28:56.896Z,2.87
2022-10-02T22:34:03.748Z,3.06
2022-10-02T22:39:10.054Z,3.11
2022-10-02T22:44:16.491Z,2.87
2022-10-02T22:49:22.995Z,2.79
2022-10-02T22:54:29.371Z,2.90
2022-10-02T22:59:42.823Z,2.87
2022-10-02T23:04:39.245Z,2.81
2022-10-02T23:09:45.714Z,2.72
2022-10-02T23:14:51.795Z,2.81
2022-10-02T23:19:58.321Z,2.87
2022-10-02T23:25:04.630Z,3.12
2022-10-02T23:30:10.956Z,2.54
2022-10-02T23:35:17.378Z,2.44
2022-10-02T23:40:23.950Z,2.54
2022-10-02T23:45:30.066Z,2.47
2022-10-02T23:51:17.024Z,2.80
2022-10-02T23:56:23.141Z,2.66
