createdAt,value
2022-12-22T00:00:35.061Z,37.75
2022-12-22T00:01:35.092Z,37.85
2022-12-22T00:02:35.253Z,37.75
2022-12-22T00:03:35.134Z,37.85
2022-12-22T00:04:35.005Z,37.75
2022-12-22T00:05:35.000Z,37.75
2022-12-22T00:06:34.972Z,37.75
2022-12-22T00:07:34.986Z,37.80
2022-12-22T00:08:34.942Z,37.69
2022-12-22T00:09:34.945Z,37.85
2022-12-22T00:10:34.925Z,37.91
2022-12-22T00:11:34.924Z,37.75
2022-12-22T00:12:34.910Z,37.75
2022-12-22T00:13:34.901Z,37.69
2022-12-22T00:14:34.922Z,37.75
2022-12-22T00:15:34.855Z,37.80
2022-12-22T00:16:34.929Z,38.93
2022-12-22T00:17:34.841Z,37.80
2022-12-22T00:18:34.831Z,38.99
2022-12-22T00:19:34.811Z,37.75
2022-12-22T00:20:34.809Z,37.64
2022-12-22T00:21:34.783Z,37.75
2022-12-22T00:22:34.777Z,38.99
2022-12-22T00:23:34.789Z,38.93
2022-12-22T00:24:34.758Z,37.75
2022-12-22T00:25:34.738Z,37.69
2022-12-22T00:26:34.718Z,37.91
2022-12-22T00:27:34.705Z,37.85
2022-12-22T00:28:34.699Z,37.75
2022-12-22T00:29:34.691Z,37.85
2022-12-22T00:30:34.747Z,37.80
2022-12-22T00:31:34.666Z,37.80
2022-12-22T00:32:34.651Z,37.80
2022-12-22T00:33:34.635Z,37.75
2022-12-22T00:34:34.626Z,37.85
2022-12-22T00:35:34.614Z,37.75
2022-12-22T00:36:34.601Z,37.80
2022-12-22T00:37:34.587Z,39.04
2022-12-22T00:38:34.587Z,37.91
2022-12-22T00:39:34.604Z,37.80
2022-12-22T00:40:34.600Z,37.80
2022-12-22T00:41:34.537Z,37.85
2022-12-22T00:42:34.516Z,37.75
2022-12-22T00:43:34.525Z,37.80
2022-12-22T00:44:34.689Z,37.85
2022-12-22T00:45:34.546Z,37.75
2022-12-22T00:46:34.495Z,37.85
2022-12-22T00:47:34.469Z,37.75
2022-12-22T00:48:34.465Z,38.12
2022-12-22T00:49:34.437Z,37.75
2022-12-22T00:50:34.446Z,37.85
2022-12-22T00:51:34.409Z,37.75
2022-12-22T00:52:34.418Z,37.85
2022-12-22T00:53:34.404Z,37.85
2022-12-22T00:54:34.392Z,37.75
2022-12-22T00:55:34.394Z,37.85
2022-12-22T00:56:34.361Z,37.85
2022-12-22T00:57:34.328Z,37.85
2022-12-22T00:58:34.320Z,37.80
2022-12-22T00:59:34.310Z,37.85
2022-12-22T01:00:34.299Z,37.85
2022-12-22T01:01:34.390Z,37.80
2022-12-22T01:02:34.403Z,37.75
2022-12-22T01:03:34.486Z,37.85
2022-12-22T01:04:34.244Z,37.85
2022-12-22T01:05:34.234Z,37.80
2022-12-22T01:06:34.220Z,37.85
2022-12-22T01:07:34.207Z,37.80
2022-12-22T01:08:34.397Z,37.75
2022-12-22T01:09:34.174Z,38.99
2022-12-22T01:10:34.174Z,37.96
2022-12-22T01:11:34.180Z,37.75
2022-12-22T01:12:34.137Z,37.85
2022-12-22T01:13:34.126Z,37.75
2022-12-22T01:14:34.126Z,38.99
2022-12-22T01:15:34.162Z,37.80
2022-12-22T01:16:34.191Z,37.75
2022-12-22T01:17:34.077Z,37.69
2022-12-22T01:18:34.061Z,37.75
2022-12-22T01:19:34.045Z,37.75
2022-12-22T01:20:34.039Z,37.75
2022-12-22T01:21:34.027Z,37.69
2022-12-22T01:22:34.007Z,37.80
2022-12-22T01:23:33.995Z,37.80
2022-12-22T01:24:33.983Z,37.80
2022-12-22T01:25:33.974Z,37.85
2022-12-22T01:26:33.965Z,37.85
2022-12-22T01:27:33.983Z,37.80
2022-12-22T01:28:33.934Z,37.75
2022-12-22T01:29:33.934Z,37.75
2022-12-22T01:30:33.986Z,37.80
2022-12-22T01:31:33.892Z,38.99
2022-12-22T01:32:33.891Z,37.80
2022-12-22T01:33:33.887Z,37.75
2022-12-22T01:34:33.855Z,37.91
2022-12-22T01:35:33.844Z,37.85
2022-12-22T01:36:33.833Z,37.91
2022-12-22T01:37:33.824Z,37.80
2022-12-22T01:38:33.812Z,37.80
2022-12-22T01:39:33.806Z,37.80
2022-12-22T01:40:33.781Z,37.85
2022-12-22T01:41:33.786Z,37.75
2022-12-22T01:42:33.766Z,37.80
2022-12-22T01:43:33.778Z,37.80
2022-12-22T01:44:33.740Z,37.75
2022-12-22T01:45:33.718Z,37.75
2022-12-22T01:46:33.839Z,37.75
2022-12-22T01:47:33.698Z,37.85
2022-12-22T01:48:33.676Z,37.75
2022-12-22T01:49:33.669Z,37.75
2022-12-22T01:50:33.651Z,37.80
2022-12-22T01:51:33.648Z,37.85
2022-12-22T01:52:33.633Z,37.91
2022-12-22T01:53:33.628Z,37.75
2022-12-22T01:54:33.608Z,38.93
2022-12-22T01:55:33.624Z,37.75
2022-12-22T01:56:33.581Z,37.96
2022-12-22T01:57:33.579Z,37.75
2022-12-22T01:58:33.752Z,37.85
2022-12-22T01:59:33.673Z,37.75
2022-12-22T02:00:33.727Z,37.75
2022-12-22T02:01:33.737Z,37.85
2022-12-22T02:02:33.741Z,37.69
2022-12-22T02:03:33.532Z,37.80
2022-12-22T02:04:33.496Z,37.96
2022-12-22T02:05:33.458Z,37.85
2022-12-22T02:06:33.485Z,37.85
2022-12-22T02:07:33.441Z,37.85
2022-12-22T02:08:33.440Z,38.99
2022-12-22T02:09:33.413Z,38.99
2022-12-22T02:10:33.408Z,37.75
2022-12-22T02:11:33.399Z,37.80
2022-12-22T02:12:33.382Z,37.75
2022-12-22T02:13:33.359Z,37.80
2022-12-22T02:14:33.376Z,37.75
2022-12-22T02:15:33.368Z,37.85
2022-12-22T02:16:33.429Z,37.80
2022-12-22T02:17:33.321Z,37.75
2022-12-22T02:18:33.297Z,37.80
2022-12-22T02:19:33.283Z,37.85
2022-12-22T02:20:33.307Z,37.75
2022-12-22T02:21:33.280Z,38.99
2022-12-22T02:22:33.270Z,37.75
2022-12-22T02:23:33.245Z,37.75
2022-12-22T02:24:33.224Z,37.80
2022-12-22T02:25:33.206Z,38.99
2022-12-22T02:26:33.209Z,37.75
2022-12-22T02:27:33.224Z,37.75
2022-12-22T02:28:33.190Z,38.99
2022-12-22T02:29:33.169Z,38.99
2022-12-22T02:30:33.155Z,37.80
2022-12-22T02:31:33.273Z,38.88
2022-12-22T02:32:33.114Z,38.99
2022-12-22T02:33:33.113Z,38.99
2022-12-22T02:34:33.100Z,37.75
2022-12-22T02:35:33.072Z,37.80
2022-12-22T02:36:33.066Z,37.75
2022-12-22T02:37:33.251Z,37.75
2022-12-22T02:38:33.034Z,37.75
2022-12-22T02:39:33.028Z,37.75
2022-12-22T02:40:39.010Z,38.93
2022-12-22T02:41:34.242Z,38.93
2022-12-22T02:42:32.997Z,38.93
2022-12-22T02:43:32.976Z,37.85
2022-12-22T02:44:32.972Z,38.99
2022-12-22T02:45:32.961Z,38.99
2022-12-22T02:46:32.985Z,38.93
2022-12-22T02:47:32.997Z,37.80
2022-12-22T02:48:32.915Z,37.85
2022-12-22T02:49:32.893Z,37.80
2022-12-22T02:50:32.897Z,37.75
2022-12-22T02:51:32.891Z,37.80
2022-12-22T02:52:32.853Z,37.75
2022-12-22T02:53:32.850Z,37.85
2022-12-22T02:54:32.827Z,38.99
2022-12-22T02:55:32.811Z,37.80
2022-12-22T02:56:32.807Z,38.99
2022-12-22T02:57:32.801Z,38.99
2022-12-22T02:58:32.787Z,38.99
2022-12-22T02:59:32.775Z,37.80
2022-12-22T03:00:32.752Z,37.96
2022-12-22T03:01:32.799Z,38.93
2022-12-22T03:02:33.065Z,38.99
2022-12-22T03:03:33.012Z,37.58
2022-12-22T03:04:32.695Z,38.93
2022-12-22T03:05:32.694Z,37.85
2022-12-22T03:06:32.878Z,38.99
2022-12-22T03:07:32.661Z,37.80
2022-12-22T03:08:32.648Z,37.80
2022-12-22T03:09:32.643Z,37.91
2022-12-22T03:10:32.631Z,37.75
2022-12-22T03:11:32.609Z,38.99
2022-12-22T03:12:32.595Z,38.99
2022-12-22T03:13:32.786Z,37.75
2022-12-22T03:14:32.558Z,38.93
2022-12-22T03:15:32.554Z,37.75
2022-12-22T03:16:32.597Z,38.99
2022-12-22T03:17:32.532Z,39.04
2022-12-22T03:18:32.520Z,38.99
2022-12-22T03:19:32.532Z,38.93
2022-12-22T03:20:32.499Z,38.88
2022-12-22T03:21:32.477Z,39.04
2022-12-22T03:22:32.466Z,38.99
2022-12-22T03:23:32.448Z,38.93
2022-12-22T03:24:32.443Z,38.99
2022-12-22T03:25:32.426Z,38.99
2022-12-22T03:26:32.410Z,37.80
2022-12-22T03:27:32.397Z,38.99
2022-12-22T03:28:32.383Z,37.85
2022-12-22T03:29:32.377Z,37.80
2022-12-22T03:30:32.369Z,38.99
2022-12-22T03:31:32.426Z,38.99
2022-12-22T03:32:32.343Z,38.50
2022-12-22T03:33:32.331Z,38.99
2022-12-22T03:34:32.309Z,37.80
2022-12-22T03:35:32.348Z,37.75
2022-12-22T03:36:32.300Z,37.69
2022-12-22T03:37:32.293Z,37.80
2022-12-22T03:38:32.272Z,38.99
2022-12-22T03:39:32.262Z,37.75
2022-12-22T03:40:32.282Z,38.99
2022-12-22T03:41:32.245Z,38.99
2022-12-22T03:42:32.210Z,38.93
2022-12-22T03:43:32.201Z,38.93
2022-12-22T03:44:32.183Z,39.04
2022-12-22T03:45:32.184Z,38.93
2022-12-22T03:46:32.326Z,37.80
2022-12-22T03:47:32.207Z,38.93
2022-12-22T03:48:32.144Z,39.04
2022-12-22T03:49:32.116Z,37.91
2022-12-22T03:50:32.104Z,38.99
2022-12-22T03:51:32.113Z,38.99
2022-12-22T03:52:32.086Z,39.04
2022-12-22T03:53:32.093Z,38.88
2022-12-22T03:54:32.062Z,37.75
2022-12-22T03:55:32.036Z,38.99
2022-12-22T03:56:32.049Z,38.99
2022-12-22T03:57:32.011Z,38.93
2022-12-22T03:58:32.004Z,38.99
2022-12-22T03:59:31.991Z,38.93
2022-12-22T04:00:31.979Z,39.04
2022-12-22T04:01:32.143Z,38.93
2022-12-22T04:02:32.064Z,38.93
2022-12-22T04:03:31.971Z,38.93
2022-12-22T04:04:31.927Z,38.99
2022-12-22T04:05:31.913Z,38.99
2022-12-22T04:06:31.890Z,38.99
2022-12-22T04:07:31.914Z,37.91
2022-12-22T04:08:32.082Z,38.93
2022-12-22T04:09:31.850Z,38.99
2022-12-22T04:10:31.835Z,38.93
2022-12-22T04:11:31.823Z,38.99
2022-12-22T04:12:31.817Z,38.99
2022-12-22T04:13:31.810Z,38.99
2022-12-22T04:14:34.586Z,39.04
2022-12-22T04:15:31.779Z,37.80
2022-12-22T04:16:31.880Z,39.04
2022-12-22T04:17:31.750Z,38.93
2022-12-22T04:18:31.743Z,38.93
2022-12-22T04:19:31.726Z,38.93
2022-12-22T04:20:31.701Z,37.85
2022-12-22T04:21:31.700Z,38.99
2022-12-22T04:22:31.674Z,38.93
2022-12-22T04:23:31.692Z,38.93
2022-12-22T04:24:31.660Z,39.04
2022-12-22T04:25:31.642Z,38.99
2022-12-22T04:26:31.632Z,39.04
2022-12-22T04:27:31.615Z,39.04
2022-12-22T04:28:31.669Z,38.99
2022-12-22T04:29:31.593Z,39.10
2022-12-22T04:30:31.570Z,39.04
2022-12-22T04:31:31.602Z,38.93
2022-12-22T04:32:31.557Z,38.99
2022-12-22T04:33:31.541Z,39.04
2022-12-22T04:34:31.513Z,38.93
2022-12-22T04:35:31.520Z,38.93
2022-12-22T04:36:31.496Z,38.93
2022-12-22T04:37:31.480Z,38.99
2022-12-22T04:38:31.477Z,38.93
2022-12-22T04:39:31.478Z,38.99
2022-12-22T04:40:31.444Z,38.99
2022-12-22T04:41:31.428Z,38.88
2022-12-22T04:42:31.437Z,38.99
2022-12-22T04:43:31.631Z,39.04
2022-12-22T04:44:31.385Z,38.99
2022-12-22T04:45:31.412Z,38.93
2022-12-22T04:46:31.453Z,39.04
2022-12-22T04:47:31.364Z,39.04
2022-12-22T04:48:31.339Z,39.04
2022-12-22T04:49:31.321Z,39.10
2022-12-22T04:50:31.317Z,38.99
2022-12-22T04:51:31.298Z,39.04
2022-12-22T04:52:31.321Z,38.93
2022-12-22T04:53:31.273Z,38.99
2022-12-22T04:54:31.258Z,39.04
2022-12-22T04:55:31.287Z,38.93
2022-12-22T04:56:31.245Z,38.99
2022-12-22T04:57:34.322Z,38.99
2022-12-22T04:58:32.245Z,38.93
2022-12-22T04:59:31.210Z,39.04
2022-12-22T05:00:31.185Z,38.99
2022-12-22T05:01:31.383Z,40.18
2022-12-22T05:02:31.336Z,38.99
2022-12-22T05:03:31.256Z,37.75
2022-12-22T05:04:31.146Z,38.99
2022-12-22T05:05:31.127Z,38.93
2022-12-22T05:06:31.118Z,38.99
2022-12-22T05:07:31.105Z,38.99
2022-12-22T05:08:31.088Z,38.93
2022-12-22T05:09:31.081Z,38.93
2022-12-22T05:10:31.056Z,38.93
2022-12-22T05:11:31.065Z,38.99
2022-12-22T05:12:31.030Z,38.93
2022-12-22T05:13:31.013Z,38.99
2022-12-22T05:14:31.010Z,38.99
2022-12-22T05:15:30.997Z,39.04
2022-12-22T05:16:31.015Z,38.93
2022-12-22T05:17:30.962Z,39.04
2022-12-22T05:18:30.947Z,39.04
2022-12-22T05:19:31.174Z,39.04
2022-12-22T05:20:30.933Z,38.93
2022-12-22T05:21:30.934Z,38.99
2022-12-22T05:22:30.898Z,38.99
2022-12-22T05:23:30.896Z,38.99
2022-12-22T05:24:30.881Z,38.99
2022-12-22T05:25:35.090Z,38.93
2022-12-22T05:26:30.866Z,38.99
2022-12-22T05:27:30.880Z,38.99
2022-12-22T05:28:30.822Z,38.93
2022-12-22T05:29:30.820Z,38.93
2022-12-22T05:30:30.821Z,38.99
2022-12-22T05:31:30.865Z,39.04
2022-12-22T05:32:30.779Z,38.99
2022-12-22T05:33:30.759Z,39.04
2022-12-22T05:34:30.746Z,38.99
2022-12-22T05:35:30.743Z,38.93
2022-12-22T05:36:30.731Z,38.99
2022-12-22T05:37:30.713Z,38.99
2022-12-22T05:38:30.693Z,38.93
2022-12-22T05:39:30.693Z,38.99
2022-12-22T05:40:30.674Z,38.93
2022-12-22T05:41:30.660Z,39.04
2022-12-22T05:42:30.637Z,39.04
2022-12-22T05:43:30.672Z,38.93
2022-12-22T05:44:30.620Z,38.99
2022-12-22T05:45:30.604Z,39.04
2022-12-22T05:46:30.633Z,39.04
2022-12-22T05:47:30.577Z,38.88
2022-12-22T05:48:36.924Z,38.93
2022-12-22T05:49:31.582Z,38.99
2022-12-22T05:50:30.543Z,38.99
2022-12-22T05:51:30.530Z,38.99
2022-12-22T05:52:30.531Z,38.99
2022-12-22T05:53:30.507Z,38.99
2022-12-22T05:54:30.485Z,38.93
2022-12-22T05:55:30.484Z,39.04
2022-12-22T05:56:30.464Z,39.04
2022-12-22T05:57:30.450Z,38.99
2022-12-22T05:58:30.444Z,39.04
2022-12-22T05:59:30.456Z,38.93
2022-12-22T06:00:30.405Z,39.04
2022-12-22T06:01:30.417Z,38.99
2022-12-22T06:02:30.555Z,38.99
2022-12-22T06:03:30.646Z,38.93
2022-12-22T06:04:30.471Z,39.10
2022-12-22T06:05:30.346Z,38.99
2022-12-22T06:06:30.332Z,38.93
2022-12-22T06:07:30.327Z,39.04
2022-12-22T06:08:30.299Z,39.04
2022-12-22T06:09:30.285Z,38.99
2022-12-22T06:10:30.275Z,38.93
2022-12-22T06:11:30.260Z,38.88
2022-12-22T06:12:30.256Z,38.99
2022-12-22T06:13:30.432Z,38.93
2022-12-22T06:14:30.230Z,38.99
2022-12-22T06:15:30.241Z,38.99
2022-12-22T06:16:30.312Z,38.99
2022-12-22T06:17:30.188Z,38.99
2022-12-22T06:18:30.193Z,38.93
2022-12-22T06:19:30.168Z,39.10
2022-12-22T06:20:36.148Z,38.93
2022-12-22T06:21:30.139Z,38.99
2022-12-22T06:22:30.113Z,38.99
2022-12-22T06:23:30.123Z,38.99
2022-12-22T06:24:30.091Z,38.99
2022-12-22T06:25:30.085Z,38.99
2022-12-22T06:26:30.069Z,39.10
2022-12-22T06:27:30.056Z,39.04
2022-12-22T06:28:30.055Z,38.99
2022-12-22T06:29:30.031Z,38.93
2022-12-22T06:30:33.638Z,38.99
2022-12-22T06:31:30.135Z,38.99
2022-12-22T06:32:30.008Z,38.99
2022-12-22T06:33:29.982Z,38.93
2022-12-22T06:34:29.969Z,38.93
2022-12-22T06:35:29.969Z,38.93
2022-12-22T06:36:29.935Z,38.93
2022-12-22T06:37:29.918Z,38.99
2022-12-22T06:38:29.912Z,38.93
2022-12-22T06:39:30.131Z,38.99
2022-12-22T06:40:35.892Z,38.99
2022-12-22T06:41:29.875Z,38.99
2022-12-22T06:42:29.865Z,38.99
2022-12-22T06:43:29.844Z,38.99
2022-12-22T06:44:29.829Z,38.93
2022-12-22T06:45:29.816Z,38.99
2022-12-22T06:46:29.864Z,38.99
2022-12-22T06:47:29.828Z,38.99
2022-12-22T06:48:29.790Z,38.99
2022-12-22T06:49:29.774Z,38.93
2022-12-22T06:50:29.759Z,39.04
2022-12-22T06:51:29.748Z,39.10
2022-12-22T06:52:29.731Z,38.99
2022-12-22T06:53:29.718Z,38.99
2022-12-22T06:54:29.705Z,38.99
2022-12-22T06:55:29.700Z,38.99
2022-12-22T06:56:29.675Z,39.04
2022-12-22T06:57:29.696Z,39.04
2022-12-22T06:58:29.654Z,38.88
2022-12-22T06:59:29.653Z,39.04
2022-12-22T07:00:29.753Z,39.04
2022-12-22T07:01:29.789Z,38.99
2022-12-22T07:02:29.805Z,38.99
2022-12-22T07:03:29.758Z,38.99
2022-12-22T07:04:29.588Z,38.93
2022-12-22T07:05:29.560Z,38.99
2022-12-22T07:06:29.556Z,38.99
2022-12-22T07:07:29.536Z,38.99
2022-12-22T07:08:29.538Z,38.99
2022-12-22T07:09:29.536Z,38.88
2022-12-22T07:10:29.512Z,38.99
2022-12-22T07:11:29.479Z,38.93
2022-12-22T07:12:29.480Z,38.88
2022-12-22T07:13:29.454Z,38.93
2022-12-22T07:14:29.449Z,38.99
2022-12-22T07:15:29.437Z,38.99
2022-12-22T07:16:29.523Z,38.99
2022-12-22T07:17:29.401Z,38.99
2022-12-22T07:18:29.395Z,38.93
2022-12-22T07:19:29.401Z,38.99
2022-12-22T07:20:29.371Z,38.99
2022-12-22T07:21:29.365Z,39.04
2022-12-22T07:22:30.682Z,38.99
2022-12-22T07:23:29.339Z,38.99
2022-12-22T07:24:29.326Z,38.93
2022-12-22T07:25:29.301Z,38.99
2022-12-22T07:26:29.300Z,38.93
2022-12-22T07:27:29.279Z,38.99
2022-12-22T07:28:29.263Z,38.99
2022-12-22T07:29:29.248Z,38.93
2022-12-22T07:30:29.245Z,38.99
2022-12-22T07:31:29.276Z,38.99
2022-12-22T07:32:29.218Z,38.99
2022-12-22T07:33:29.217Z,38.99
2022-12-22T07:34:29.190Z,38.99
2022-12-22T07:35:29.198Z,38.99
2022-12-22T07:36:29.186Z,38.88
2022-12-22T07:37:29.163Z,39.04
2022-12-22T07:38:29.139Z,38.93
2022-12-22T07:39:29.120Z,38.99
2022-12-22T07:40:29.120Z,38.99
2022-12-22T07:41:29.190Z,38.93
2022-12-22T07:42:29.094Z,38.99
2022-12-22T07:43:29.088Z,38.88
2022-12-22T07:44:29.069Z,38.99
2022-12-22T07:45:29.044Z,38.93
2022-12-22T07:46:29.126Z,39.04
2022-12-22T07:47:35.034Z,38.93
2022-12-22T07:48:30.048Z,38.93
2022-12-22T07:49:29.002Z,38.93
2022-12-22T07:50:29.021Z,38.93
2022-12-22T07:51:28.996Z,39.04
2022-12-22T07:52:28.985Z,38.93
2022-12-22T07:53:28.985Z,38.93
2022-12-22T07:54:28.970Z,38.99
2022-12-22T07:55:28.935Z,39.04
2022-12-22T07:56:28.922Z,38.93
2022-12-22T07:57:28.898Z,38.99
2022-12-22T07:58:28.896Z,39.04
2022-12-22T07:59:28.876Z,38.99
2022-12-22T08:00:28.853Z,38.99
2022-12-22T08:01:28.960Z,38.88
2022-12-22T08:02:31.121Z,38.93
2022-12-22T08:03:29.876Z,38.99
2022-12-22T08:04:28.892Z,38.93
2022-12-22T08:05:28.807Z,38.93
2022-12-22T08:06:28.789Z,38.99
2022-12-22T08:07:28.814Z,38.99
2022-12-22T08:08:28.777Z,38.99
2022-12-22T08:09:28.749Z,38.93
2022-12-22T08:10:28.732Z,38.99
2022-12-22T08:11:28.730Z,39.04
2022-12-22T08:12:28.787Z,38.99
2022-12-22T08:13:28.783Z,38.99
2022-12-22T08:14:28.678Z,38.99
2022-12-22T08:15:28.665Z,38.99
2022-12-22T08:16:28.815Z,38.99
2022-12-22T08:17:28.651Z,39.04
2022-12-22T08:18:28.646Z,39.04
2022-12-22T08:19:28.629Z,38.99
2022-12-22T08:20:28.617Z,38.93
2022-12-22T08:21:28.604Z,39.04
2022-12-22T08:22:28.576Z,39.04
2022-12-22T08:23:28.592Z,38.99
2022-12-22T08:24:28.551Z,38.99
2022-12-22T08:25:28.545Z,38.99
2022-12-22T08:26:28.547Z,38.99
2022-12-22T08:27:28.523Z,38.99
2022-12-22T08:28:28.498Z,38.99
2022-12-22T08:29:28.483Z,38.93
2022-12-22T08:30:28.463Z,38.99
2022-12-22T08:31:28.502Z,39.10
2022-12-22T08:32:28.443Z,38.99
2022-12-22T08:33:28.423Z,39.04
2022-12-22T08:34:28.412Z,38.99
2022-12-22T08:35:28.406Z,38.93
2022-12-22T08:36:28.396Z,38.99
2022-12-22T08:37:28.391Z,38.93
2022-12-22T08:38:28.356Z,38.99
2022-12-22T08:39:28.379Z,38.93
2022-12-22T08:40:28.330Z,39.04
2022-12-22T08:41:28.323Z,38.99
2022-12-22T08:42:28.319Z,38.99
2022-12-22T08:43:28.287Z,38.99
2022-12-22T08:44:28.276Z,39.04
2022-12-22T08:45:28.272Z,38.99
2022-12-22T08:46:28.296Z,39.04
2022-12-22T08:47:28.349Z,38.99
2022-12-22T08:48:28.240Z,38.99
2022-12-22T08:49:28.227Z,38.99
2022-12-22T08:50:28.195Z,38.93
2022-12-22T08:51:28.189Z,39.04
2022-12-22T08:52:28.167Z,38.99
2022-12-22T08:54:28.154Z,38.93
2022-12-22T08:55:28.144Z,38.99
2022-12-22T08:56:28.135Z,38.93
2022-12-22T08:57:28.180Z,38.99
2022-12-22T08:58:28.089Z,38.99
2022-12-22T08:59:28.208Z,39.04
2022-12-22T09:00:28.249Z,38.99
2022-12-22T09:01:28.236Z,38.99
2022-12-22T09:02:28.070Z,38.99
2022-12-22T09:03:28.087Z,38.99
2022-12-22T09:04:28.013Z,38.99
2022-12-22T09:05:28.003Z,38.99
2022-12-22T09:06:29.813Z,39.10
2022-12-22T09:07:28.076Z,38.99
2022-12-22T09:08:28.054Z,39.04
2022-12-22T09:09:27.952Z,37.85
2022-12-22T09:10:27.929Z,38.99
2022-12-22T09:11:27.929Z,38.99
2022-12-22T09:12:27.894Z,39.04
2022-12-22T09:13:27.881Z,38.93
2022-12-22T09:14:27.870Z,38.99
2022-12-22T09:15:27.853Z,39.04
2022-12-22T09:16:27.949Z,39.04
2022-12-22T09:17:27.834Z,38.99
2022-12-22T09:18:27.816Z,39.04
2022-12-22T09:19:27.828Z,38.93
2022-12-22T09:20:27.792Z,38.93
2022-12-22T09:21:27.788Z,38.88
2022-12-22T09:22:28.048Z,39.04
2022-12-22T09:23:27.758Z,38.93
2022-12-22T09:24:27.730Z,38.99
2022-12-22T09:25:27.731Z,38.93
2022-12-22T09:26:27.711Z,38.99
2022-12-22T09:27:27.717Z,38.99
2022-12-22T09:28:27.686Z,38.93
2022-12-22T09:29:27.667Z,38.93
2022-12-22T09:30:27.659Z,39.04
2022-12-22T09:31:27.744Z,38.99
2022-12-22T09:32:27.630Z,38.93
2022-12-22T09:33:27.639Z,38.99
2022-12-22T09:34:27.633Z,38.99
2022-12-22T09:35:27.609Z,38.99
2022-12-22T09:36:27.591Z,38.99
2022-12-22T09:37:27.564Z,39.04
2022-12-22T09:38:27.542Z,38.99
2022-12-22T09:39:29.491Z,38.99
2022-12-22T09:40:27.521Z,38.99
2022-12-22T09:41:27.658Z,38.99
2022-12-22T09:42:27.501Z,38.99
2022-12-22T09:43:27.507Z,39.04
2022-12-22T09:44:27.478Z,39.04
2022-12-22T09:45:27.466Z,38.93
2022-12-22T09:46:27.588Z,39.04
2022-12-22T09:47:27.454Z,38.93
2022-12-22T09:48:27.408Z,38.93
2022-12-22T09:49:27.410Z,38.99
2022-12-22T09:50:27.398Z,39.04
2022-12-22T09:51:27.744Z,39.04
2022-12-22T09:52:27.361Z,39.04
2022-12-22T09:53:27.357Z,39.04
2022-12-22T09:54:27.376Z,38.99
2022-12-22T09:55:27.332Z,38.99
2022-12-22T09:56:27.305Z,38.99
2022-12-22T09:57:27.297Z,39.04
2022-12-22T09:58:27.292Z,38.99
2022-12-22T09:59:27.297Z,38.93
2022-12-22T10:00:27.263Z,38.99
2022-12-22T10:01:27.334Z,38.93
2022-12-22T10:02:27.278Z,38.99
2022-12-22T10:03:27.317Z,38.99
2022-12-22T10:04:27.205Z,39.04
2022-12-22T10:05:27.183Z,38.99
2022-12-22T10:06:27.208Z,38.99
2022-12-22T10:07:27.181Z,38.99
2022-12-22T10:08:27.150Z,38.99
2022-12-22T10:09:48.632Z,38.93
2022-12-22T10:10:28.174Z,38.93
2022-12-22T10:11:27.107Z,38.93
2022-12-22T10:12:27.112Z,38.99
2022-12-22T10:13:27.079Z,38.93
2022-12-22T10:14:27.073Z,39.04
2022-12-22T10:15:27.095Z,38.99
2022-12-22T10:16:27.151Z,39.04
2022-12-22T10:17:27.026Z,39.04
2022-12-22T10:18:27.014Z,38.99
2022-12-22T10:19:27.017Z,38.99
2022-12-22T10:20:26.992Z,38.99
2022-12-22T10:21:26.988Z,38.93
2022-12-22T10:22:26.970Z,38.99
2022-12-22T10:23:26.950Z,38.99
2022-12-22T10:24:26.935Z,38.99
2022-12-22T10:25:26.923Z,38.93
2022-12-22T10:26:29.198Z,38.93
2022-12-22T10:27:29.325Z,38.99
2022-12-22T10:28:26.905Z,38.99
2022-12-22T10:29:26.891Z,39.04
2022-12-22T10:30:26.867Z,38.93
2022-12-22T10:31:27.027Z,38.99
2022-12-22T10:32:26.967Z,38.99
2022-12-22T10:33:26.838Z,39.04
2022-12-22T10:34:26.823Z,38.93
2022-12-22T10:35:26.802Z,38.99
2022-12-22T10:36:26.788Z,38.99
2022-12-22T10:37:26.777Z,38.99
2022-12-22T10:38:26.767Z,38.99
2022-12-22T10:39:26.755Z,39.04
2022-12-22T10:40:26.751Z,38.99
2022-12-22T10:41:26.716Z,38.99
2022-12-22T10:42:26.705Z,38.99
2022-12-22T10:43:26.700Z,39.04
2022-12-22T10:44:26.680Z,38.93
2022-12-22T10:45:26.710Z,38.93
2022-12-22T10:46:26.680Z,38.99
2022-12-22T10:47:26.680Z,38.93
2022-12-22T10:48:26.638Z,38.99
2022-12-22T10:49:26.641Z,38.93
2022-12-22T10:50:26.617Z,38.93
2022-12-22T10:51:26.616Z,39.04
2022-12-22T10:52:30.608Z,38.99
2022-12-22T10:53:26.584Z,39.04
2022-12-22T10:54:26.574Z,38.99
2022-12-22T10:55:26.562Z,38.99
2022-12-22T10:56:26.552Z,38.99
2022-12-22T10:57:26.515Z,38.99
2022-12-22T10:58:26.497Z,38.99
2022-12-22T10:59:26.484Z,38.99
2022-12-22T11:00:26.477Z,39.04
2022-12-22T11:01:26.639Z,38.99
2022-12-22T11:02:26.749Z,38.93
2022-12-22T11:03:26.607Z,38.99
2022-12-22T11:04:26.426Z,38.99
2022-12-22T11:05:26.419Z,38.99
2022-12-22T11:06:26.402Z,39.04
2022-12-22T11:07:26.397Z,38.99
2022-12-22T11:08:26.366Z,38.99
2022-12-22T11:09:35.367Z,38.93
2022-12-22T11:10:27.397Z,38.99
2022-12-22T11:11:26.346Z,38.93
2022-12-22T11:12:26.344Z,38.99
2022-12-22T11:13:26.305Z,38.99
2022-12-22T11:14:26.305Z,39.04
2022-12-22T11:15:26.292Z,38.93
2022-12-22T11:16:26.351Z,38.93
2022-12-22T11:17:26.273Z,38.99
2022-12-22T11:18:26.260Z,39.04
2022-12-22T11:19:26.272Z,38.93
2022-12-22T11:20:26.213Z,38.93
2022-12-22T11:21:26.204Z,38.88
2022-12-22T11:22:26.190Z,38.93
2022-12-22T11:23:26.197Z,38.93
2022-12-22T11:24:26.159Z,38.93
2022-12-22T11:25:26.152Z,39.04
2022-12-22T11:26:26.137Z,38.99
2022-12-22T11:27:26.132Z,38.99
2022-12-22T11:28:26.102Z,38.99
2022-12-22T11:29:26.091Z,38.99
2022-12-22T11:30:26.116Z,38.93
2022-12-22T11:31:26.129Z,38.99
2022-12-22T11:32:26.052Z,38.88
2022-12-22T11:33:26.057Z,38.93
2022-12-22T11:34:26.040Z,38.99
2022-12-22T11:35:26.054Z,38.99
2022-12-22T11:36:26.023Z,39.04
2022-12-22T11:37:26.006Z,38.93
2022-12-22T11:38:26.005Z,38.99
2022-12-22T11:39:25.973Z,38.99
2022-12-22T11:40:25.985Z,38.99
2022-12-22T11:41:25.946Z,38.99
2022-12-22T11:42:25.936Z,39.04
2022-12-22T11:43:25.909Z,39.04
2022-12-22T11:44:25.910Z,38.99
2022-12-22T11:45:25.893Z,38.99
2022-12-22T11:46:25.946Z,38.99
2022-12-22T11:47:25.875Z,38.99
2022-12-22T11:48:25.860Z,38.99
2022-12-22T11:49:25.843Z,38.93
2022-12-22T11:51:02.073Z,38.99
2022-12-22T11:51:28.037Z,38.93
2022-12-22T11:52:25.805Z,38.99
2022-12-22T11:53:25.792Z,38.99
2022-12-22T11:54:25.781Z,38.99
2022-12-22T11:55:25.776Z,39.10
2022-12-22T11:56:25.782Z,39.04
2022-12-22T11:57:25.740Z,38.99
2022-12-22T11:58:25.725Z,38.99
2022-12-22T11:59:25.708Z,38.99
2022-12-22T12:00:55.744Z,39.04
2022-12-22T12:01:26.729Z,38.99
2022-12-22T12:02:25.778Z,38.93
2022-12-22T12:03:25.793Z,38.99
2022-12-22T12:04:25.733Z,38.99
2022-12-22T12:05:25.644Z,39.04
2022-12-22T12:06:25.643Z,39.04
2022-12-22T12:07:26.491Z,38.99
2022-12-22T12:08:25.584Z,38.99
2022-12-22T12:09:25.568Z,38.99
2022-12-22T12:10:25.591Z,38.99
2022-12-22T12:11:25.569Z,38.99
2022-12-22T12:12:25.546Z,38.93
2022-12-22T12:13:28.836Z,38.93
2022-12-22T12:14:25.510Z,38.93
2022-12-22T12:15:25.533Z,38.88
2022-12-22T12:16:25.518Z,38.99
2022-12-22T12:17:25.475Z,39.10
2022-12-22T12:18:25.460Z,38.99
2022-12-22T12:19:28.655Z,38.99
2022-12-22T12:20:25.438Z,38.93
2022-12-22T12:21:25.433Z,38.99
2022-12-22T12:22:25.403Z,39.10
2022-12-22T12:23:25.419Z,38.93
2022-12-22T12:24:25.403Z,38.99
2022-12-22T12:25:26.132Z,38.99
2022-12-22T12:26:25.371Z,38.99
2022-12-22T12:27:25.345Z,38.99
2022-12-22T12:28:25.381Z,38.99
2022-12-22T12:29:25.332Z,38.99
2022-12-22T12:30:40.650Z,38.99
2022-12-22T12:31:26.941Z,39.04
2022-12-22T12:32:25.274Z,38.99
2022-12-22T12:33:25.274Z,38.93
2022-12-22T12:34:25.252Z,38.99
2022-12-22T12:35:25.258Z,39.04
2022-12-22T12:36:25.248Z,38.93
2022-12-22T12:37:26.884Z,38.99
2022-12-22T12:39:05.842Z,38.99
2022-12-22T12:39:26.261Z,38.93
2022-12-22T12:40:25.182Z,38.99
2022-12-22T12:41:25.176Z,38.99
2022-12-22T12:42:25.157Z,38.93
2022-12-22T12:43:25.132Z,38.99
2022-12-22T12:44:25.143Z,39.04
2022-12-22T12:45:25.116Z,38.99
2022-12-22T12:46:25.161Z,38.99
2022-12-22T12:47:25.100Z,38.99
2022-12-22T12:48:25.100Z,38.99
2022-12-22T12:49:26.670Z,39.04
2022-12-22T12:50:25.047Z,38.99
2022-12-22T12:51:25.024Z,38.99
2022-12-22T12:52:25.017Z,39.10
2022-12-22T12:53:25.013Z,38.99