createdAt,value
2022-08-26T00:02:07.696Z,6.75
2022-08-26T00:06:56.223Z,12.07
2022-08-26T00:11:41.860Z,8.43
2022-08-26T00:16:27.588Z,12.60
2022-08-26T00:21:13.451Z,11.30
2022-08-26T00:26:01.619Z,13.05
2022-08-26T00:30:48.285Z,8.32
2022-08-26T00:35:37.711Z,11.27
2022-08-26T00:40:33.358Z,10.60
2022-08-26T00:45:21.518Z,6.63
2022-08-26T00:50:13.365Z,9.05
2022-08-26T00:55:05.691Z,10.65
2022-08-26T00:59:55.765Z,7.90
2022-08-26T01:04:45.099Z,10.52
2022-08-26T01:09:30.878Z,14.40
2022-08-26T01:14:17.386Z,12.50
2022-08-26T01:19:24.653Z,12.93
2022-08-26T01:24:14.545Z,13.43
2022-08-26T01:29:03.117Z,11.75
2022-08-26T01:38:53.719Z,12.63
2022-08-26T01:43:43.492Z,18.60
2022-08-26T01:48:33.116Z,10.20
2022-08-26T01:53:22.025Z,18.83
2022-08-26T01:58:11.611Z,11.45
2022-08-26T02:03:13.345Z,12.75
2022-08-26T02:07:59.107Z,9.77
2022-08-26T02:12:45.616Z,11.20
2022-08-26T02:17:45.098Z,11.18
2022-08-26T02:22:34.656Z,12.85
2022-08-26T02:27:21.505Z,11.65
2022-08-26T02:32:10.684Z,15.57
2022-08-26T02:36:57.209Z,12.48
2022-08-26T02:41:45.497Z,9.90
2022-08-26T02:46:31.550Z,12.23
2022-08-26T02:51:17.782Z,15.18
2022-08-26T02:56:03.115Z,11.25
2022-08-26T03:00:53.034Z,8.82
2022-08-26T03:05:39.002Z,9.88
2022-08-26T06:08:19.315Z,6.40
2022-08-26T06:13:11.502Z,7.20
2022-08-26T06:17:57.415Z,8.10
2022-08-26T06:22:55.015Z,8.23
2022-08-26T06:27:43.051Z,9.95
2022-08-26T06:32:28.713Z,9.18
2022-08-26T06:37:14.766Z,10.13
2022-08-26T06:42:00.651Z,5.65
2022-08-26T06:46:50.482Z,8.07
2022-08-26T06:51:38.913Z,7.93
2022-08-26T06:56:28.202Z,8.10
2022-08-26T07:01:21.079Z,7.55
2022-08-26T07:06:10.090Z,7.05
2022-08-26T07:10:55.966Z,5.68
2022-08-26T07:15:43.836Z,19.65
2022-08-26T07:20:29.026Z,5.78
2022-08-26T07:25:16.965Z,11.15
2022-08-26T07:30:05.232Z,6.78
2022-08-26T07:34:50.773Z,5.95
2022-08-26T07:39:36.144Z,5.57
2022-08-26T07:44:27.344Z,7.57
2022-08-26T07:49:12.535Z,5.90
2022-08-26T07:53:58.369Z,5.78
2022-08-26T07:58:45.747Z,8.20
2022-08-26T08:03:36.016Z,5.63
2022-08-26T08:08:27.104Z,8.20
2022-08-26T08:13:14.218Z,12.32
2022-08-26T08:18:00.997Z,7.55
2022-08-26T08:22:49.084Z,6.18
2022-08-26T08:27:36.458Z,11.05
2022-08-26T08:32:22.326Z,9.90
2022-08-26T08:37:10.874Z,6.00
2022-08-26T08:42:25.027Z,5.88
2022-08-26T08:47:29.225Z,9.90
2022-08-26T08:52:23.212Z,7.18
2022-08-26T08:57:19.175Z,9.60
2022-08-26T09:02:13.172Z,6.47
2022-08-26T09:07:01.645Z,10.18
2022-08-26T09:11:48.241Z,9.98
2022-08-26T09:16:44.120Z,7.20
2022-08-26T09:21:30.795Z,10.68
2022-08-26T09:26:23.539Z,10.32
2022-08-26T09:31:16.668Z,8.73
2022-08-26T09:36:24.770Z,10.15
2022-08-26T09:41:23.675Z,9.90
2022-08-26T09:46:21.061Z,8.95
2022-08-26T09:51:08.898Z,10.88
2022-08-26T09:56:16.166Z,11.13
2022-08-26T10:01:04.244Z,10.75
2022-08-26T10:06:00.591Z,11.98
2022-08-26T10:10:48.115Z,12.77
2022-08-26T10:15:50.686Z,9.45
2022-08-26T10:20:41.280Z,9.18
2022-08-26T10:25:35.755Z,9.52
2022-08-26T10:30:24.675Z,10.45
2022-08-26T10:35:15.230Z,8.88
2022-08-26T10:40:05.230Z,10.45
2022-08-26T10:44:58.505Z,9.65
2022-08-26T10:49:47.019Z,5.93
2022-08-26T10:54:43.555Z,7.10
2022-08-26T10:59:41.817Z,8.75
2022-08-26T11:04:48.425Z,9.40
2022-08-26T11:09:50.377Z,9.52
2022-08-26T11:14:53.725Z,10.82
2022-08-26T11:20:03.298Z,6.82
2022-08-26T11:25:18.223Z,8.70
2022-08-26T11:30:06.561Z,9.93
2022-08-26T11:34:58.857Z,10.90
2022-08-26T11:39:55.143Z,7.05
2022-08-26T11:44:49.537Z,5.85
2022-08-26T11:49:35.634Z,5.97
2022-08-26T11:54:35.093Z,7.15
2022-08-26T11:59:26.857Z,5.63
2022-08-26T12:04:20.517Z,8.52
2022-08-26T12:09:11.343Z,5.43
2022-08-26T12:14:01.393Z,7.88
2022-08-26T12:18:46.727Z,6.40
2022-08-26T12:23:44.055Z,8.63
2022-08-26T12:28:29.546Z,7.90
2022-08-26T12:33:23.040Z,9.48
2022-08-26T12:38:10.997Z,5.75
2022-08-26T12:47:59.122Z,6.15
2022-08-26T12:52:54.344Z,5.40
2022-08-26T12:57:40.899Z,5.88
2022-08-26T13:02:41.769Z,6.00
2022-08-26T13:07:29.382Z,6.40
2022-08-26T13:12:14.565Z,7.65
2022-08-26T13:17:00.099Z,4.35
2022-08-26T13:21:50.722Z,5.13
2022-08-26T13:41:06.116Z,7.72
2022-08-26T13:45:51.817Z,5.35
2022-08-26T13:50:37.351Z,4.10
2022-08-26T13:55:22.760Z,5.82
2022-08-26T14:00:12.865Z,7.82
2022-08-26T14:04:58.234Z,5.30
2022-08-26T14:09:43.423Z,11.27
2022-08-26T14:14:28.887Z,6.53
2022-08-26T14:19:16.672Z,4.40
2022-08-26T14:24:06.495Z,8.40
2022-08-26T14:28:51.590Z,12.82
2022-08-26T14:33:39.722Z,7.80
2022-08-26T14:38:27.629Z,6.97
2022-08-26T14:43:13.994Z,7.22
2022-08-26T14:48:00.003Z,6.10
2022-08-26T14:52:57.752Z,5.75
2022-08-26T14:57:45.403Z,8.25
2022-08-26T15:02:33.488Z,4.13
2022-08-26T15:07:19.079Z,5.30
2022-08-26T15:12:04.922Z,8.95
2022-08-26T15:16:54.349Z,6.20
2022-08-26T15:21:40.103Z,5.13
2022-08-26T15:26:26.543Z,8.95
2022-08-26T15:31:12.438Z,5.90
2022-08-26T15:36:02.138Z,7.32
2022-08-26T15:40:47.586Z,9.98
2022-08-26T15:45:34.843Z,5.75
2022-08-26T15:50:20.372Z,7.28
2022-08-26T15:55:09.404Z,5.40
2022-08-26T15:59:54.782Z,7.38
2022-08-26T16:04:40.098Z,5.35
2022-08-26T16:09:28.971Z,5.55
2022-08-26T16:14:16.775Z,4.70
2022-08-26T16:19:07.271Z,5.35
2022-08-26T16:23:52.749Z,8.20
2022-08-26T16:28:38.524Z,6.88
2022-08-26T16:33:29.489Z,8.65
2022-08-26T16:42:59.982Z,4.63
2022-08-26T16:47:45.464Z,8.05
2022-08-26T16:52:33.370Z,5.97
2022-08-26T16:57:18.862Z,5.65
2022-08-26T17:02:05.239Z,10.27
2022-08-26T17:06:53.852Z,7.28
2022-08-26T17:11:41.614Z,6.85
2022-08-26T17:16:27.395Z,8.05
2022-08-26T17:21:15.213Z,8.23
2022-08-26T17:26:00.654Z,7.88
2022-08-26T17:30:48.529Z,7.72
2022-08-26T17:35:33.995Z,7.25
2022-08-26T17:40:22.472Z,7.30
2022-08-26T17:45:09.479Z,8.75
2022-08-26T17:49:57.455Z,7.18
2022-08-26T17:54:43.461Z,10.63
2022-08-26T17:59:30.728Z,7.78
2022-08-26T18:04:16.509Z,12.32
2022-08-26T18:09:04.367Z,6.72
2022-08-26T18:13:49.820Z,10.75
2022-08-26T18:18:34.915Z,4.93
2022-08-26T18:23:20.287Z,9.25
2022-08-26T18:28:07.970Z,9.00
2022-08-26T18:32:54.397Z,9.02
2022-08-26T18:37:39.483Z,10.45
2022-08-26T18:42:24.894Z,13.25
2022-08-26T18:47:13.179Z,10.32
2022-08-26T18:51:58.495Z,6.78
2022-08-26T18:56:44.082Z,10.40
2022-08-26T19:01:31.444Z,12.85
2022-08-26T19:06:22.391Z,8.30
2022-08-26T19:11:07.722Z,13.07
2022-08-26T19:15:53.510Z,9.60
2022-08-26T19:20:46.026Z,13.60
2022-08-26T19:25:34.309Z,11.82
2022-08-26T19:30:19.623Z,12.95
2022-08-26T19:35:06.143Z,14.70
2022-08-26T19:39:51.749Z,19.45
2022-08-26T19:44:51.798Z,11.43
2022-08-26T19:49:37.749Z,10.70
2022-08-26T19:54:23.709Z,12.20
2022-08-26T19:59:09.057Z,11.25
2022-08-26T20:03:56.723Z,10.55
2022-08-26T20:08:44.214Z,12.32
2022-08-26T20:13:29.286Z,10.50
2022-08-26T20:18:26.761Z,11.25
2022-08-26T20:23:15.941Z,8.07
2022-08-26T20:28:01.735Z,8.80
2022-08-26T20:32:46.873Z,10.23
2022-08-26T20:37:32.451Z,12.23
2022-08-26T20:42:20.750Z,11.15
2022-08-26T20:47:06.440Z,11.65
2022-08-26T20:51:53.799Z,11.63
2022-08-26T20:56:40.031Z,10.23
2022-08-26T21:01:34.309Z,11.45
2022-08-26T21:06:19.890Z,9.40
2022-08-26T21:11:05.657Z,12.18
2022-08-26T21:15:53.144Z,14.05
2022-08-26T21:20:41.326Z,14.02
2022-08-26T21:25:26.710Z,13.50
2022-08-26T21:30:13.625Z,18.13
2022-08-26T21:35:00.400Z,13.23
2022-08-26T21:39:48.138Z,18.45
2022-08-26T21:44:34.983Z,14.20
2022-08-26T21:49:20.205Z,18.00
2022-08-26T21:54:11.064Z,18.98
2022-08-26T21:58:59.786Z,14.80
2022-08-26T22:03:47.575Z,16.88
2022-08-26T22:08:33.475Z,12.10
2022-08-26T22:13:18.585Z,20.40
2022-08-26T22:18:09.039Z,14.02
2022-08-26T22:22:54.741Z,16.65
2022-08-26T22:27:40.479Z,19.15
2022-08-26T22:32:28.814Z,16.08
2022-08-26T22:37:16.832Z,13.82
2022-08-26T22:42:01.953Z,17.23
2022-08-26T22:46:48.289Z,14.32
2022-08-26T22:51:33.573Z,18.38
2022-08-26T22:56:22.301Z,16.20
2022-08-26T23:01:12.239Z,17.83
2022-08-26T23:05:58.344Z,16.50
2022-08-26T23:10:45.005Z,14.43
2022-08-26T23:15:33.986Z,16.52
2022-08-26T23:20:20.649Z,13.35
2022-08-26T23:25:07.785Z,12.95
2022-08-26T23:29:53.383Z,12.63
2022-08-26T23:34:53.680Z,15.00
2022-08-26T23:39:39.184Z,16.80
2022-08-26T23:44:26.314Z,14.32
2022-08-26T23:49:11.708Z,11.45
2022-08-26T23:53:59.444Z,19.77
2022-08-26T23:58:45.561Z,15.40
