createdAt,value
2023-04-05T00:02:06.991Z,1.1
2023-04-05T00:14:07.089Z,1.0
2023-04-05T00:26:07.051Z,1.0
2023-04-05T00:38:07.214Z,1.0
2023-04-05T00:50:07.108Z,1.1
2023-04-05T01:02:06.989Z,1.1
2023-04-05T01:14:06.987Z,1.1
2023-04-05T01:26:07.104Z,1.1
2023-04-05T01:38:07.064Z,1.1
2023-04-05T01:50:07.033Z,1.0
2023-04-05T02:02:07.021Z,1.0
2023-04-05T02:14:06.978Z,1.0
2023-04-05T02:26:06.988Z,1.0
2023-04-05T02:38:07.122Z,1.0
2023-04-05T02:50:06.988Z,1.1
2023-04-05T03:02:07.002Z,1.1
2023-04-05T03:14:07.091Z,1.1
2023-04-05T03:26:07.011Z,1.1
2023-04-05T03:38:07.361Z,1.1
2023-04-05T03:50:07.102Z,1.1
2023-04-05T04:02:07.029Z,1.1
2023-04-05T04:14:07.104Z,1.1
2023-04-05T04:26:06.972Z,1.1
2023-04-05T04:38:07.183Z,1.1
2023-04-05T04:50:06.975Z,1.1
2023-04-05T05:02:07.045Z,1.1
2023-04-05T05:14:07.091Z,1.2
2023-04-05T05:26:07.095Z,1.2
2023-04-05T05:38:09.674Z,1.2
2023-04-05T05:50:07.052Z,1.8
2023-04-05T06:02:06.985Z,1.8
2023-04-05T06:14:07.103Z,1.5
2023-04-05T06:26:07.080Z,1.5
2023-04-05T06:38:06.990Z,1.5
2023-04-05T06:50:07.076Z,1.7
2023-04-05T07:02:07.069Z,1.7
2023-04-05T07:14:06.985Z,1.8
2023-04-05T07:26:07.041Z,1.8
2023-04-05T07:38:06.983Z,1.8
2023-04-05T07:50:07.059Z,1.6
2023-04-05T08:02:14.601Z,1.6
2023-04-05T08:14:06.979Z,1.6
2023-04-05T08:26:07.043Z,1.6
2023-04-05T08:38:07.044Z,1.6
2023-04-05T08:50:07.005Z,1.4
2023-04-05T09:02:06.997Z,1.4
2023-04-05T09:14:07.138Z,1.4
2023-04-05T09:26:07.000Z,1.4
2023-04-05T09:38:07.012Z,1.4
2023-04-05T09:50:07.071Z,1.5
2023-04-05T10:02:07.838Z,1.5
2023-04-05T10:14:06.989Z,1.5
2023-04-05T10:26:06.996Z,1.5
2023-04-05T10:38:06.992Z,1.5
2023-04-05T10:50:07.131Z,2.0
2023-04-05T11:02:07.027Z,2.0
2023-04-05T11:14:07.030Z,1.5
2023-04-05T11:26:07.104Z,1.5
2023-04-05T11:38:07.055Z,1.5
2023-04-05T11:50:07.099Z,1.4
2023-04-05T12:02:07.050Z,1.4
2023-04-05T12:14:07.074Z,1.4
2023-04-05T12:26:07.079Z,1.4
2023-04-05T12:38:07.093Z,1.4
2023-04-05T12:50:06.977Z,1.5
2023-04-05T13:02:07.097Z,1.5
2023-04-05T13:14:06.999Z,1.5
2023-04-05T13:26:07.075Z,1.5
2023-04-05T13:38:07.037Z,1.5
2023-04-05T13:50:06.992Z,1.6
2023-04-05T14:02:07.136Z,1.6
2023-04-05T14:14:07.006Z,1.5
2023-04-05T14:26:06.985Z,1.5
2023-04-05T14:38:07.203Z,1.5
2023-04-05T14:50:06.994Z,1.2
2023-04-05T15:02:07.107Z,1.2
2023-04-05T15:14:08.500Z,1.5
2023-04-05T15:26:07.106Z,1.5
2023-04-05T15:38:07.097Z,1.5
2023-04-05T15:50:07.043Z,1.3
2023-04-05T16:02:07.210Z,1.3
2023-04-05T16:14:07.387Z,1.2
2023-04-05T16:26:07.033Z,1.2
2023-04-05T16:38:06.991Z,1.2
2023-04-05T16:50:07.050Z,1.5
2023-04-05T17:02:07.021Z,1.5
2023-04-05T17:14:07.007Z,1.4
2023-04-05T17:26:06.999Z,1.4
2023-04-05T17:38:07.037Z,1.4
2023-04-05T17:50:07.016Z,1.0
2023-04-05T18:02:07.124Z,1.0
2023-04-05T18:14:07.089Z,1.2
2023-04-05T18:26:07.004Z,1.2
2023-04-05T18:38:07.093Z,1.2
2023-04-05T18:50:07.059Z,1.0
2023-04-05T19:02:07.013Z,1.0
2023-04-05T19:14:07.003Z,1.0
2023-04-05T19:26:07.092Z,1.0
2023-04-05T19:38:07.076Z,1.0
2023-04-05T19:50:07.111Z,0.9
2023-04-05T20:02:07.098Z,0.9
2023-04-05T20:14:07.118Z,1.0
2023-04-05T20:26:07.045Z,1.0
2023-04-05T20:38:07.002Z,1.0
2023-04-05T20:50:07.068Z,1.1
2023-04-05T21:02:07.076Z,1.1
2023-04-05T21:14:07.086Z,1.0
2023-04-05T21:26:07.077Z,1.0
2023-04-05T21:38:07.093Z,1.0
2023-04-05T21:50:06.984Z,1.1
2023-04-05T22:02:07.142Z,1.1
2023-04-05T22:14:07.072Z,1.3
2023-04-05T22:26:07.086Z,1.3
2023-04-05T22:38:07.031Z,1.3
2023-04-05T22:50:06.992Z,1.2
2023-04-05T23:02:07.091Z,1.2
2023-04-05T23:14:07.385Z,1.3
2023-04-05T23:26:07.112Z,1.3
2023-04-05T23:38:06.973Z,1.3
2023-04-05T23:50:07.137Z,1.1
