createdAt,value
2022-10-18T00:02:25.530Z,100.00
2022-10-18T00:04:55.264Z,100.00
2022-10-18T00:07:25.078Z,100.00
2022-10-18T00:09:57.249Z,100.00
2022-10-18T00:12:26.855Z,100.00
2022-10-18T00:14:56.607Z,100.00
2022-10-18T00:17:26.213Z,100.00
2022-10-18T00:19:56.093Z,100.00
2022-10-18T00:22:25.904Z,100.00
2022-10-18T00:24:58.173Z,100.00
2022-10-18T00:27:28.057Z,100.00
2022-10-18T00:29:57.856Z,100.00
2022-10-18T00:32:27.944Z,100.00
2022-10-18T00:34:57.650Z,100.00
2022-10-18T00:37:27.309Z,100.00
2022-10-18T00:39:59.544Z,100.00
2022-10-18T00:42:33.104Z,100.00
2022-10-18T00:45:25.277Z,100.00
2022-10-18T00:47:58.082Z,100.00
2022-10-18T00:50:29.816Z,100.00
2022-10-18T00:53:01.345Z,100.00
2022-10-18T00:55:35.476Z,100.00
2022-10-18T00:58:06.784Z,100.00
2022-10-18T01:00:39.256Z,100.00
2022-10-18T01:03:10.783Z,100.00
2022-10-18T01:05:45.528Z,100.00
2022-10-18T01:08:42.993Z,100.00
2022-10-18T01:11:27.553Z,100.00
2022-10-18T01:14:05.926Z,100.00
2022-10-18T01:16:40.505Z,100.00
2022-10-18T01:19:35.695Z,100.00
2022-10-18T01:22:12.084Z,100.00
2022-10-18T01:25:04.051Z,100.00
2022-10-18T01:27:46.978Z,100.00
2022-10-18T01:30:42.892Z,100.00
2022-10-18T01:33:22.777Z,100.00
2022-10-18T01:35:56.922Z,100.00
2022-10-18T01:38:28.788Z,100.00
2022-10-18T01:41:00.953Z,100.00
2022-10-18T01:43:32.884Z,100.00
2022-10-18T01:46:08.115Z,100.00
2022-10-18T01:48:39.678Z,100.00
2022-10-18T01:51:09.330Z,100.00
2022-10-18T01:53:39.174Z,100.00
2022-10-18T01:56:20.869Z,100.00
2022-10-18T01:58:58.281Z,100.00
2022-10-18T02:01:36.427Z,100.00
2022-10-18T02:04:22.106Z,100.00
2022-10-18T02:06:58.309Z,100.00
2022-10-18T02:09:38.579Z,100.00
2022-10-18T02:12:12.340Z,100.00
2022-10-18T02:14:42.590Z,100.00
2022-10-18T02:17:16.201Z,100.00
2022-10-18T02:19:49.281Z,100.00
2022-10-18T02:22:20.998Z,100.00
2022-10-18T02:24:55.942Z,100.00
2022-10-18T02:27:26.071Z,100.00
2022-10-18T02:29:56.438Z,100.00
2022-10-18T02:32:36.709Z,100.00
2022-10-18T02:35:13.468Z,100.00
2022-10-18T02:37:45.843Z,100.00
2022-10-18T02:40:16.106Z,100.00
2022-10-18T02:42:49.680Z,100.00
2022-10-18T02:45:20.653Z,100.00
2022-10-18T02:47:52.886Z,100.00
2022-10-18T02:50:22.595Z,100.00
2022-10-18T02:52:52.225Z,100.00
2022-10-18T02:55:21.896Z,100.00
2022-10-18T02:57:51.720Z,100.00
2022-10-18T03:00:21.505Z,100.00
2022-10-18T03:02:54.014Z,100.00
2022-10-18T03:05:23.785Z,100.00
2022-10-18T03:07:53.440Z,100.00
2022-10-18T03:10:23.082Z,100.00
2022-10-18T03:12:52.718Z,100.00
2022-10-18T03:15:22.325Z,100.00
2022-10-18T03:17:54.697Z,100.00
2022-10-18T03:20:24.298Z,100.00
2022-10-18T03:22:53.969Z,100.00
2022-10-18T03:25:23.651Z,100.00
2022-10-18T03:27:53.368Z,100.00
2022-10-18T03:30:23.004Z,100.00
2022-10-18T03:32:55.296Z,100.00
2022-10-18T03:35:25.343Z,100.00
2022-10-18T03:37:55.047Z,100.00
2022-10-18T03:40:24.836Z,100.00
2022-10-18T03:42:54.477Z,100.00
2022-10-18T03:45:28.832Z,100.00
2022-10-18T03:48:03.559Z,100.00
2022-10-18T03:50:33.283Z,100.00
2022-10-18T03:53:02.944Z,100.00
2022-10-18T03:55:32.500Z,100.00
2022-10-18T03:58:02.322Z,100.00
2022-10-18T04:00:32.107Z,100.00
2022-10-18T04:03:04.382Z,100.00
2022-10-18T04:05:34.729Z,100.00
2022-10-18T04:08:04.776Z,100.00
2022-10-18T04:10:34.463Z,100.00
2022-10-18T04:13:04.086Z,100.00
2022-10-18T04:15:33.799Z,100.00
2022-10-18T04:18:06.430Z,100.00
2022-10-18T04:20:36.060Z,100.00
2022-10-18T04:23:05.698Z,100.00
2022-10-18T04:25:38.500Z,100.00
2022-10-18T04:28:08.349Z,100.00
2022-10-18T04:30:38.131Z,100.00
2022-10-18T04:33:10.341Z,100.00
2022-10-18T04:35:40.006Z,100.00
2022-10-18T04:38:09.544Z,100.00
2022-10-18T04:40:40.178Z,100.00
2022-10-18T04:43:09.781Z,100.00
2022-10-18T04:45:39.708Z,100.00
2022-10-18T04:48:12.333Z,100.00
2022-10-18T04:50:42.019Z,100.00
2022-10-18T04:53:11.910Z,100.00
2022-10-18T04:55:41.620Z,100.00
2022-10-18T04:58:11.339Z,100.00
2022-10-18T05:00:42.091Z,100.00
2022-10-18T05:03:16.096Z,100.00
2022-10-18T05:06:03.446Z,100.00
2022-10-18T05:08:34.057Z,100.00
2022-10-18T05:11:04.854Z,100.00
2022-10-18T05:13:34.549Z,100.00
2022-10-18T05:16:04.284Z,100.00
2022-10-18T05:18:36.670Z,100.00
2022-10-18T05:21:13.505Z,100.00
2022-10-18T05:23:43.575Z,100.00
2022-10-18T05:26:13.326Z,100.00
2022-10-18T05:28:43.053Z,100.00
2022-10-18T05:31:14.257Z,100.00
2022-10-18T05:33:46.534Z,100.00
2022-10-18T05:36:16.177Z,100.00
2022-10-18T05:38:48.491Z,100.00
2022-10-18T05:41:18.612Z,100.00
2022-10-18T05:43:48.835Z,100.00
2022-10-18T05:46:19.060Z,100.00
2022-10-18T05:48:53.953Z,100.00
2022-10-18T05:51:23.838Z,100.00
2022-10-18T05:53:54.946Z,100.00
2022-10-18T05:56:24.806Z,100.00
2022-10-18T05:58:54.885Z,100.00
2022-10-18T06:01:24.697Z,100.00
2022-10-18T06:03:57.125Z,100.00
2022-10-18T06:06:26.716Z,100.00
2022-10-18T06:08:56.396Z,100.00
2022-10-18T06:11:26.478Z,100.00
2022-10-18T06:13:57.872Z,100.00
2022-10-18T06:16:32.205Z,100.00
2022-10-18T06:19:04.931Z,100.00
2022-10-18T06:21:35.026Z,100.00
2022-10-18T06:24:04.651Z,100.00
2022-10-18T06:26:34.296Z,100.00
2022-10-18T06:29:03.903Z,100.00
2022-10-18T06:31:33.863Z,100.00
2022-10-18T06:34:06.240Z,100.00
2022-10-18T06:36:35.928Z,100.00
2022-10-18T06:39:05.621Z,100.00
2022-10-18T06:41:35.288Z,100.00
2022-10-18T06:44:13.644Z,100.00
2022-10-18T06:46:43.559Z,100.00
2022-10-18T06:49:19.480Z,100.00
2022-10-18T06:51:49.316Z,100.00
2022-10-18T06:54:19.476Z,100.00
2022-10-18T06:56:49.474Z,100.00
2022-10-18T06:59:19.290Z,100.00
2022-10-18T07:01:48.888Z,100.00
2022-10-18T07:04:21.075Z,100.00
2022-10-18T07:06:50.718Z,100.00
2022-10-18T07:09:20.342Z,100.00
2022-10-18T07:11:49.913Z,100.00
2022-10-18T07:14:19.497Z,100.00
2022-10-18T07:16:49.012Z,100.00
2022-10-18T07:19:21.289Z,100.00
2022-10-18T07:21:50.942Z,100.00
2022-10-18T07:24:20.537Z,100.00
2022-10-18T07:26:50.247Z,100.00
2022-10-18T07:29:20.073Z,100.00
2022-10-18T07:31:49.737Z,100.00
2022-10-18T07:34:21.954Z,100.00
2022-10-18T07:36:51.565Z,100.00
2022-10-18T07:39:21.113Z,100.00
2022-10-18T07:41:50.934Z,100.00
2022-10-18T07:44:20.502Z,100.00
2022-10-18T07:46:50.240Z,100.00
2022-10-18T07:49:22.481Z,100.00
2022-10-18T07:51:52.319Z,100.00
2022-10-18T07:54:22.438Z,100.00
2022-10-18T07:56:52.150Z,100.00
2022-10-18T07:59:21.786Z,100.00
2022-10-18T08:01:51.368Z,100.00
2022-10-18T08:04:23.765Z,100.00
2022-10-18T08:06:53.427Z,100.00
2022-10-18T08:09:23.251Z,100.00
2022-10-18T08:11:52.785Z,100.00
2022-10-18T08:14:22.487Z,100.00
2022-10-18T08:16:52.071Z,100.00
2022-10-18T08:19:25.205Z,100.00
2022-10-18T08:21:54.834Z,100.00
2022-10-18T08:24:25.341Z,100.00
2022-10-18T08:26:55.114Z,100.00
2022-10-18T08:29:28.104Z,100.00
2022-10-18T08:32:00.649Z,100.00
2022-10-18T08:34:33.619Z,100.00
2022-10-18T08:37:06.354Z,100.00
2022-10-18T08:39:36.042Z,100.00
2022-10-18T08:42:34.504Z,100.00
2022-10-18T08:45:12.986Z,100.00
2022-10-18T08:47:57.290Z,100.00
2022-10-18T08:50:36.683Z,100.00
2022-10-18T08:53:16.135Z,100.00
2022-10-18T08:55:48.802Z,100.00
2022-10-18T08:58:22.209Z,100.00
2022-10-18T09:01:06.022Z,100.00
2022-10-18T09:03:57.810Z,100.00
2022-10-18T09:06:38.039Z,100.00
2022-10-18T09:09:23.235Z,100.00
2022-10-18T09:12:05.416Z,100.00
2022-10-18T09:15:01.342Z,100.00
2022-10-18T09:17:39.442Z,100.00
2022-10-18T09:20:26.251Z,100.00
2022-10-18T09:23:01.801Z,100.00
2022-10-18T09:25:39.005Z,100.00
2022-10-18T09:28:29.145Z,100.00
2022-10-18T09:31:07.820Z,100.00
2022-10-18T09:33:56.271Z,100.00
2022-10-18T09:36:32.480Z,100.00
2022-10-18T09:39:08.015Z,100.00
2022-10-18T09:41:47.396Z,100.00
2022-10-18T09:44:23.812Z,100.00
2022-10-18T09:46:59.625Z,100.00
2022-10-18T09:49:33.747Z,100.00
2022-10-18T09:52:10.478Z,100.00
2022-10-18T09:54:47.800Z,100.00
2022-10-18T09:57:24.911Z,100.00
2022-10-18T09:59:54.599Z,100.00
2022-10-18T10:02:26.032Z,100.00
2022-10-18T10:04:57.174Z,100.00
2022-10-18T10:07:32.562Z,100.00
2022-10-18T10:10:15.400Z,100.00
2022-10-18T10:12:46.022Z,100.00
2022-10-18T10:15:22.802Z,100.00
2022-10-18T10:18:04.241Z,100.00
2022-10-18T10:20:38.493Z,100.00
2022-10-18T10:23:10.325Z,100.00
2022-10-18T10:25:45.168Z,100.00
2022-10-18T10:28:18.838Z,100.00
2022-10-18T10:30:48.750Z,100.00
2022-10-18T10:33:35.436Z,100.00
2022-10-18T10:36:07.246Z,100.00
2022-10-18T10:38:36.866Z,100.00
2022-10-18T10:41:22.766Z,100.00
2022-10-18T10:43:53.685Z,100.00
2022-10-18T10:46:23.809Z,100.00
2022-10-18T10:49:15.403Z,100.00
2022-10-18T10:51:53.670Z,100.00
2022-10-18T10:54:36.886Z,100.00
2022-10-18T10:57:22.657Z,100.00
2022-10-18T10:59:54.765Z,100.00
2022-10-18T11:02:29.707Z,100.00
2022-10-18T11:05:18.028Z,100.00
2022-10-18T11:07:49.683Z,100.00
2022-10-18T11:10:25.849Z,100.00
2022-10-18T11:13:06.107Z,100.00
2022-10-18T11:15:40.992Z,100.00
2022-10-18T11:18:20.015Z,100.00
2022-10-18T11:20:55.848Z,100.00
2022-10-18T11:23:32.293Z,100.00
2022-10-18T11:26:16.521Z,100.00
2022-10-18T11:29:20.753Z,100.00
2022-10-18T11:31:59.280Z,100.00
2022-10-18T11:34:45.703Z,99.99
2022-10-18T11:37:33.410Z,99.31
2022-10-18T11:40:19.911Z,99.50
2022-10-18T11:42:54.735Z,96.02
2022-10-18T11:45:40.375Z,96.03
2022-10-18T11:48:31.169Z,97.14
2022-10-18T11:51:08.838Z,93.85
2022-10-18T11:53:51.725Z,95.58
2022-10-18T11:56:33.205Z,96.12
2022-10-18T11:59:25.207Z,94.49
2022-10-18T12:02:06.658Z,92.70
2022-10-18T12:04:49.011Z,91.77
2022-10-18T12:07:33.714Z,92.11
2022-10-18T12:10:05.906Z,91.36
2022-10-18T12:15:22.009Z,94.39
2022-10-18T12:17:57.131Z,89.24
2022-10-18T12:20:34.511Z,92.94
2022-10-18T12:23:06.395Z,95.37
2022-10-18T12:25:40.006Z,92.22
2022-10-18T12:28:19.886Z,91.53
2022-10-18T12:30:56.738Z,93.90
2022-10-18T12:33:33.510Z,94.83
2022-10-18T12:36:16.933Z,95.45
2022-10-18T12:38:51.838Z,96.28
2022-10-18T12:41:25.057Z,95.57
2022-10-18T12:43:55.924Z,91.96
2022-10-18T12:46:26.037Z,91.39
2022-10-18T12:49:08.732Z,92.73
2022-10-18T12:51:38.313Z,94.90
2022-10-18T12:54:15.658Z,95.45
2022-10-18T12:56:47.696Z,94.39
2022-10-18T12:59:53.945Z,95.96
2022-10-18T13:02:31.868Z,100.00
2022-10-18T13:05:49.008Z,93.54
2022-10-18T13:08:42.116Z,99.14
2022-10-18T13:14:44.186Z,98.80
2022-10-18T13:17:33.444Z,100.00
2022-10-18T13:20:27.106Z,100.00
2022-10-18T13:23:10.782Z,100.00
2022-10-18T13:25:54.374Z,100.00
2022-10-18T13:28:34.130Z,100.00
2022-10-18T13:31:12.455Z,100.00
2022-10-18T13:33:44.896Z,100.00
2022-10-18T13:36:29.667Z,100.00
2022-10-18T13:39:06.115Z,100.00
2022-10-18T13:42:10.762Z,96.74
2022-10-18T13:44:41.913Z,93.49
2022-10-18T13:47:16.640Z,95.62
2022-10-18T13:50:08.154Z,91.53
2022-10-18T13:56:01.026Z,91.19
2022-10-18T13:58:49.047Z,95.14
2022-10-18T14:01:42.475Z,94.06
2022-10-18T14:04:42.613Z,92.89
2022-10-18T14:07:14.736Z,93.02
2022-10-18T14:09:56.145Z,93.71
2022-10-18T14:12:33.975Z,100.00
2022-10-18T14:15:12.974Z,100.00
2022-10-18T14:17:47.394Z,100.00
2022-10-18T14:20:29.329Z,100.00
2022-10-18T14:23:05.749Z,100.00
2022-10-18T14:25:40.790Z,100.00
2022-10-18T14:28:15.717Z,100.00
2022-10-18T14:30:56.503Z,100.00
2022-10-18T14:33:32.649Z,100.00
2022-10-18T14:36:11.576Z,100.00
2022-10-18T14:38:56.042Z,100.00
2022-10-18T14:41:29.646Z,100.00
2022-10-18T14:44:21.267Z,100.00
2022-10-18T14:46:52.577Z,100.00
2022-10-18T14:49:25.201Z,100.00
2022-10-18T14:51:56.479Z,100.00
2022-10-18T14:54:31.797Z,100.00
2022-10-18T14:57:06.101Z,100.00
2022-10-18T14:59:43.008Z,100.00
2022-10-18T15:02:17.777Z,100.00
2022-10-18T15:04:48.547Z,100.00
2022-10-18T15:07:20.886Z,100.00
2022-10-18T15:09:51.290Z,100.00
2022-10-18T15:12:23.728Z,100.00
2022-10-18T15:14:54.795Z,100.00
2022-10-18T15:17:28.815Z,100.00
2022-10-18T15:20:05.152Z,100.00
2022-10-18T15:22:36.830Z,100.00
2022-10-18T15:25:17.389Z,100.00
2022-10-18T15:27:53.113Z,100.00
2022-10-18T15:30:27.985Z,100.00
2022-10-18T15:33:03.854Z,100.00
2022-10-18T15:35:35.859Z,100.00
2022-10-18T15:38:17.764Z,100.00
2022-10-18T15:40:47.743Z,100.00
2022-10-18T15:43:41.021Z,100.00
2022-10-18T15:46:34.010Z,100.00
2022-10-18T15:49:48.433Z,100.00
2022-10-18T15:52:42.578Z,100.00
2022-10-18T15:55:26.950Z,100.00
2022-10-18T15:57:57.689Z,100.00
2022-10-18T16:00:30.770Z,100.00
2022-10-18T16:03:00.635Z,100.00
2022-10-18T16:05:30.845Z,100.00
2022-10-18T16:08:01.084Z,100.00
2022-10-18T16:10:31.336Z,100.00
2022-10-18T16:13:01.268Z,100.00
2022-10-18T16:15:33.602Z,100.00
2022-10-18T16:18:05.986Z,100.00
2022-10-18T16:20:35.885Z,100.00
2022-10-18T16:23:05.516Z,100.00
2022-10-18T16:25:35.864Z,100.00
2022-10-18T16:28:05.497Z,100.00
2022-10-18T16:30:39.046Z,100.00
2022-10-18T16:33:08.454Z,100.00
2022-10-18T16:35:38.424Z,100.00
2022-10-18T16:38:08.475Z,100.00
2022-10-18T16:40:41.160Z,100.00
2022-10-18T16:43:14.398Z,100.00
2022-10-18T16:45:49.830Z,100.00
2022-10-18T16:48:22.495Z,100.00
2022-10-18T16:50:53.152Z,100.00
2022-10-18T16:53:23.872Z,100.00
2022-10-18T16:55:56.943Z,100.00
2022-10-18T16:58:28.456Z,100.00
2022-10-18T17:01:04.048Z,100.00
2022-10-18T17:03:36.612Z,100.00
2022-10-18T17:06:06.434Z,100.00
2022-10-18T17:08:36.242Z,100.00
2022-10-18T17:11:06.098Z,100.00
2022-10-18T17:13:35.864Z,100.00
2022-10-18T17:16:09.917Z,100.00
2022-10-18T17:18:39.597Z,100.00
2022-10-18T17:21:09.243Z,100.00
2022-10-18T17:23:39.129Z,100.00
2022-10-18T17:26:27.732Z,100.00
2022-10-18T17:29:01.096Z,100.00
2022-10-18T17:31:35.862Z,100.00
2022-10-18T17:34:05.713Z,100.00
2022-10-18T17:36:36.344Z,100.00
2022-10-18T17:39:06.597Z,100.00
2022-10-18T17:41:36.398Z,100.00
2022-10-18T17:44:06.594Z,100.00
2022-10-18T17:46:40.204Z,100.00
2022-10-18T17:49:10.014Z,100.00
2022-10-18T17:51:41.377Z,100.00
2022-10-18T17:54:11.389Z,100.00
2022-10-18T17:56:42.654Z,100.00
2022-10-18T17:59:12.257Z,100.00
2022-10-18T18:01:44.773Z,100.00
2022-10-18T18:04:15.174Z,100.00
2022-10-18T18:06:45.563Z,100.00
2022-10-18T18:09:17.712Z,100.00
2022-10-18T18:11:49.549Z,100.00
2022-10-18T18:14:19.553Z,100.00
2022-10-18T18:16:52.674Z,100.00
2022-10-18T18:19:24.160Z,100.00
2022-10-18T18:21:58.942Z,100.00
2022-10-18T18:24:30.682Z,100.00
2022-10-18T18:27:00.893Z,100.00
2022-10-18T18:29:30.852Z,100.00
2022-10-18T18:32:03.829Z,100.00
2022-10-18T18:34:34.242Z,100.00
2022-10-18T18:37:03.973Z,100.00
2022-10-18T18:39:36.005Z,100.00
2022-10-18T18:42:06.790Z,100.00
2022-10-18T18:44:37.279Z,100.00
2022-10-18T18:47:13.165Z,100.00
2022-10-18T18:49:45.225Z,100.00
2022-10-18T18:52:14.846Z,100.00
2022-10-18T18:54:46.551Z,100.00
2022-10-18T18:57:16.687Z,100.00
2022-10-18T18:59:46.432Z,100.00
2022-10-18T19:02:18.701Z,100.00
2022-10-18T19:04:48.360Z,100.00
2022-10-18T19:07:18.066Z,100.00
2022-10-18T19:09:50.610Z,100.00
2022-10-18T19:12:21.426Z,100.00
2022-10-18T19:14:51.189Z,100.00
2022-10-18T19:17:23.787Z,100.00
2022-10-18T19:19:54.205Z,100.00
2022-10-18T19:22:23.825Z,100.00
2022-10-18T19:24:54.052Z,100.00
2022-10-18T19:27:23.640Z,100.00
2022-10-18T19:29:53.385Z,100.00
2022-10-18T19:32:25.764Z,100.00
2022-10-18T19:34:55.560Z,100.00
2022-10-18T19:37:25.418Z,100.00
2022-10-18T19:39:55.218Z,100.00
2022-10-18T19:42:30.323Z,100.00
2022-10-18T19:45:01.164Z,100.00
2022-10-18T19:47:33.448Z,100.00
2022-10-18T19:50:03.524Z,100.00
2022-10-18T19:52:33.842Z,100.00
2022-10-18T19:55:03.792Z,100.00
2022-10-18T19:57:33.581Z,100.00
2022-10-18T20:00:05.451Z,100.00
2022-10-18T20:02:40.638Z,100.00
2022-10-18T20:05:11.070Z,100.00
2022-10-18T20:07:41.355Z,100.00
2022-10-18T20:10:11.554Z,100.00
2022-10-18T20:12:41.177Z,100.00
2022-10-18T20:15:12.204Z,100.00
2022-10-18T20:17:44.852Z,100.00
2022-10-18T20:20:15.255Z,100.00
2022-10-18T20:22:44.925Z,100.00
2022-10-18T20:25:14.670Z,100.00
2022-10-18T20:27:44.724Z,100.00
2022-10-18T20:30:14.705Z,100.00
2022-10-18T20:32:47.582Z,100.00
2022-10-18T20:35:17.577Z,100.00
2022-10-18T20:37:47.605Z,100.00
2022-10-18T20:40:18.193Z,100.00
2022-10-18T20:42:47.995Z,100.00
2022-10-18T20:45:17.803Z,100.00
2022-10-18T20:47:50.231Z,100.00
2022-10-18T20:50:19.974Z,100.00
2022-10-18T20:52:51.413Z,100.00
2022-10-18T20:55:21.327Z,100.00
2022-10-18T20:57:50.897Z,100.00
2022-10-18T21:00:20.651Z,100.00
2022-10-18T21:02:53.077Z,100.00
2022-10-18T21:05:24.480Z,100.00
2022-10-18T21:07:54.059Z,100.00
2022-10-18T21:10:26.870Z,100.00
2022-10-18T21:12:56.526Z,100.00
2022-10-18T21:15:26.109Z,100.00
2022-10-18T21:17:58.250Z,100.00
2022-10-18T21:20:27.959Z,100.00
2022-10-18T21:22:57.564Z,100.00
2022-10-18T21:25:27.161Z,100.00
2022-10-18T21:27:57.017Z,100.00
2022-10-18T21:30:26.602Z,100.00
2022-10-18T21:32:58.862Z,100.00
2022-10-18T21:35:28.465Z,100.00
2022-10-18T21:37:57.995Z,100.00
2022-10-18T21:40:27.687Z,100.00
2022-10-18T21:42:57.357Z,100.00
2022-10-18T21:45:27.145Z,100.00
2022-10-18T21:47:59.500Z,100.00
2022-10-18T21:50:29.127Z,100.00
2022-10-18T21:52:58.810Z,100.00
2022-10-18T21:55:28.425Z,100.00
2022-10-18T21:57:57.952Z,100.00
2022-10-18T22:00:27.495Z,100.00
2022-10-18T22:03:11.702Z,100.00
2022-10-18T22:05:42.554Z,100.00
2022-10-18T22:08:12.654Z,100.00
2022-10-18T22:10:45.100Z,100.00
2022-10-18T22:13:14.716Z,100.00
2022-10-18T22:15:44.833Z,100.00
2022-10-18T22:18:18.292Z,100.00
2022-10-18T22:20:56.551Z,100.00
2022-10-18T22:23:26.292Z,100.00
2022-10-18T22:25:56.107Z,100.00
2022-10-18T22:28:25.781Z,100.00
2022-10-18T22:30:55.385Z,100.00
2022-10-18T22:33:27.795Z,100.00
2022-10-18T22:35:57.422Z,100.00
2022-10-18T22:38:27.244Z,100.00
2022-10-18T22:40:56.895Z,100.00
2022-10-18T22:43:26.654Z,100.00
2022-10-18T22:45:56.296Z,100.00
2022-10-18T22:48:28.593Z,100.00
2022-10-18T22:50:58.546Z,100.00
2022-10-18T22:53:28.850Z,100.00
2022-10-18T22:55:58.508Z,100.00
2022-10-18T22:58:28.696Z,100.00
2022-10-18T23:01:03.495Z,100.00
2022-10-18T23:03:36.383Z,100.00
2022-10-18T23:06:06.782Z,100.00
2022-10-18T23:08:36.620Z,100.00
2022-10-18T23:11:06.269Z,100.00
2022-10-18T23:13:38.781Z,100.00
2022-10-18T23:16:09.828Z,100.00
2022-10-18T23:18:42.221Z,100.00
2022-10-18T23:21:16.859Z,100.00
2022-10-18T23:23:47.195Z,100.00
2022-10-18T23:26:18.757Z,100.00
2022-10-18T23:28:50.630Z,100.00
2022-10-18T23:31:23.757Z,100.00
2022-10-18T23:33:57.698Z,100.00
2022-10-18T23:36:28.347Z,100.00
2022-10-18T23:38:58.406Z,100.00
2022-10-18T23:41:28.901Z,100.00
2022-10-18T23:43:58.635Z,100.00
2022-10-18T23:46:28.192Z,100.00
2022-10-18T23:49:00.377Z,100.00
2022-10-18T23:51:30.345Z,100.00
2022-10-18T23:54:00.098Z,100.00
2022-10-18T23:56:29.706Z,100.00
2022-10-18T23:58:59.325Z,100.00
