createdAt,value
2023-02-03T00:02:03.940Z,84.35
2023-02-03T00:04:30.898Z,84.59
2023-02-03T00:06:57.901Z,84.31
2023-02-03T00:09:24.838Z,84.01
2023-02-03T00:11:51.864Z,83.80
2023-02-03T00:14:18.761Z,83.26
2023-02-03T00:16:45.720Z,83.19
2023-02-03T00:19:12.722Z,83.34
2023-02-03T00:21:39.674Z,83.58
2023-02-03T00:24:06.754Z,84.31
2023-02-03T00:26:33.673Z,82.92
2023-02-03T00:29:00.896Z,83.35
2023-02-03T00:31:27.954Z,83.56
2023-02-03T00:33:56.776Z,84.47
2023-02-03T00:36:25.521Z,82.95
2023-02-03T00:38:52.682Z,83.70
2023-02-03T00:41:21.024Z,83.00
2023-02-03T00:43:49.164Z,83.55
2023-02-03T00:46:16.845Z,83.61
2023-02-03T00:48:43.809Z,82.83
2023-02-03T00:51:10.946Z,83.30
2023-02-03T00:53:37.846Z,83.15
2023-02-03T00:56:05.069Z,83.03
2023-02-03T00:58:32.039Z,82.77
2023-02-03T01:00:59.060Z,82.84
2023-02-03T01:03:26.349Z,82.98
2023-02-03T01:05:53.313Z,83.19
2023-02-03T01:08:20.502Z,82.54
2023-02-03T01:10:47.424Z,81.91
2023-02-03T01:13:14.325Z,82.74
2023-02-03T01:15:48.654Z,83.02
2023-02-03T01:18:15.616Z,82.52
2023-02-03T01:20:42.597Z,83.12
2023-02-03T01:23:09.494Z,82.05
2023-02-03T01:25:36.846Z,82.67
2023-02-03T01:28:03.765Z,82.61
2023-02-03T01:30:30.765Z,81.89
2023-02-03T01:32:57.789Z,81.89
2023-02-03T01:35:24.739Z,82.62
2023-02-03T01:37:51.626Z,82.02
2023-02-03T01:40:19.086Z,81.26
2023-02-03T01:42:46.084Z,81.80
2023-02-03T01:45:14.438Z,81.46
2023-02-03T01:47:50.167Z,81.00
2023-02-03T01:50:19.627Z,81.44
2023-02-03T01:52:57.273Z,81.51
2023-02-03T01:55:31.515Z,81.10
2023-02-03T01:58:07.802Z,81.57
2023-02-03T02:00:34.889Z,81.28
2023-02-03T02:03:04.765Z,79.67
2023-02-03T02:05:36.588Z,80.08
2023-02-03T02:08:29.560Z,80.59
2023-02-03T02:11:13.477Z,80.23
2023-02-03T02:13:57.064Z,81.35
2023-02-03T02:17:06.402Z,80.80
2023-02-03T02:20:22.964Z,80.50
2023-02-03T02:23:33.838Z,81.08
2023-02-03T02:26:22.450Z,80.97
2023-02-03T02:29:05.172Z,80.72
2023-02-03T02:31:48.259Z,80.02
2023-02-03T02:34:41.079Z,79.92
2023-02-03T02:37:17.763Z,81.24
2023-02-03T02:39:58.729Z,79.97
2023-02-03T02:42:37.354Z,80.50
2023-02-03T02:45:29.851Z,79.54
2023-02-03T02:48:08.849Z,80.83
2023-02-03T02:50:41.763Z,80.26
2023-02-03T02:53:10.610Z,79.87
2023-02-03T02:55:40.710Z,79.86
2023-02-03T02:58:12.119Z,80.43
2023-02-03T03:00:41.457Z,80.34
2023-02-03T03:03:17.532Z,81.30
2023-02-03T03:05:51.515Z,81.32
2023-02-03T03:08:25.230Z,81.25
2023-02-03T03:10:54.174Z,80.83
2023-02-03T03:13:27.945Z,81.55
2023-02-03T03:15:58.964Z,81.99
2023-02-03T03:18:36.447Z,82.39
2023-02-03T03:21:07.235Z,81.15
2023-02-03T03:23:39.999Z,81.13
2023-02-03T03:26:18.399Z,80.47
2023-02-03T03:28:58.258Z,80.04
2023-02-03T03:31:25.369Z,80.41
2023-02-03T03:33:52.454Z,81.10
2023-02-03T03:36:28.058Z,81.88
2023-02-03T03:39:13.945Z,80.82
2023-02-03T03:42:08.838Z,81.29
2023-02-03T03:45:10.448Z,80.60
2023-02-03T03:47:48.719Z,80.36
2023-02-03T03:50:23.000Z,81.61
2023-02-03T03:52:52.363Z,81.24
2023-02-03T03:55:20.880Z,81.43
2023-02-03T03:58:06.645Z,81.42
2023-02-03T04:00:37.994Z,81.12
2023-02-03T04:03:28.647Z,81.43
2023-02-03T04:05:55.569Z,81.36
2023-02-03T04:08:22.490Z,81.24
2023-02-03T04:10:49.369Z,81.73
2023-02-03T04:13:16.550Z,82.07
2023-02-03T04:15:43.441Z,82.51
2023-02-03T04:18:13.721Z,80.80
2023-02-03T04:20:40.735Z,81.01
2023-02-03T04:23:08.470Z,81.84
2023-02-03T04:25:35.503Z,81.87
2023-02-03T04:28:02.564Z,81.43
2023-02-03T04:30:29.799Z,81.17
2023-02-03T04:32:56.853Z,81.03
2023-02-03T04:35:23.999Z,81.88
2023-02-03T04:37:50.947Z,80.86
2023-02-03T04:40:18.211Z,81.76
2023-02-03T04:42:45.259Z,81.45
2023-02-03T04:45:12.810Z,80.77
2023-02-03T04:47:41.035Z,81.36
2023-02-03T04:50:08.667Z,80.25
2023-02-03T04:52:35.544Z,81.36
2023-02-03T04:55:04.232Z,81.33
2023-02-03T04:57:31.356Z,80.21
2023-02-03T04:59:58.398Z,80.50
2023-02-03T05:02:25.343Z,81.28
2023-02-03T05:04:53.231Z,80.73
2023-02-03T05:07:20.170Z,80.44
2023-02-03T05:09:47.294Z,81.73
2023-02-03T05:12:14.205Z,81.98
2023-02-03T05:14:41.106Z,82.23
2023-02-03T05:17:07.985Z,82.34
2023-02-03T05:19:34.926Z,82.36
2023-02-03T05:22:01.835Z,82.80
2023-02-03T05:24:28.744Z,82.20
2023-02-03T05:26:55.701Z,81.78
2023-02-03T05:29:22.603Z,82.86
2023-02-03T05:31:49.628Z,82.76
2023-02-03T05:34:16.554Z,83.29
2023-02-03T05:36:43.430Z,82.33
2023-02-03T05:39:10.441Z,82.80
2023-02-03T05:41:58.296Z,82.37
2023-02-03T05:44:27.365Z,82.93
2023-02-03T05:46:56.258Z,82.87
2023-02-03T05:49:24.209Z,84.28
2023-02-03T05:51:54.014Z,82.96
2023-02-03T05:54:21.271Z,82.95
2023-02-03T05:56:48.188Z,84.56
2023-02-03T05:59:15.431Z,83.85
2023-02-03T06:01:42.329Z,83.61
2023-02-03T06:04:09.644Z,83.53
2023-02-03T06:06:37.021Z,83.25
2023-02-03T06:09:06.184Z,83.65
2023-02-03T06:11:33.626Z,84.09
2023-02-03T06:14:01.131Z,84.05
2023-02-03T06:16:29.301Z,83.56
2023-02-03T06:19:01.110Z,83.48
2023-02-03T06:21:28.816Z,84.52
2023-02-03T06:23:56.868Z,83.80
2023-02-03T06:26:25.241Z,84.72
2023-02-03T06:28:52.211Z,84.99
2023-02-03T06:31:19.318Z,84.33
2023-02-03T06:33:46.356Z,84.83
2023-02-03T06:36:13.265Z,85.65
2023-02-03T06:38:40.186Z,86.03
2023-02-03T06:41:07.088Z,84.81
2023-02-03T06:43:35.667Z,85.88
2023-02-03T06:46:02.836Z,86.03
2023-02-03T06:48:29.945Z,86.33
2023-02-03T06:50:57.023Z,85.57
2023-02-03T06:53:24.050Z,85.44
2023-02-03T06:55:51.056Z,85.20
2023-02-03T06:58:18.131Z,84.66
2023-02-03T07:00:44.983Z,85.06
2023-02-03T07:03:11.966Z,84.54
2023-02-03T07:05:40.421Z,84.13
2023-02-03T07:08:07.287Z,84.32
2023-02-03T07:10:34.239Z,83.31
2023-02-03T07:13:06.419Z,82.72
2023-02-03T07:15:34.094Z,83.25
2023-02-03T07:18:01.320Z,81.84
2023-02-03T07:20:29.625Z,82.36
2023-02-03T07:22:58.102Z,81.97
2023-02-03T07:25:25.850Z,81.63
2023-02-03T07:27:52.890Z,80.63
2023-02-03T07:30:20.115Z,79.77
2023-02-03T07:32:49.417Z,79.86
2023-02-03T07:35:17.073Z,79.40
2023-02-03T07:37:44.113Z,79.96
2023-02-03T07:40:12.723Z,79.69
2023-02-03T07:42:48.801Z,78.22
2023-02-03T07:45:17.754Z,77.86
2023-02-03T07:47:44.979Z,78.01
2023-02-03T07:50:13.106Z,77.49
2023-02-03T07:52:40.400Z,76.88
2023-02-03T07:55:08.133Z,76.18
2023-02-03T07:57:35.177Z,75.73
2023-02-03T08:00:02.195Z,76.02
2023-02-03T08:02:29.579Z,75.26
2023-02-03T08:04:58.315Z,76.03
2023-02-03T08:07:25.420Z,74.61
2023-02-03T08:09:52.346Z,74.58
2023-02-03T08:12:19.277Z,74.78
2023-02-03T08:14:46.239Z,74.67
2023-02-03T08:17:13.191Z,74.32
2023-02-03T08:19:40.157Z,72.88
2023-02-03T08:22:07.095Z,73.00
2023-02-03T08:24:33.999Z,72.62
2023-02-03T08:27:01.857Z,72.82
2023-02-03T08:29:28.765Z,73.50
2023-02-03T08:31:56.433Z,73.43
2023-02-03T08:34:23.415Z,72.36
2023-02-03T08:36:50.263Z,72.55
2023-02-03T08:39:17.192Z,73.43
2023-02-03T08:41:44.149Z,72.47
2023-02-03T08:44:11.172Z,72.43
2023-02-03T08:46:43.727Z,72.13
2023-02-03T08:49:11.426Z,71.52
2023-02-03T08:51:38.603Z,72.52
2023-02-03T08:54:05.779Z,71.57
2023-02-03T08:56:34.376Z,71.20
2023-02-03T08:59:01.588Z,72.25
2023-02-03T09:01:29.113Z,72.00
2023-02-03T09:03:56.370Z,73.42
2023-02-03T09:06:26.146Z,74.24
2023-02-03T09:08:53.339Z,75.09
2023-02-03T09:11:20.423Z,76.15
2023-02-03T09:13:48.879Z,77.79
2023-02-03T09:16:18.178Z,78.42
2023-02-03T09:18:46.519Z,79.37
2023-02-03T09:21:23.903Z,79.66
2023-02-03T09:24:01.982Z,81.09
2023-02-03T09:26:29.096Z,82.53
2023-02-03T09:28:56.252Z,83.58
2023-02-03T09:31:23.471Z,84.39
2023-02-03T09:33:50.426Z,84.25
2023-02-03T09:36:17.462Z,85.17
2023-02-03T09:38:44.470Z,85.80
2023-02-03T09:41:12.463Z,86.37
2023-02-03T09:44:05.331Z,87.59
2023-02-03T09:46:42.463Z,87.41
2023-02-03T09:49:15.699Z,88.25
2023-02-03T09:51:55.457Z,88.86
2023-02-03T09:54:38.977Z,88.65
2023-02-03T09:57:14.106Z,89.15
2023-02-03T09:59:41.154Z,89.33
2023-02-03T10:02:36.103Z,89.88
2023-02-03T10:05:25.676Z,89.69
2023-02-03T10:08:19.127Z,90.18
2023-02-03T10:11:10.613Z,90.38
2023-02-03T10:13:49.444Z,90.74
2023-02-03T10:16:42.510Z,91.07
2023-02-03T10:19:20.314Z,91.13
2023-02-03T10:21:52.729Z,90.93
2023-02-03T10:24:25.807Z,90.95
2023-02-03T10:26:53.800Z,90.67
2023-02-03T10:29:38.842Z,91.50
2023-02-03T10:32:14.900Z,90.50
2023-02-03T10:34:47.550Z,91.54
2023-02-03T10:37:42.099Z,91.79
2023-02-03T10:40:13.665Z,91.90
2023-02-03T10:42:59.736Z,92.05
2023-02-03T10:45:26.740Z,92.57
2023-02-03T10:47:56.225Z,92.90
2023-02-03T10:50:32.102Z,92.78
2023-02-03T10:53:32.938Z,93.72
2023-02-03T10:56:10.351Z,94.11
2023-02-03T10:58:39.551Z,93.67
2023-02-03T11:01:15.574Z,94.42
2023-02-03T11:03:45.374Z,93.78
2023-02-03T11:06:17.636Z,94.27
2023-02-03T11:08:49.765Z,93.77
2023-02-03T11:11:23.863Z,94.26
2023-02-03T11:14:16.143Z,93.74
2023-02-03T11:16:44.675Z,93.90
2023-02-03T11:19:19.208Z,93.40
2023-02-03T11:21:52.622Z,93.88
2023-02-03T11:24:28.859Z,93.41
2023-02-03T11:27:05.021Z,93.88
2023-02-03T11:29:35.003Z,94.04
2023-02-03T11:32:06.997Z,93.69
2023-02-03T11:34:38.264Z,93.43
2023-02-03T11:37:30.112Z,94.00
2023-02-03T11:40:07.241Z,94.36
2023-02-03T11:42:35.762Z,93.56
2023-02-03T11:45:18.088Z,94.54
2023-02-03T11:47:54.269Z,94.21
2023-02-03T11:50:44.252Z,94.50
2023-02-03T11:53:32.720Z,95.03
2023-02-03T11:56:26.780Z,94.75
2023-02-03T11:59:12.373Z,94.98
2023-02-03T12:01:50.798Z,94.95
2023-02-03T12:04:43.148Z,95.12
2023-02-03T12:07:31.481Z,94.72
2023-02-03T12:10:32.122Z,94.81
2023-02-03T12:13:31.963Z,94.96
2023-02-03T12:16:14.748Z,94.87
2023-02-03T12:18:49.813Z,95.49
2023-02-03T12:21:29.800Z,95.16
2023-02-03T12:23:59.414Z,95.68
2023-02-03T12:27:18.732Z,96.51
2023-02-03T12:29:54.189Z,96.22
2023-02-03T12:32:32.509Z,96.91
2023-02-03T12:35:13.959Z,97.25
2023-02-03T12:37:53.233Z,98.03
2023-02-03T12:40:49.247Z,98.45
2023-02-03T12:43:27.058Z,98.32
2023-02-03T12:46:10.471Z,98.29
2023-02-03T12:48:56.877Z,98.46
2023-02-03T12:51:35.721Z,98.38
2023-02-03T12:54:12.503Z,98.21
2023-02-03T12:56:44.185Z,98.19
2023-02-03T12:59:19.697Z,97.85
2023-02-03T13:02:05.218Z,98.41
2023-02-03T13:04:43.704Z,97.86
2023-02-03T13:07:36.566Z,98.43
2023-02-03T13:10:15.769Z,98.13
2023-02-03T13:12:46.903Z,97.80
2023-02-03T13:15:33.057Z,97.72
2023-02-03T13:18:51.369Z,98.44
2023-02-03T13:21:18.438Z,97.87
2023-02-03T13:23:47.715Z,98.37
2023-02-03T13:26:36.052Z,98.65
2023-02-03T13:29:27.110Z,98.73
2023-02-03T13:32:36.863Z,98.88
2023-02-03T13:35:33.336Z,99.24
2023-02-03T13:38:22.287Z,99.34
2023-02-03T13:41:22.780Z,99.27
2023-02-03T13:43:52.725Z,99.50
2023-02-03T13:46:32.918Z,99.55
2023-02-03T13:49:03.433Z,100.00
2023-02-03T13:51:52.704Z,100.00
2023-02-03T13:54:43.828Z,100.00
2023-02-03T13:57:45.962Z,100.00
2023-02-03T14:00:45.569Z,100.00
2023-02-03T14:03:35.593Z,100.00
2023-02-03T14:06:03.380Z,100.00
2023-02-03T14:08:30.366Z,100.00
2023-02-03T14:11:34.904Z,100.00
2023-02-03T14:14:04.747Z,100.00
2023-02-03T14:16:36.465Z,100.00
2023-02-03T14:19:04.198Z,100.00
2023-02-03T14:21:53.523Z,100.00
2023-02-03T14:24:21.859Z,100.00
2023-02-03T14:26:52.650Z,100.00
2023-02-03T14:29:36.905Z,100.00
2023-02-03T14:32:09.861Z,100.00
2023-02-03T14:34:49.000Z,100.00
2023-02-03T14:37:26.672Z,100.00
2023-02-03T14:40:09.910Z,100.00
2023-02-03T14:43:11.545Z,100.00
2023-02-03T14:45:46.279Z,100.00
2023-02-03T14:48:39.975Z,100.00
2023-02-03T14:51:16.507Z,100.00
2023-02-03T14:54:08.701Z,100.00
2023-02-03T14:57:18.590Z,100.00
2023-02-03T14:59:51.369Z,100.00
2023-02-03T15:02:23.392Z,100.00
2023-02-03T15:04:52.192Z,100.00
2023-02-03T15:07:54.492Z,100.00
2023-02-03T15:10:24.820Z,100.00
2023-02-03T15:12:54.534Z,100.00
2023-02-03T15:15:30.127Z,100.00
2023-02-03T15:18:00.154Z,100.00
2023-02-03T15:20:33.390Z,100.00
2023-02-03T15:23:01.177Z,100.00
2023-02-03T15:25:31.244Z,100.00
2023-02-03T15:28:22.307Z,100.00
2023-02-03T15:31:03.539Z,100.00
2023-02-03T15:33:33.277Z,100.00
2023-02-03T15:36:07.336Z,100.00
2023-02-03T15:38:45.144Z,100.00
2023-02-03T15:41:23.355Z,100.00
2023-02-03T15:44:00.932Z,100.00
2023-02-03T15:46:37.209Z,100.00
2023-02-03T15:49:13.362Z,100.00
2023-02-03T15:52:01.150Z,100.00
2023-02-03T15:54:42.075Z,100.00
2023-02-03T15:57:17.213Z,100.00
2023-02-03T15:59:52.890Z,100.00
2023-02-03T16:02:21.728Z,100.00
2023-02-03T16:04:50.537Z,100.00
2023-02-03T16:07:22.799Z,100.00
2023-02-03T16:09:53.905Z,100.00
2023-02-03T16:12:31.962Z,100.00
2023-02-03T16:15:00.833Z,100.00
2023-02-03T16:17:41.913Z,100.00
2023-02-03T16:20:12.006Z,100.00
2023-02-03T16:22:44.259Z,100.00
2023-02-03T16:25:18.956Z,100.00
2023-02-03T16:28:18.957Z,100.00
2023-02-03T16:31:18.281Z,100.00
2023-02-03T16:34:05.415Z,100.00
2023-02-03T16:36:50.960Z,100.00
2023-02-03T16:39:36.533Z,100.00
2023-02-03T16:42:32.759Z,100.00
2023-02-03T16:45:18.069Z,100.00
2023-02-03T16:48:05.229Z,100.00
2023-02-03T16:50:53.449Z,100.00
2023-02-03T16:53:30.593Z,100.00
2023-02-03T16:56:00.639Z,100.00
2023-02-03T16:58:28.240Z,100.00
2023-02-03T17:00:56.957Z,100.00
2023-02-03T17:03:27.490Z,100.00
2023-02-03T17:05:56.174Z,100.00
2023-02-03T17:08:25.552Z,100.00
2023-02-03T17:10:52.555Z,100.00
2023-02-03T17:13:21.788Z,100.00
2023-02-03T17:15:55.138Z,100.00
2023-02-03T17:18:22.264Z,100.00
2023-02-03T17:20:49.523Z,100.00
2023-02-03T17:23:17.401Z,100.00
2023-02-03T17:25:45.851Z,100.00
2023-02-03T17:28:16.665Z,100.00
2023-02-03T17:30:44.156Z,100.00
2023-02-03T17:33:14.693Z,100.00
2023-02-03T17:35:43.860Z,100.00
2023-02-03T17:38:13.013Z,100.00
2023-02-03T17:54:37.525Z,100.00
2023-02-03T17:57:04.809Z,100.00
2023-02-03T17:59:31.874Z,100.00
2023-02-03T18:01:58.865Z,100.00
2023-02-03T18:04:26.356Z,100.00
2023-02-03T18:06:54.710Z,100.00
2023-02-03T18:09:21.883Z,100.00
2023-02-03T18:11:48.961Z,100.00
2023-02-03T18:14:17.000Z,100.00
2023-02-03T18:16:44.758Z,100.00
2023-02-03T18:19:14.632Z,100.00
2023-02-03T18:21:42.774Z,100.00
2023-02-03T18:24:12.476Z,100.00
2023-02-03T18:26:50.876Z,100.00
2023-02-03T18:29:18.634Z,100.00
2023-02-03T18:31:46.106Z,100.00
2023-02-03T18:34:13.427Z,100.00
2023-02-03T18:39:14.550Z,100.00
2023-02-03T18:41:41.641Z,99.88
2023-02-03T18:44:08.780Z,100.00
2023-02-03T18:46:35.826Z,100.00
2023-02-03T18:49:02.898Z,100.00
2023-02-03T18:51:30.058Z,99.87
2023-02-03T18:53:58.583Z,100.00
2023-02-03T18:56:35.332Z,100.00
2023-02-03T18:59:08.240Z,100.00
2023-02-03T19:01:36.024Z,99.90
2023-02-03T19:04:03.741Z,100.00
2023-02-03T19:06:32.110Z,99.13
2023-02-03T19:09:00.323Z,99.30
2023-02-03T19:11:27.392Z,99.70
2023-02-03T19:13:54.378Z,100.00
2023-02-03T19:16:21.869Z,99.55
2023-02-03T19:18:48.866Z,100.00
2023-02-03T19:21:16.106Z,100.00
2023-02-03T19:23:43.231Z,100.00
2023-02-03T19:26:12.238Z,100.00
2023-02-03T19:28:40.540Z,100.00
2023-02-03T19:31:13.357Z,100.00
2023-02-03T19:33:40.482Z,100.00
2023-02-03T19:36:08.632Z,100.00
2023-02-03T19:38:36.372Z,100.00
2023-02-03T19:41:04.008Z,100.00
2023-02-03T19:43:31.611Z,100.00
2023-02-03T19:45:59.581Z,100.00
2023-02-03T19:48:26.630Z,100.00
2023-02-03T19:50:53.816Z,100.00
2023-02-03T19:53:21.794Z,100.00
2023-02-03T19:55:48.915Z,100.00
2023-02-03T19:58:16.328Z,100.00
2023-02-03T20:00:44.086Z,100.00
2023-02-03T20:03:11.405Z,100.00
2023-02-03T20:05:38.875Z,100.00
2023-02-03T20:08:06.505Z,100.00
2023-02-03T20:10:33.805Z,100.00
2023-02-03T20:13:01.068Z,100.00
2023-02-03T20:15:28.256Z,100.00
2023-02-03T20:17:55.361Z,100.00
2023-02-03T20:20:23.195Z,100.00
2023-02-03T20:22:50.263Z,100.00
2023-02-03T20:25:17.678Z,100.00
2023-02-03T20:27:44.705Z,100.00
2023-02-03T20:30:12.446Z,100.00
2023-02-03T20:32:39.898Z,100.00
2023-02-03T20:35:07.607Z,100.00
2023-02-03T20:37:36.332Z,100.00
2023-02-03T20:40:12.977Z,100.00
2023-02-03T20:42:40.311Z,100.00
2023-02-03T20:45:15.746Z,100.00
2023-02-03T20:47:43.179Z,100.00
2023-02-03T20:50:16.938Z,100.00
2023-02-03T20:52:45.260Z,100.00
2023-02-03T20:55:14.710Z,100.00
2023-02-03T20:57:42.146Z,100.00
2023-02-03T21:00:20.906Z,100.00
2023-02-03T21:03:06.794Z,100.00
2023-02-03T21:05:39.800Z,100.00
2023-02-03T21:08:12.375Z,100.00
2023-02-03T21:10:41.116Z,100.00
2023-02-03T21:13:28.081Z,100.00
2023-02-03T21:16:02.915Z,100.00
2023-02-03T21:18:44.589Z,100.00
2023-02-03T21:21:17.104Z,100.00
2023-02-03T21:23:47.911Z,100.00
2023-02-03T21:26:22.436Z,100.00
2023-02-03T21:28:51.896Z,100.00
2023-02-03T21:31:23.470Z,100.00
2023-02-03T21:33:51.528Z,100.00
2023-02-03T21:36:22.265Z,100.00
2023-02-03T21:38:55.371Z,100.00
2023-02-03T21:41:24.673Z,100.00
2023-02-03T21:43:55.994Z,100.00
2023-02-03T21:46:28.781Z,100.00
2023-02-03T21:49:00.149Z,100.00
2023-02-03T21:51:38.405Z,100.00
2023-02-03T21:54:24.123Z,100.00
2023-02-03T21:56:51.209Z,100.00
2023-02-03T21:59:28.727Z,100.00
2023-02-03T22:01:57.852Z,100.00
2023-02-03T22:04:28.883Z,100.00
2023-02-03T22:06:56.741Z,100.00
2023-02-03T22:09:26.073Z,100.00
2023-02-03T22:11:53.453Z,100.00
2023-02-03T22:14:23.352Z,100.00
2023-02-03T22:16:50.613Z,100.00
2023-02-03T22:19:17.819Z,100.00
2023-02-03T22:21:45.393Z,100.00
2023-02-03T22:24:12.598Z,100.00
2023-02-03T22:26:39.527Z,100.00
2023-02-03T22:29:06.601Z,100.00
2023-02-03T22:31:33.896Z,100.00
2023-02-03T22:34:00.982Z,100.00
2023-02-03T22:36:27.954Z,100.00
2023-02-03T22:38:54.951Z,100.00
2023-02-03T22:41:21.928Z,100.00
2023-02-03T22:43:48.859Z,100.00
2023-02-03T22:46:16.044Z,100.00
2023-02-03T22:48:43.070Z,100.00
2023-02-03T22:51:10.139Z,100.00
2023-02-03T22:53:39.219Z,100.00
2023-02-03T22:56:06.351Z,100.00
2023-02-03T22:58:33.334Z,100.00
2023-02-03T23:01:00.458Z,100.00
2023-02-03T23:03:27.459Z,100.00
2023-02-03T23:05:54.493Z,100.00
2023-02-03T23:08:21.617Z,100.00
2023-02-03T23:10:48.623Z,100.00
2023-02-03T23:13:15.611Z,100.00
2023-02-03T23:15:42.681Z,100.00
2023-02-03T23:18:10.916Z,100.00
2023-02-03T23:20:37.939Z,100.00
2023-02-03T23:23:04.904Z,100.00
2023-02-03T23:25:31.919Z,100.00
2023-02-03T23:27:58.946Z,100.00
2023-02-03T23:30:25.888Z,100.00
2023-02-03T23:32:52.843Z,100.00
2023-02-03T23:35:38.158Z,100.00
2023-02-03T23:38:05.120Z,100.00
2023-02-03T23:40:32.302Z,100.00
2023-02-03T23:42:59.489Z,100.00
2023-02-03T23:45:26.442Z,100.00
2023-02-03T23:47:53.543Z,100.00
2023-02-03T23:50:20.662Z,100.00
2023-02-03T23:52:48.085Z,100.00
2023-02-03T23:55:18.131Z,100.00
2023-02-03T23:57:45.802Z,100.00
