createdAt,value
2022-11-15T00:00:31.315Z,76.32
2022-11-15T00:01:31.329Z,76.62
2022-11-15T00:02:31.545Z,77.44
2022-11-15T00:03:31.809Z,76.73
2022-11-15T00:04:31.299Z,77.44
2022-11-15T00:05:31.279Z,76.83
2022-11-15T00:06:31.276Z,77.14
2022-11-15T00:07:54.009Z,76.32
2022-11-15T00:08:34.343Z,77.03
2022-11-15T00:09:31.345Z,76.49
2022-11-15T00:10:31.277Z,76.32
2022-11-15T00:11:31.242Z,76.73
2022-11-15T00:12:31.241Z,76.32
2022-11-15T00:13:31.595Z,76.32
2022-11-15T00:14:31.677Z,76.59
2022-11-15T00:15:31.220Z,76.53
2022-11-15T00:16:31.210Z,76.62
2022-11-15T00:17:31.196Z,76.62
2022-11-15T00:18:31.209Z,77.30
2022-11-15T00:19:31.217Z,76.32
2022-11-15T00:20:31.175Z,76.73
2022-11-15T00:21:31.181Z,76.39
2022-11-15T00:22:31.170Z,76.83
2022-11-15T00:23:31.513Z,77.14
2022-11-15T00:24:32.838Z,77.14
2022-11-15T00:25:31.136Z,77.55
2022-11-15T00:26:31.148Z,75.95
2022-11-15T00:27:31.147Z,76.93
2022-11-15T00:28:31.115Z,77.24
2022-11-15T00:29:31.130Z,77.14
2022-11-15T00:30:31.812Z,76.83
2022-11-15T00:31:31.090Z,77.24
2022-11-15T00:32:31.092Z,77.44
2022-11-15T00:33:31.478Z,76.93
2022-11-15T00:34:31.103Z,77.14
2022-11-15T00:35:32.020Z,76.73
2022-11-15T00:36:31.055Z,77.14
2022-11-15T00:37:31.047Z,77.03
2022-11-15T00:38:31.057Z,76.73
2022-11-15T00:39:31.045Z,77.34
2022-11-15T00:40:31.045Z,77.14
2022-11-15T00:41:31.126Z,77.14
2022-11-15T00:42:31.029Z,77.17
2022-11-15T00:43:31.361Z,77.48
2022-11-15T00:44:31.004Z,77.37
2022-11-15T00:45:31.000Z,77.37
2022-11-15T00:46:31.025Z,77.89
2022-11-15T00:47:30.992Z,77.68
2022-11-15T00:48:30.973Z,77.48
2022-11-15T00:49:30.970Z,78.09
2022-11-15T00:50:30.997Z,77.78
2022-11-15T00:51:32.293Z,78.09
2022-11-15T00:52:30.960Z,77.68
2022-11-15T00:53:31.417Z,78.09
2022-11-15T00:54:30.949Z,78.60
2022-11-15T00:55:30.938Z,78.91
2022-11-15T00:56:33.863Z,79.00
2022-11-15T00:57:30.927Z,78.39
2022-11-15T00:58:30.924Z,78.80
2022-11-15T00:59:30.900Z,78.50
2022-11-15T01:00:30.967Z,78.50
2022-11-15T01:01:30.940Z,78.80
2022-11-15T01:02:30.894Z,78.84
2022-11-15T01:03:31.157Z,78.64
2022-11-15T01:04:30.870Z,78.84
2022-11-15T01:05:30.853Z,78.74
2022-11-15T01:06:30.893Z,78.94
2022-11-15T01:07:31.021Z,78.64
2022-11-15T01:08:30.847Z,79.14
2022-11-15T01:09:32.397Z,78.23
2022-11-15T01:10:30.852Z,77.41
2022-11-15T01:11:30.838Z,78.43
2022-11-15T01:12:30.821Z,77.72
2022-11-15T01:13:31.121Z,78.64
2022-11-15T01:14:30.812Z,78.33
2022-11-15T01:15:30.829Z,78.57
2022-11-15T01:16:30.800Z,78.57
2022-11-15T01:17:30.892Z,78.98
2022-11-15T01:18:30.773Z,78.91
2022-11-15T01:19:30.761Z,79.12
2022-11-15T01:20:30.783Z,79.43
2022-11-15T01:21:30.758Z,80.04
2022-11-15T01:22:30.764Z,80.34
2022-11-15T01:23:31.573Z,80.44
2022-11-15T01:24:30.726Z,80.24
2022-11-15T01:25:30.731Z,80.07
2022-11-15T01:26:30.725Z,80.89
2022-11-15T01:27:30.706Z,80.65
2022-11-15T01:28:31.461Z,81.51
2022-11-15T01:29:30.953Z,80.99
2022-11-15T01:30:30.686Z,81.10
2022-11-15T01:31:30.689Z,81.30
2022-11-15T01:32:30.668Z,81.51
2022-11-15T01:33:30.914Z,80.79
2022-11-15T01:34:30.676Z,81.26
2022-11-15T01:35:30.676Z,81.40
2022-11-15T01:36:30.643Z,81.51
2022-11-15T01:37:31.101Z,80.96
2022-11-15T01:38:30.666Z,81.51
2022-11-15T01:39:30.617Z,80.89
2022-11-15T01:40:30.627Z,81.10
2022-11-15T01:41:30.630Z,81.30
2022-11-15T01:42:31.043Z,81.40
2022-11-15T01:43:30.983Z,81.60
2022-11-15T01:44:30.911Z,81.51
2022-11-15T01:45:31.192Z,81.40
2022-11-15T01:46:30.596Z,80.89
2022-11-15T01:47:30.564Z,81.03
2022-11-15T01:48:30.579Z,80.99
2022-11-15T01:49:30.767Z,80.73
2022-11-15T01:50:30.558Z,80.93
2022-11-15T01:51:30.532Z,80.48
2022-11-15T01:52:30.543Z,80.93
2022-11-15T01:53:30.901Z,81.54
2022-11-15T01:54:31.001Z,81.95
2022-11-15T01:55:30.524Z,81.44
2022-11-15T01:56:30.502Z,82.46
2022-11-15T01:57:30.495Z,81.95
2022-11-15T01:58:30.521Z,81.88
2022-11-15T01:59:30.477Z,81.58
2022-11-15T02:00:30.519Z,82.09
2022-11-15T02:01:30.518Z,81.79
2022-11-15T02:02:52.087Z,81.48
2022-11-15T02:03:31.750Z,82.20
2022-11-15T02:04:31.645Z,82.91
2022-11-15T02:05:30.433Z,83.46
2022-11-15T02:06:30.439Z,83.46
2022-11-15T02:07:30.455Z,83.46
2022-11-15T02:08:31.243Z,84.38
2022-11-15T02:09:30.421Z,84.42
2022-11-15T02:10:30.425Z,84.22
2022-11-15T02:11:30.417Z,83.60
2022-11-15T02:12:32.454Z,83.66
2022-11-15T02:13:30.713Z,83.15
2022-11-15T02:14:30.420Z,82.81
2022-11-15T02:15:30.365Z,82.50
2022-11-15T02:16:30.375Z,82.09
2022-11-15T02:17:30.365Z,81.68
2022-11-15T02:18:30.346Z,81.58
2022-11-15T02:19:30.350Z,81.24
2022-11-15T02:20:30.722Z,80.83
2022-11-15T02:21:30.327Z,81.03
2022-11-15T02:22:30.347Z,80.93
2022-11-15T02:23:30.712Z,80.73
2022-11-15T02:24:30.302Z,80.52
2022-11-15T02:25:30.325Z,80.21
2022-11-15T02:26:30.335Z,79.97
2022-11-15T02:27:30.280Z,80.07
2022-11-15T02:28:30.285Z,79.97
2022-11-15T02:29:30.281Z,79.57
2022-11-15T02:30:30.257Z,79.77
2022-11-15T02:31:30.269Z,79.43
2022-11-15T02:32:30.278Z,79.25
2022-11-15T02:33:30.590Z,79.02
2022-11-15T02:34:30.255Z,79.12
2022-11-15T02:35:30.225Z,79.16
2022-11-15T02:36:30.241Z,78.81
2022-11-15T02:37:30.224Z,78.61
2022-11-15T02:38:30.208Z,78.61
2022-11-15T02:39:30.236Z,78.61
2022-11-15T02:40:30.208Z,78.41
2022-11-15T02:41:30.197Z,78.41
2022-11-15T02:42:30.209Z,78.88
2022-11-15T02:43:30.476Z,78.88
2022-11-15T02:44:30.470Z,78.88
2022-11-15T02:45:30.165Z,78.77
2022-11-15T02:46:30.531Z,78.88
2022-11-15T02:47:30.143Z,78.77
2022-11-15T02:48:30.150Z,78.57
2022-11-15T02:49:30.175Z,78.88
2022-11-15T02:50:30.151Z,78.98
2022-11-15T02:51:30.131Z,78.88
2022-11-15T02:52:30.115Z,78.88
2022-11-15T02:53:30.415Z,78.98
2022-11-15T02:54:30.108Z,78.57
2022-11-15T02:55:30.110Z,78.88
2022-11-15T02:56:30.103Z,78.27
2022-11-15T02:57:30.088Z,78.47
2022-11-15T02:58:30.111Z,78.77
2022-11-15T02:59:30.057Z,78.88
2022-11-15T03:00:30.119Z,79.22
2022-11-15T03:01:30.096Z,79.32
2022-11-15T03:02:30.102Z,79.22
2022-11-15T03:03:30.435Z,79.32
2022-11-15T03:04:30.024Z,78.98
2022-11-15T03:05:30.025Z,79.12
2022-11-15T03:06:30.037Z,79.08
2022-11-15T03:07:30.520Z,79.12
2022-11-15T03:08:30.011Z,79.18
2022-11-15T03:09:30.006Z,78.88
2022-11-15T03:10:29.979Z,78.57
2022-11-15T03:11:29.976Z,79.49
2022-11-15T03:12:29.978Z,78.57
2022-11-15T03:13:30.360Z,78.88
2022-11-15T03:14:29.984Z,78.77
2022-11-15T03:15:29.986Z,78.88
2022-11-15T03:16:29.959Z,78.27
2022-11-15T03:17:30.110Z,78.37
2022-11-15T03:18:29.931Z,78.20
2022-11-15T03:19:29.909Z,79.05
2022-11-15T03:20:29.916Z,78.61
2022-11-15T03:21:30.022Z,78.75
2022-11-15T03:22:30.271Z,78.85
2022-11-15T03:23:30.197Z,78.54
2022-11-15T03:24:29.878Z,79.16
2022-11-15T03:25:29.889Z,79.39
2022-11-15T03:26:29.897Z,79.70
2022-11-15T03:27:29.906Z,79.70
2022-11-15T03:28:29.848Z,80.15
2022-11-15T03:29:29.904Z,80.15
2022-11-15T03:30:29.871Z,80.25
2022-11-15T03:31:29.829Z,81.27
2022-11-15T03:32:30.311Z,81.27
2022-11-15T03:33:30.071Z,80.76
2022-11-15T03:34:29.814Z,81.07
2022-11-15T03:35:29.812Z,81.01
2022-11-15T03:36:29.823Z,80.97
2022-11-15T03:37:29.797Z,81.72
2022-11-15T03:38:29.932Z,81.31
2022-11-15T03:39:29.796Z,81.72
2022-11-15T03:40:29.777Z,81.10
2022-11-15T03:41:29.760Z,81.82
2022-11-15T03:42:29.757Z,81.41
2022-11-15T03:43:30.597Z,81.41
2022-11-15T03:44:29.751Z,81.21
2022-11-15T03:45:29.761Z,80.97
2022-11-15T03:46:29.751Z,80.87
2022-11-15T03:47:29.719Z,80.66
2022-11-15T03:48:29.714Z,80.46
2022-11-15T03:49:30.156Z,81.17
2022-11-15T03:50:29.696Z,81.07
2022-11-15T03:51:29.716Z,81.17
2022-11-15T03:52:29.703Z,80.66
2022-11-15T03:53:30.081Z,80.25
2022-11-15T03:54:29.690Z,80.97
2022-11-15T03:55:29.661Z,80.35
2022-11-15T03:56:29.656Z,80.15
2022-11-15T03:57:29.669Z,80.97
2022-11-15T03:58:29.657Z,80.15
2022-11-15T03:59:30.448Z,81.27
2022-11-15T04:00:30.316Z,80.69
2022-11-15T04:01:29.668Z,81.41
2022-11-15T04:02:29.644Z,81.62
2022-11-15T04:03:29.958Z,81.31
2022-11-15T04:04:29.680Z,81.10
2022-11-15T04:05:29.586Z,81.82
2022-11-15T04:06:29.594Z,81.21
2022-11-15T04:07:29.633Z,81.93
2022-11-15T04:08:29.567Z,81.51
2022-11-15T04:09:31.471Z,81.72
2022-11-15T04:10:29.563Z,81.72
2022-11-15T04:11:29.557Z,81.93
2022-11-15T04:12:29.555Z,81.21
2022-11-15T04:13:29.879Z,81.31
2022-11-15T04:14:29.543Z,81.31
2022-11-15T04:15:30.606Z,81.31
2022-11-15T04:16:29.515Z,81.21
2022-11-15T04:17:29.534Z,81.62
2022-11-15T04:18:29.529Z,81.82
2022-11-15T04:19:29.508Z,81.72
2022-11-15T04:20:29.859Z,82.03
2022-11-15T04:21:29.481Z,82.17
2022-11-15T04:22:29.483Z,81.51
2022-11-15T04:23:29.819Z,81.51
2022-11-15T04:24:29.454Z,81.51
2022-11-15T04:25:32.315Z,81.93
2022-11-15T04:26:29.464Z,82.03
2022-11-15T04:27:29.449Z,81.82
2022-11-15T04:28:29.932Z,81.96
2022-11-15T04:29:29.441Z,81.82
2022-11-15T04:30:29.410Z,82.27
2022-11-15T04:31:29.417Z,82.37
2022-11-15T04:32:29.407Z,82.13
2022-11-15T04:33:29.843Z,81.93
2022-11-15T04:34:29.423Z,81.82
2022-11-15T04:35:29.373Z,81.31
2022-11-15T04:36:29.367Z,81.93
2022-11-15T04:37:29.385Z,81.72
2022-11-15T04:38:29.370Z,81.72
2022-11-15T04:39:29.355Z,81.51
2022-11-15T04:40:29.355Z,81.21
2022-11-15T04:41:29.394Z,81.21
2022-11-15T04:42:29.341Z,81.10
2022-11-15T04:43:29.624Z,81.41
2022-11-15T04:44:29.304Z,81.48
2022-11-15T04:45:29.319Z,81.51
2022-11-15T04:46:29.318Z,81.10
2022-11-15T04:47:29.284Z,81.01
2022-11-15T04:48:29.275Z,81.21
2022-11-15T04:49:29.283Z,80.87
2022-11-15T04:50:30.358Z,80.76
2022-11-15T04:51:29.263Z,80.60
2022-11-15T04:52:29.265Z,81.07
2022-11-15T04:53:29.569Z,80.80
2022-11-15T04:54:29.245Z,80.35
2022-11-15T04:55:29.254Z,80.66
2022-11-15T04:56:29.258Z,81.31
2022-11-15T04:57:29.219Z,81.51
2022-11-15T04:58:29.202Z,81.21
2022-11-15T04:59:29.208Z,81.01
2022-11-15T05:00:29.203Z,81.31
2022-11-15T05:01:29.249Z,81.21
2022-11-15T05:02:29.171Z,81.01
2022-11-15T05:03:29.424Z,81.10
2022-11-15T05:04:29.172Z,81.15
2022-11-15T05:05:30.953Z,81.72
2022-11-15T05:06:29.292Z,81.96
2022-11-15T05:07:29.190Z,81.96
2022-11-15T05:08:29.125Z,81.96
2022-11-15T05:09:29.137Z,81.96
2022-11-15T05:10:29.800Z,81.65
2022-11-15T05:11:30.146Z,81.82
2022-11-15T05:12:29.121Z,81.51
2022-11-15T05:13:29.388Z,81.72
2022-11-15T05:14:29.115Z,81.62
2022-11-15T05:15:50.627Z,81.10
2022-11-15T05:16:29.372Z,80.90
2022-11-15T05:17:29.072Z,81.01
2022-11-15T05:18:29.081Z,81.62
2022-11-15T05:19:29.079Z,81.76
2022-11-15T05:20:29.069Z,81.96
2022-11-15T05:21:29.066Z,82.41
2022-11-15T05:22:29.709Z,82.92
2022-11-15T05:23:29.334Z,83.64
2022-11-15T05:24:29.013Z,83.95
2022-11-15T05:25:29.027Z,84.19
2022-11-15T05:26:30.147Z,83.84
2022-11-15T05:27:29.020Z,84.46
2022-11-15T05:28:29.014Z,84.25
2022-11-15T05:29:28.970Z,84.15
2022-11-15T05:30:28.984Z,84.15
2022-11-15T05:31:28.971Z,84.22
2022-11-15T05:32:28.953Z,83.81
2022-11-15T05:33:29.227Z,83.46
2022-11-15T05:34:28.955Z,83.15
2022-11-15T05:35:28.928Z,83.05
2022-11-15T05:36:28.933Z,82.29
2022-11-15T05:37:28.947Z,81.79
2022-11-15T05:38:28.928Z,81.48
2022-11-15T05:39:28.940Z,81.48
2022-11-15T05:40:28.909Z,81.07
2022-11-15T05:41:28.882Z,80.66
2022-11-15T05:42:28.912Z,81.07
2022-11-15T05:43:29.154Z,80.62
2022-11-15T05:44:28.867Z,80.93
2022-11-15T05:45:28.884Z,80.21
2022-11-15T05:46:28.856Z,81.34
2022-11-15T05:47:28.860Z,81.07
2022-11-15T05:48:28.851Z,81.13
2022-11-15T05:49:28.832Z,81.17
2022-11-15T05:50:29.308Z,81.27
2022-11-15T05:51:28.841Z,80.56
2022-11-15T05:52:28.829Z,80.25
2022-11-15T05:53:29.016Z,80.35
2022-11-15T05:54:28.844Z,80.46
2022-11-15T05:55:28.804Z,80.46
2022-11-15T05:56:28.778Z,80.15
2022-11-15T05:57:28.816Z,80.32
2022-11-15T05:58:28.767Z,80.11
2022-11-15T05:59:28.783Z,79.70
2022-11-15T06:00:28.766Z,80.15
2022-11-15T06:01:28.761Z,79.80
2022-11-15T06:02:28.844Z,80.21
2022-11-15T06:03:29.048Z,79.74
2022-11-15T06:04:30.456Z,79.94
2022-11-15T06:05:28.738Z,79.43
2022-11-15T06:06:28.724Z,79.94
2022-11-15T06:07:28.761Z,79.60
2022-11-15T06:08:28.696Z,79.74
2022-11-15T06:09:28.701Z,79.64
2022-11-15T06:10:28.720Z,79.94
2022-11-15T06:11:28.707Z,79.80
2022-11-15T06:12:28.686Z,80.05
2022-11-15T06:13:29.546Z,79.84
2022-11-15T06:14:28.671Z,79.80
2022-11-15T06:15:28.651Z,79.74
2022-11-15T06:16:28.647Z,79.94
2022-11-15T06:17:28.645Z,79.64
2022-11-15T06:18:28.647Z,79.84
2022-11-15T06:19:28.674Z,79.64
2022-11-15T06:20:28.627Z,79.53
2022-11-15T06:21:28.626Z,79.53
2022-11-15T06:22:28.623Z,79.43
2022-11-15T06:23:28.658Z,79.23
2022-11-15T06:24:28.701Z,79.43
2022-11-15T06:25:28.586Z,79.53
2022-11-15T06:26:28.596Z,79.43
2022-11-15T06:27:28.587Z,79.23
2022-11-15T06:28:28.569Z,79.09
2022-11-15T06:29:28.557Z,79.33
2022-11-15T06:30:29.954Z,79.50
2022-11-15T06:31:28.543Z,79.09
2022-11-15T06:32:28.542Z,79.29
2022-11-15T06:33:28.845Z,78.78
2022-11-15T06:34:28.512Z,78.78
2022-11-15T06:35:29.832Z,78.68
2022-11-15T06:36:28.928Z,78.78
2022-11-15T06:37:28.546Z,79.29
2022-11-15T06:38:28.496Z,79.29
2022-11-15T06:39:28.490Z,79.33
2022-11-15T06:40:29.639Z,79.29
2022-11-15T06:41:29.105Z,79.29
2022-11-15T06:42:28.597Z,78.99
2022-11-15T06:43:28.630Z,79.19
2022-11-15T06:44:28.552Z,79.09
2022-11-15T06:45:28.455Z,79.23
2022-11-15T06:46:29.860Z,79.43
2022-11-15T06:47:28.437Z,79.43
2022-11-15T06:48:29.218Z,79.09
2022-11-15T06:49:28.420Z,79.19
2022-11-15T06:50:49.394Z,79.29
2022-11-15T06:51:28.388Z,79.33
2022-11-15T06:52:28.396Z,79.19
2022-11-15T06:53:28.619Z,79.02
2022-11-15T06:54:28.363Z,79.23
2022-11-15T06:55:28.364Z,79.13
2022-11-15T06:56:29.079Z,79.19
2022-11-15T06:57:28.354Z,79.19
2022-11-15T06:58:28.382Z,79.09
2022-11-15T06:59:28.350Z,79.43
2022-11-15T07:00:28.398Z,79.33
2022-11-15T07:01:29.170Z,79.02
2022-11-15T07:02:28.311Z,79.33
2022-11-15T07:03:28.337Z,79.43
2022-11-15T07:04:28.322Z,79.43
2022-11-15T07:05:28.306Z,79.53
2022-11-15T07:06:28.321Z,79.53
2022-11-15T07:07:28.363Z,79.33
2022-11-15T07:08:28.300Z,79.23
2022-11-15T07:09:28.271Z,79.43
2022-11-15T07:10:28.337Z,79.23
2022-11-15T07:11:28.279Z,79.02
2022-11-15T07:12:28.921Z,79.33
2022-11-15T07:13:28.253Z,79.53
2022-11-15T07:14:28.252Z,79.13
2022-11-15T07:15:28.231Z,79.33
2022-11-15T07:16:28.228Z,79.23
2022-11-15T07:17:28.732Z,79.13
2022-11-15T07:18:28.659Z,79.43
2022-11-15T07:19:28.219Z,79.53
2022-11-15T07:20:28.249Z,79.53
2022-11-15T07:21:28.197Z,79.53
2022-11-15T07:22:28.171Z,79.74
2022-11-15T07:23:28.462Z,79.53
2022-11-15T07:24:28.177Z,79.53
2022-11-15T07:25:28.169Z,79.64
2022-11-15T07:26:28.175Z,79.43
2022-11-15T07:27:28.133Z,79.33
2022-11-15T07:28:28.146Z,79.39
2022-11-15T07:29:28.911Z,79.19
2022-11-15T07:30:28.232Z,79.33
2022-11-15T07:31:28.130Z,79.33
2022-11-15T07:32:28.104Z,79.50
2022-11-15T07:33:29.419Z,79.02
2022-11-15T07:34:28.091Z,79.13
2022-11-15T07:35:28.076Z,79.23
2022-11-15T07:36:28.086Z,79.60
2022-11-15T07:37:28.067Z,79.29
2022-11-15T07:38:29.922Z,79.09
2022-11-15T07:39:28.067Z,78.99
2022-11-15T07:40:28.146Z,78.68
2022-11-15T07:41:28.049Z,78.88
2022-11-15T07:42:29.222Z,78.88
2022-11-15T07:43:28.126Z,77.72
2022-11-15T07:44:28.015Z,77.83
2022-11-15T07:45:28.031Z,77.28
2022-11-15T07:46:28.038Z,76.93
2022-11-15T07:47:28.648Z,76.19
2022-11-15T07:48:42.310Z,75.68
2022-11-15T07:49:28.973Z,75.78
2022-11-15T07:50:28.048Z,75.57
2022-11-15T07:51:27.971Z,75.88
2022-11-15T07:52:27.951Z,76.70
2022-11-15T07:53:27.963Z,76.19
2022-11-15T07:54:27.948Z,75.98
2022-11-15T07:55:27.934Z,75.98
2022-11-15T07:56:27.949Z,76.19
2022-11-15T07:57:27.949Z,75.95
2022-11-15T07:58:27.907Z,75.98
2022-11-15T07:59:29.283Z,76.09
2022-11-15T08:00:27.918Z,75.95
2022-11-15T08:01:27.948Z,75.88
2022-11-15T08:02:30.568Z,76.35
2022-11-15T08:03:27.902Z,76.46
2022-11-15T08:04:27.873Z,76.50
2022-11-15T08:05:27.883Z,76.56
2022-11-15T08:06:27.849Z,76.15
2022-11-15T08:07:27.982Z,75.98
2022-11-15T08:08:27.853Z,76.35
2022-11-15T08:09:28.606Z,76.05
2022-11-15T08:10:27.847Z,76.01
2022-11-15T08:11:28.272Z,75.64
2022-11-15T08:12:27.886Z,75.51
2022-11-15T08:13:27.798Z,75.40
2022-11-15T08:14:27.834Z,75.10
2022-11-15T08:15:27.804Z,74.93
2022-11-15T08:16:27.779Z,75.07
2022-11-15T08:17:27.791Z,75.88
2022-11-15T08:18:27.797Z,76.50
2022-11-15T08:19:28.407Z,75.78
2022-11-15T08:20:27.765Z,76.29
2022-11-15T08:21:27.743Z,76.50
2022-11-15T08:22:27.755Z,76.50
2022-11-15T08:23:27.755Z,76.09
2022-11-15T08:24:27.732Z,76.50
2022-11-15T08:25:27.741Z,76.70
2022-11-15T08:26:27.720Z,76.39
2022-11-15T08:27:27.739Z,76.29
2022-11-15T08:28:27.717Z,75.92
2022-11-15T08:29:27.689Z,76.43
2022-11-15T08:30:27.708Z,76.19
2022-11-15T08:31:27.686Z,75.03
2022-11-15T08:32:27.675Z,74.38
2022-11-15T08:33:27.670Z,73.23
2022-11-15T08:34:27.689Z,73.47
2022-11-15T08:35:29.247Z,73.26
2022-11-15T08:36:32.065Z,73.74
2022-11-15T08:37:29.052Z,73.13
2022-11-15T08:38:27.630Z,72.48
2022-11-15T08:39:27.623Z,71.40
2022-11-15T08:40:27.607Z,70.25
2022-11-15T08:41:27.611Z,70.04
2022-11-15T08:42:27.598Z,68.89
2022-11-15T08:43:27.909Z,69.13
2022-11-15T08:44:27.598Z,67.47
2022-11-15T08:45:28.787Z,66.97
2022-11-15T08:46:27.570Z,66.05
2022-11-15T08:47:27.555Z,66.26
2022-11-15T08:48:27.564Z,66.77
2022-11-15T08:49:27.534Z,67.71
2022-11-15T08:50:27.563Z,68.55
2022-11-15T08:51:27.975Z,68.28
2022-11-15T08:52:27.525Z,69.30
2022-11-15T08:53:27.556Z,69.20
2022-11-15T08:54:27.500Z,69.43
2022-11-15T08:55:27.505Z,70.07
2022-11-15T08:56:27.500Z,70.18
2022-11-15T08:57:27.482Z,70.07
2022-11-15T08:58:27.499Z,70.68
2022-11-15T08:59:28.496Z,70.72
2022-11-15T09:00:27.455Z,71.12
2022-11-15T09:01:27.987Z,70.58
2022-11-15T09:02:27.491Z,70.51
2022-11-15T09:03:27.932Z,71.53
2022-11-15T09:04:27.431Z,71.84
2022-11-15T09:05:27.449Z,70.79
2022-11-15T09:06:27.436Z,70.58
2022-11-15T09:07:27.439Z,70.18
2022-11-15T09:08:55.383Z,70.18
2022-11-15T09:09:28.384Z,70.38
2022-11-15T09:10:27.406Z,70.48
2022-11-15T09:11:27.510Z,70.99
2022-11-15T09:12:27.385Z,70.89
2022-11-15T09:13:27.364Z,71.50
2022-11-15T09:14:27.356Z,71.84
2022-11-15T09:15:27.342Z,71.53
2022-11-15T09:16:27.400Z,71.33
2022-11-15T09:17:27.352Z,71.94
2022-11-15T09:18:27.321Z,71.73
2022-11-15T09:19:27.313Z,71.33
2022-11-15T09:20:27.319Z,72.25
2022-11-15T09:21:28.005Z,71.64
2022-11-15T09:22:27.333Z,71.73
2022-11-15T09:23:27.312Z,70.89
2022-11-15T09:24:27.280Z,70.48
2022-11-15T09:25:27.282Z,70.28
2022-11-15T09:26:27.276Z,70.35
2022-11-15T09:27:27.251Z,69.94
2022-11-15T09:28:27.578Z,69.84
2022-11-15T09:29:27.239Z,69.33
2022-11-15T09:30:27.234Z,69.64
2022-11-15T09:31:27.226Z,70.04
2022-11-15T09:32:27.211Z,69.43
2022-11-15T09:33:27.203Z,69.23
2022-11-15T09:34:27.199Z,69.30
2022-11-15T09:35:27.200Z,69.20
2022-11-15T09:36:27.186Z,69.30
2022-11-15T09:37:27.180Z,68.59
2022-11-15T09:38:27.194Z,68.45
2022-11-15T09:39:27.620Z,68.25
2022-11-15T09:40:27.151Z,68.55
2022-11-15T09:41:27.148Z,68.15
2022-11-15T09:42:27.136Z,68.76
2022-11-15T09:43:27.160Z,68.05
2022-11-15T09:44:27.126Z,68.55
2022-11-15T09:45:28.255Z,68.25
2022-11-15T09:46:27.123Z,68.55
2022-11-15T09:47:27.104Z,68.25
2022-11-15T09:48:27.092Z,68.15
2022-11-15T09:49:27.121Z,68.32
2022-11-15T09:50:27.093Z,68.01
2022-11-15T09:51:27.087Z,67.61
2022-11-15T09:52:27.084Z,67.50
2022-11-15T09:53:57.588Z,68.15
2022-11-15T09:54:52.100Z,68.45
2022-11-15T09:55:28.117Z,68.22
2022-11-15T09:56:27.063Z,68.22
2022-11-15T09:57:27.061Z,67.91
2022-11-15T09:58:27.045Z,67.91
2022-11-15T09:59:27.014Z,67.41
2022-11-15T10:01:28.012Z,66.56
2022-11-15T10:02:26.992Z,66.86
2022-11-15T10:03:27.392Z,66.77
2022-11-15T10:04:26.989Z,66.86
2022-11-15T10:05:26.967Z,66.53
2022-11-15T10:06:26.963Z,66.63
2022-11-15T10:07:27.045Z,66.91
2022-11-15T10:08:27.607Z,67.79
2022-11-15T10:09:26.962Z,67.48
2022-11-15T10:10:26.973Z,67.25
2022-11-15T10:11:42.282Z,67.45
2022-11-15T10:12:27.937Z,66.61
2022-11-15T10:13:26.916Z,66.81
2022-11-15T10:14:26.921Z,66.27
2022-11-15T10:15:26.908Z,65.67
2022-11-15T10:16:27.808Z,66.17
2022-11-15T10:17:26.900Z,65.87
2022-11-15T10:18:26.894Z,65.56
2022-11-15T10:19:26.884Z,65.97
2022-11-15T10:20:26.892Z,65.87
2022-11-15T10:21:26.868Z,66.47
2022-11-15T10:22:26.874Z,65.53
2022-11-15T10:23:26.850Z,65.64
2022-11-15T10:24:26.842Z,65.33
2022-11-15T10:25:26.824Z,65.40
2022-11-15T10:26:27.214Z,64.56
2022-11-15T10:27:26.829Z,64.36
2022-11-15T10:28:26.799Z,64.64
2022-11-15T10:29:27.427Z,62.82
2022-11-15T10:30:27.231Z,63.12
2022-11-15T10:31:26.781Z,63.32
2022-11-15T10:32:26.796Z,62.82
2022-11-15T10:33:27.201Z,62.11
2022-11-15T10:34:26.757Z,62.11
2022-11-15T10:35:27.452Z,63.02
2022-11-15T10:36:26.762Z,63.09
2022-11-15T10:37:26.747Z,62.96
2022-11-15T10:38:26.749Z,62.55
2022-11-15T10:39:27.596Z,61.75
2022-11-15T10:40:26.705Z,62.55
2022-11-15T10:41:26.702Z,61.68
2022-11-15T10:42:26.733Z,62.68
2022-11-15T10:43:26.699Z,62.99
2022-11-15T10:44:26.701Z,63.73
2022-11-15T10:45:26.693Z,63.93
2022-11-15T10:46:47.874Z,63.85
2022-11-15T10:47:27.665Z,63.65
2022-11-15T10:48:26.659Z,64.46
2022-11-15T10:49:26.642Z,64.56
2022-11-15T10:50:26.634Z,64.67
2022-11-15T10:51:26.683Z,64.46
2022-11-15T10:52:26.655Z,64.16
2022-11-15T10:53:26.613Z,65.00
2022-11-15T10:54:26.615Z,65.81
2022-11-15T10:55:26.609Z,65.43
2022-11-15T10:56:26.610Z,65.94
2022-11-15T10:57:26.593Z,66.14
2022-11-15T10:58:26.855Z,66.85
2022-11-15T10:59:26.641Z,66.14
2022-11-15T11:00:26.595Z,66.71
2022-11-15T11:01:26.622Z,67.52
2022-11-15T11:02:26.551Z,67.93
2022-11-15T11:03:26.567Z,67.85
2022-11-15T11:04:26.531Z,67.96
2022-11-15T11:05:26.548Z,68.29
2022-11-15T11:06:26.529Z,69.20
2022-11-15T11:07:26.575Z,68.52
2022-11-15T11:08:26.501Z,69.34
2022-11-15T11:09:27.352Z,69.95
2022-11-15T11:10:50.267Z,69.44
2022-11-15T11:11:27.496Z,70.15
2022-11-15T11:12:26.498Z,69.95
2022-11-15T11:13:26.486Z,69.84
2022-11-15T11:14:26.476Z,69.84
2022-11-15T11:15:26.460Z,69.81
2022-11-15T11:16:26.434Z,69.81
2022-11-15T11:17:26.442Z,69.61
2022-11-15T11:18:26.462Z,69.51
2022-11-15T11:19:26.438Z,69.64
2022-11-15T11:20:26.418Z,69.92
2022-11-15T11:21:31.974Z,69.95
2022-11-15T11:22:27.392Z,69.71
2022-11-15T11:23:26.412Z,69.95
2022-11-15T11:24:26.740Z,70.05
2022-11-15T11:25:26.373Z,69.95
2022-11-15T11:26:26.362Z,70.45
2022-11-15T11:27:26.377Z,70.25
2022-11-15T11:28:26.347Z,70.35
2022-11-15T11:29:26.700Z,70.32
2022-11-15T11:30:26.371Z,70.15
2022-11-15T11:31:26.330Z,70.12
2022-11-15T11:32:26.355Z,69.71
2022-11-15T11:33:26.337Z,70.01
2022-11-15T11:34:26.309Z,69.95
2022-11-15T11:35:26.344Z,70.35
2022-11-15T11:36:26.291Z,70.86
2022-11-15T11:37:26.299Z,70.69
2022-11-15T11:38:26.296Z,72.41
2022-11-15T11:39:26.272Z,71.09
2022-11-15T11:40:26.999Z,71.60
2022-11-15T11:41:26.270Z,71.53
2022-11-15T11:42:26.269Z,71.70
2022-11-15T11:43:26.243Z,71.70
2022-11-15T11:44:27.399Z,72.04
2022-11-15T11:45:26.510Z,72.34
2022-11-15T11:46:26.298Z,72.25
2022-11-15T11:47:26.273Z,72.11
2022-11-15T11:48:26.261Z,72.52
2022-11-15T11:49:26.309Z,72.25
2022-11-15T11:50:27.201Z,71.91
2022-11-15T11:51:26.204Z,72.21
2022-11-15T11:52:27.013Z,71.91
2022-11-15T11:53:26.183Z,71.97
2022-11-15T11:54:26.732Z,71.77
2022-11-15T11:55:26.250Z,71.67
2022-11-15T11:56:26.206Z,71.06
2022-11-15T11:57:26.167Z,71.44
2022-11-15T11:58:27.030Z,71.13
2022-11-15T11:59:26.192Z,70.93
2022-11-15T12:00:26.272Z,70.79
2022-11-15T12:01:26.230Z,70.52
2022-11-15T12:02:27.075Z,70.21
2022-11-15T12:03:26.124Z,70.32
2022-11-15T12:04:26.235Z,70.21
2022-11-15T12:05:26.127Z,69.88
2022-11-15T12:06:26.134Z,69.68
2022-11-15T12:07:26.117Z,69.48
2022-11-15T12:08:28.031Z,69.85
2022-11-15T12:09:26.212Z,69.48
2022-11-15T12:10:26.075Z,69.34
2022-11-15T12:11:26.111Z,69.65
2022-11-15T12:12:26.527Z,69.41
2022-11-15T12:13:26.044Z,69.31
2022-11-15T12:14:26.034Z,68.50
2022-11-15T12:15:26.248Z,69.01
2022-11-15T12:16:26.022Z,69.07
2022-11-15T12:17:26.008Z,68.57
2022-11-15T12:18:26.015Z,68.16
2022-11-15T12:19:25.994Z,68.19
2022-11-15T12:20:25.980Z,68.26
2022-11-15T12:21:28.670Z,68.67
2022-11-15T12:22:25.972Z,69.21
2022-11-15T12:23:27.234Z,68.90
2022-11-15T12:24:25.984Z,69.44
2022-11-15T12:25:25.941Z,69.85
2022-11-15T12:26:25.940Z,69.14
2022-11-15T12:27:26.864Z,69.04
2022-11-15T12:28:26.146Z,69.54
2022-11-15T12:29:25.914Z,70.08
2022-11-15T12:30:26.043Z,69.88
2022-11-15T12:31:25.924Z,69.85
2022-11-15T12:32:25.916Z,69.54
2022-11-15T12:33:25.910Z,69.31
2022-11-15T12:34:25.917Z,69.41
2022-11-15T12:35:25.870Z,69.31
2022-11-15T12:36:25.858Z,68.77
2022-11-15T12:37:25.862Z,69.18
2022-11-15T12:38:25.912Z,69.27
2022-11-15T12:39:25.853Z,69.48
2022-11-15T12:40:25.856Z,69.07
2022-11-15T12:41:25.848Z,68.97
2022-11-15T12:42:25.814Z,68.70
2022-11-15T12:43:25.841Z,68.87
2022-11-15T12:44:25.869Z,68.06
2022-11-15T12:45:25.796Z,68.16
2022-11-15T12:46:25.805Z,67.99
2022-11-15T12:47:25.787Z,68.80
2022-11-15T12:48:25.785Z,68.94
2022-11-15T12:49:25.796Z,68.94
2022-11-15T12:50:26.329Z,69.04
2022-11-15T12:51:25.760Z,68.94
2022-11-15T12:52:25.772Z,68.70
2022-11-15T12:53:25.749Z,68.84