createdAt,value
2024-03-12T00:00:17.954Z,1.80
2024-03-12T00:02:48.984Z,2.40
2024-03-12T00:05:19.741Z,2.03
2024-03-12T00:07:48.144Z,1.73
2024-03-12T00:10:16.887Z,2.20
2024-03-12T00:12:55.408Z,2.08
2024-03-12T00:15:24.509Z,1.90
2024-03-12T00:17:54.854Z,2.08
2024-03-12T00:20:31.444Z,3.00
2024-03-12T00:23:02.936Z,3.45
2024-03-12T00:25:31.893Z,2.00
2024-03-12T00:28:03.128Z,2.05
2024-03-12T00:30:32.162Z,2.53
2024-03-12T00:32:59.770Z,1.95
2024-03-12T00:35:30.151Z,2.05
2024-03-12T00:38:00.282Z,2.65
2024-03-12T00:41:14.966Z,2.90
2024-03-12T00:45:04.711Z,3.33
2024-03-12T00:48:43.472Z,2.80
2024-03-12T00:51:12.468Z,1.98
2024-03-12T00:53:40.285Z,2.17
2024-03-12T00:56:15.471Z,1.90
2024-03-12T00:59:04.007Z,2.20
2024-03-12T01:01:46.045Z,2.10
2024-03-12T01:04:12.955Z,2.00
2024-03-12T01:06:46.796Z,2.33
2024-03-12T01:09:14.656Z,2.08
2024-03-12T01:12:01.101Z,2.47
2024-03-12T01:14:31.699Z,2.20
2024-03-12T01:16:58.500Z,1.85
2024-03-12T01:19:25.293Z,2.05
2024-03-12T01:21:53.191Z,3.17
2024-03-12T01:24:22.560Z,2.13
2024-03-12T01:26:49.750Z,1.90
2024-03-12T01:29:18.990Z,3.28
2024-03-12T01:31:45.775Z,2.08
2024-03-12T01:34:14.893Z,2.13
2024-03-12T01:36:44.077Z,2.42
2024-03-12T01:39:11.138Z,1.90
2024-03-12T01:41:43.047Z,2.20
2024-03-12T01:44:10.137Z,3.08
2024-03-12T01:46:38.014Z,1.80
2024-03-12T01:49:12.157Z,2.10
2024-03-12T01:51:39.250Z,2.63
2024-03-12T01:54:10.200Z,2.00
2024-03-12T01:56:37.424Z,2.00
2024-03-12T01:59:04.552Z,2.35
2024-03-12T02:01:31.656Z,2.22
2024-03-12T02:03:58.746Z,2.13
2024-03-12T02:06:26.364Z,1.77
2024-03-12T02:08:54.408Z,2.00
2024-03-12T02:11:21.370Z,2.47
2024-03-12T02:13:52.470Z,2.30
2024-03-12T02:16:19.767Z,2.63
2024-03-12T02:18:46.585Z,2.67
2024-03-12T02:21:14.432Z,2.00
2024-03-12T02:23:43.139Z,1.83
2024-03-12T02:26:11.644Z,1.77
2024-03-12T02:28:38.830Z,2.10
2024-03-12T02:31:07.413Z,2.10
2024-03-12T02:33:34.711Z,1.83
2024-03-12T02:36:01.776Z,2.08
2024-03-12T02:38:29.876Z,1.98
2024-03-12T02:40:56.764Z,2.10
2024-03-12T02:43:23.529Z,2.00
2024-03-12T02:45:51.090Z,2.08
2024-03-12T02:48:18.048Z,1.90
2024-03-12T02:50:45.020Z,1.45
2024-03-12T02:53:12.048Z,1.63
2024-03-12T02:55:39.306Z,2.13
2024-03-12T02:58:06.368Z,2.53
2024-03-12T03:00:33.421Z,1.73
2024-03-12T03:03:01.078Z,1.42
2024-03-12T03:05:29.889Z,1.92
2024-03-12T03:07:57.555Z,1.65
2024-03-12T03:10:24.534Z,1.70
2024-03-12T03:12:52.980Z,2.08
2024-03-12T03:15:21.986Z,1.63
2024-03-12T03:17:50.175Z,1.60
2024-03-12T03:20:17.289Z,2.42
2024-03-12T03:22:44.779Z,2.17
2024-03-12T03:25:14.659Z,1.83
2024-03-12T03:27:41.987Z,2.15
2024-03-12T03:30:11.467Z,1.40
2024-03-12T03:32:38.381Z,1.55
2024-03-12T03:35:05.734Z,1.90
2024-03-12T03:37:36.350Z,1.77
2024-03-12T03:40:12.259Z,1.63
2024-03-12T03:42:40.626Z,1.42
2024-03-12T03:45:07.773Z,1.90
2024-03-12T03:47:37.789Z,1.60
2024-03-12T03:50:09.134Z,1.50
2024-03-12T03:52:39.684Z,1.60
2024-03-12T03:55:08.101Z,1.52
2024-03-12T03:57:35.262Z,1.92
2024-03-12T04:00:05.335Z,1.92
2024-03-12T04:02:34.797Z,1.85
2024-03-12T04:05:04.241Z,1.80
2024-03-12T04:07:31.113Z,1.60
2024-03-12T04:09:57.962Z,1.52
2024-03-12T04:12:26.343Z,1.50
2024-03-12T04:14:53.199Z,1.30
2024-03-12T04:17:20.784Z,1.50
2024-03-12T04:19:49.274Z,1.40
2024-03-12T04:22:17.665Z,1.40
2024-03-12T04:24:48.124Z,1.42
2024-03-12T04:27:16.408Z,1.50
2024-03-12T04:29:43.958Z,1.77
2024-03-12T04:32:13.653Z,1.45
2024-03-12T04:34:45.638Z,1.50
2024-03-12T04:37:14.140Z,1.30
2024-03-12T04:39:41.250Z,1.70
2024-03-12T04:42:08.200Z,1.80
2024-03-12T04:44:35.434Z,1.38
2024-03-12T04:47:02.186Z,1.30
2024-03-12T04:49:29.219Z,1.27
2024-03-12T04:51:56.444Z,1.25
2024-03-12T04:54:23.316Z,1.40
2024-03-12T04:56:53.250Z,1.50
2024-03-12T04:59:20.244Z,1.30
2024-03-12T05:01:49.067Z,1.33
2024-03-12T05:04:22.721Z,1.25
2024-03-12T05:06:50.859Z,1.35
2024-03-12T05:09:19.179Z,1.20
2024-03-12T05:11:47.065Z,1.33
2024-03-12T05:14:13.965Z,1.42
2024-03-12T05:16:41.027Z,1.60
2024-03-12T05:19:12.696Z,1.23
2024-03-12T05:21:39.927Z,1.73
2024-03-12T05:24:07.264Z,1.42
2024-03-12T05:26:37.714Z,0.90
2024-03-12T05:29:04.595Z,2.30
2024-03-12T05:31:33.660Z,1.10
2024-03-12T05:36:35.491Z,1.30
2024-03-12T05:39:05.799Z,1.40
2024-03-12T05:41:50.588Z,1.20
2024-03-12T05:44:36.169Z,1.58
2024-03-12T05:47:23.278Z,1.20
2024-03-12T05:49:52.728Z,1.38
2024-03-12T05:52:20.449Z,1.92
2024-03-12T05:54:47.458Z,1.20
2024-03-12T05:57:14.306Z,1.80
2024-03-12T05:59:41.804Z,1.27
2024-03-12T06:02:09.961Z,1.83
2024-03-12T06:04:40.816Z,1.20
2024-03-12T06:07:08.235Z,4.95
2024-03-12T06:09:35.321Z,1.30
2024-03-12T06:12:56.848Z,1.88
2024-03-12T06:15:30.906Z,1.67
2024-03-12T06:17:58.619Z,2.22
2024-03-12T06:20:39.432Z,2.22
2024-03-12T06:23:14.548Z,1.35
2024-03-12T06:25:42.101Z,1.63
2024-03-12T06:28:09.499Z,3.45
2024-03-12T06:30:36.829Z,3.90
2024-03-12T06:33:04.031Z,2.75
2024-03-12T06:35:33.343Z,1.67
2024-03-12T06:38:00.262Z,5.75
2024-03-12T06:40:27.061Z,2.50
2024-03-12T06:42:53.963Z,1.38
2024-03-12T06:45:21.271Z,3.92
2024-03-12T06:47:50.281Z,2.85
2024-03-12T06:50:17.241Z,4.22
2024-03-12T06:52:48.521Z,1.90
2024-03-12T06:55:19.216Z,4.80
2024-03-12T06:57:53.894Z,3.07
2024-03-12T07:00:41.317Z,2.10
2024-03-12T07:03:08.923Z,2.03
2024-03-12T07:05:37.983Z,2.17
2024-03-12T07:08:08.951Z,2.38
2024-03-12T07:10:38.628Z,4.97
2024-03-12T07:13:09.007Z,2.75
2024-03-12T07:15:40.320Z,4.97
2024-03-12T07:18:08.933Z,1.83
2024-03-12T07:20:36.161Z,3.65
2024-03-12T07:23:03.738Z,2.65
2024-03-12T07:25:33.510Z,3.25
2024-03-12T07:28:08.019Z,2.80
2024-03-12T07:30:36.888Z,2.28
2024-03-12T07:33:04.919Z,2.28
2024-03-12T07:35:35.762Z,3.22
2024-03-12T07:38:04.653Z,2.38
2024-03-12T07:40:32.310Z,1.95
2024-03-12T07:43:01.790Z,1.77
2024-03-12T07:45:29.172Z,3.28
2024-03-12T07:47:57.518Z,2.28
2024-03-12T07:50:29.800Z,2.60
2024-03-12T07:52:59.897Z,2.05
2024-03-12T07:55:26.859Z,6.15
2024-03-12T07:57:53.943Z,2.78
2024-03-12T08:00:21.165Z,1.98
2024-03-12T08:02:48.136Z,5.85
2024-03-12T08:05:15.173Z,2.08
2024-03-12T08:07:42.535Z,2.92
2024-03-12T08:10:11.260Z,3.70
2024-03-12T08:12:41.330Z,3.63
2024-03-12T08:15:10.272Z,3.35
2024-03-12T08:17:39.218Z,2.97
2024-03-12T08:20:07.367Z,4.57
2024-03-12T08:22:37.185Z,2.35
2024-03-12T08:25:05.034Z,3.45
2024-03-12T08:27:32.248Z,4.95
2024-03-12T08:29:59.149Z,2.63
2024-03-12T08:32:26.762Z,4.95
2024-03-12T08:34:53.989Z,3.97
2024-03-12T08:37:23.770Z,3.65
2024-03-12T08:39:51.455Z,3.67
2024-03-12T08:42:18.447Z,3.97
2024-03-12T08:44:45.580Z,7.00
2024-03-12T08:47:13.299Z,10.10
2024-03-12T08:49:40.467Z,9.05
2024-03-12T08:52:07.674Z,23.33
2024-03-12T08:54:35.324Z,5.03
2024-03-12T08:57:05.755Z,3.15
2024-03-12T08:59:33.007Z,4.70
2024-03-12T09:02:01.584Z,6.88
2024-03-12T09:04:31.708Z,2.88
2024-03-12T09:06:59.535Z,3.03
2024-03-12T09:09:28.030Z,5.10
2024-03-12T09:11:57.174Z,5.13
2024-03-12T09:14:25.041Z,1.73
2024-03-12T09:16:53.070Z,3.45
2024-03-12T09:19:20.281Z,2.30
2024-03-12T09:21:47.137Z,2.05
2024-03-12T09:24:16.754Z,3.67
2024-03-12T09:26:45.483Z,1.33
2024-03-12T09:29:14.636Z,3.42
2024-03-12T09:31:43.203Z,2.10
2024-03-12T09:34:11.879Z,2.10
2024-03-12T09:36:39.291Z,1.92
2024-03-12T09:39:12.229Z,3.80
2024-03-12T09:42:02.206Z,2.47
2024-03-12T09:44:29.344Z,1.95
2024-03-12T09:46:56.395Z,1.85
2024-03-12T09:49:23.764Z,1.58
2024-03-12T09:51:52.267Z,2.58
2024-03-12T09:54:19.905Z,2.65
2024-03-12T09:56:47.170Z,2.33
2024-03-12T09:59:15.039Z,2.25
2024-03-12T10:01:43.960Z,2.25
2024-03-12T10:04:10.872Z,1.50
2024-03-12T10:06:37.880Z,9.13
2024-03-12T10:09:09.698Z,2.70
2024-03-12T10:11:36.641Z,2.13
2024-03-12T10:14:07.471Z,2.60
2024-03-12T10:16:35.794Z,2.88
2024-03-12T10:19:16.299Z,2.28
2024-03-12T10:21:46.258Z,4.10
2024-03-12T10:24:23.281Z,2.15
2024-03-12T10:26:51.566Z,1.98
2024-03-12T10:29:22.264Z,3.85
2024-03-12T10:31:49.806Z,5.45
2024-03-12T10:34:26.942Z,3.55
2024-03-12T10:36:53.963Z,2.65
2024-03-12T10:39:32.803Z,3.28
2024-03-12T10:42:01.720Z,2.13
2024-03-12T10:44:30.234Z,5.30
2024-03-12T10:47:00.369Z,2.80
2024-03-12T10:49:29.914Z,3.50
2024-03-12T10:51:59.160Z,3.10
2024-03-12T10:54:31.930Z,2.63
2024-03-12T10:57:04.547Z,4.28
2024-03-12T10:59:33.410Z,3.83
2024-03-12T11:02:00.685Z,2.05
2024-03-12T11:04:30.038Z,2.22
2024-03-12T11:07:01.977Z,1.85
2024-03-12T11:09:30.637Z,6.40
2024-03-12T11:11:58.207Z,2.95
2024-03-12T11:14:25.207Z,5.05
2024-03-12T11:16:55.841Z,4.22
2024-03-12T11:19:27.828Z,5.13
2024-03-12T11:22:02.545Z,6.55
2024-03-12T11:24:32.032Z,4.05
2024-03-12T11:27:05.345Z,8.60
2024-03-12T11:30:09.910Z,6.35
2024-03-12T11:32:41.711Z,5.65
2024-03-12T11:37:49.035Z,6.80
2024-03-12T11:40:39.560Z,6.10
2024-03-12T11:43:39.660Z,16.85
2024-03-12T11:46:42.643Z,12.82
2024-03-12T11:49:35.854Z,9.20
2024-03-12T11:52:02.796Z,7.82
2024-03-12T11:54:44.256Z,6.35
2024-03-12T11:57:27.958Z,7.03
2024-03-12T11:59:58.459Z,7.10
2024-03-12T12:02:28.301Z,11.77
2024-03-12T12:04:57.324Z,6.28
2024-03-12T12:07:29.452Z,7.32
2024-03-12T12:09:56.660Z,5.25
2024-03-12T12:12:23.794Z,8.65
2024-03-12T12:14:51.110Z,5.63
2024-03-12T12:17:23.376Z,5.85
2024-03-12T12:20:16.219Z,5.68
2024-03-12T12:22:51.302Z,3.90
2024-03-12T12:25:22.286Z,5.80
2024-03-12T12:27:49.405Z,6.72
2024-03-12T12:30:18.587Z,4.72
2024-03-12T12:32:46.452Z,6.18
2024-03-12T12:35:15.468Z,7.28
2024-03-12T12:37:48.149Z,6.43
2024-03-12T12:40:19.026Z,3.03
2024-03-12T12:42:47.248Z,6.50
2024-03-12T12:45:15.478Z,6.68
2024-03-12T12:47:50.519Z,6.25
2024-03-12T12:50:31.387Z,4.85
2024-03-12T12:53:03.512Z,4.17
2024-03-12T12:55:33.346Z,4.90
2024-03-12T12:58:06.024Z,5.25
2024-03-12T13:00:37.588Z,4.03
2024-03-12T13:03:13.749Z,5.05
2024-03-12T13:05:42.683Z,4.80
2024-03-12T13:08:28.305Z,4.65
2024-03-12T13:11:01.469Z,4.97
2024-03-12T13:13:29.240Z,4.35
2024-03-12T13:15:56.467Z,5.97
2024-03-12T13:18:23.300Z,7.57
2024-03-12T13:20:50.934Z,8.55
2024-03-12T13:23:20.766Z,5.00
2024-03-12T13:25:47.627Z,7.25
2024-03-12T13:28:16.531Z,4.10
2024-03-12T13:30:44.362Z,3.90
2024-03-12T13:33:11.767Z,4.97
2024-03-12T13:35:41.045Z,7.43
2024-03-12T13:38:07.857Z,5.55
2024-03-12T13:40:35.133Z,5.47
2024-03-12T13:43:02.063Z,5.93
2024-03-12T13:45:30.060Z,8.38
2024-03-12T13:47:57.307Z,7.53
2024-03-12T13:50:24.650Z,6.82
2024-03-12T13:52:52.839Z,6.25
2024-03-12T13:55:20.277Z,7.45
2024-03-12T13:57:47.711Z,6.22
2024-03-12T14:00:14.992Z,7.05
2024-03-12T14:02:42.370Z,5.72
2024-03-12T14:05:10.760Z,7.35
2024-03-12T14:07:42.505Z,5.47
2024-03-12T14:10:10.338Z,5.15
2024-03-12T14:12:38.535Z,6.43
2024-03-12T14:15:06.834Z,5.40
2024-03-12T14:17:33.797Z,5.60
2024-03-12T14:20:00.814Z,5.85
2024-03-12T14:22:27.807Z,7.22
2024-03-12T14:24:54.655Z,6.25
2024-03-12T14:27:21.477Z,5.60
2024-03-12T14:29:49.317Z,6.30
2024-03-12T14:32:17.398Z,7.45
2024-03-12T14:34:45.381Z,7.45
2024-03-12T14:37:12.603Z,7.30
2024-03-12T14:39:39.595Z,5.82
2024-03-12T14:42:08.551Z,5.72
2024-03-12T14:44:36.103Z,6.38
2024-03-12T14:47:03.259Z,5.40
2024-03-12T14:49:37.823Z,5.70
2024-03-12T14:52:06.126Z,6.18
2024-03-12T14:54:33.512Z,5.45
2024-03-12T14:57:00.764Z,6.85
2024-03-12T14:59:27.665Z,5.22
2024-03-12T15:01:54.516Z,6.45
2024-03-12T15:04:22.383Z,6.13
2024-03-12T15:06:49.396Z,6.07
2024-03-12T15:09:16.554Z,5.38
2024-03-12T15:11:44.288Z,7.32
2024-03-12T15:14:11.697Z,5.38
2024-03-12T15:16:40.224Z,5.30
2024-03-12T15:19:07.173Z,6.43
2024-03-12T15:21:34.243Z,6.00
2024-03-12T15:24:02.784Z,5.18
2024-03-12T15:26:31.433Z,5.90
2024-03-12T15:28:58.335Z,6.38
2024-03-12T15:31:25.792Z,5.03
2024-03-12T15:33:53.506Z,7.75
2024-03-12T15:36:22.024Z,23.40
2024-03-12T15:38:52.948Z,10.23
2024-03-12T15:41:25.876Z,8.68
2024-03-12T15:43:55.291Z,7.60
2024-03-12T15:46:24.430Z,7.47
2024-03-12T15:48:54.341Z,7.93
2024-03-12T15:51:21.721Z,6.97
2024-03-12T15:53:58.631Z,7.25
2024-03-12T15:56:29.305Z,6.15
2024-03-12T15:58:56.957Z,8.00
2024-03-12T16:01:49.020Z,11.32
2024-03-12T16:06:43.803Z,10.15
2024-03-12T16:09:15.614Z,10.77
2024-03-12T16:11:44.666Z,11.93
2024-03-12T16:14:17.365Z,11.77
2024-03-12T16:16:45.034Z,9.68
2024-03-12T16:19:14.804Z,6.60
2024-03-12T16:21:41.855Z,7.65
2024-03-12T16:24:08.876Z,7.80
2024-03-12T16:26:36.552Z,8.90
2024-03-12T16:29:08.318Z,9.25
2024-03-12T16:31:37.397Z,7.05
2024-03-12T16:34:14.195Z,4.72
2024-03-12T16:36:42.570Z,5.80
2024-03-12T16:39:10.454Z,7.25
2024-03-12T16:41:37.920Z,5.10
2024-03-12T16:44:10.965Z,9.68
2024-03-12T16:46:38.612Z,14.37
2024-03-12T16:49:05.528Z,6.03
2024-03-12T16:51:35.868Z,7.18
2024-03-12T16:54:03.638Z,4.55
2024-03-12T16:56:34.130Z,4.72
2024-03-12T16:59:23.652Z,9.00
2024-03-12T17:01:51.060Z,6.70
2024-03-12T17:04:18.252Z,9.32
2024-03-12T17:06:46.629Z,6.35
2024-03-12T17:09:14.058Z,6.75
2024-03-12T17:11:41.494Z,6.15
2024-03-12T17:14:14.925Z,4.95
2024-03-12T17:16:49.374Z,7.75
2024-03-12T17:19:19.561Z,4.97
2024-03-12T17:21:46.986Z,5.43
2024-03-12T17:24:16.368Z,3.92
2024-03-12T17:26:43.814Z,3.33
2024-03-12T17:29:14.321Z,3.40
2024-03-12T17:31:41.572Z,3.28
2024-03-12T17:34:11.779Z,4.60
2024-03-12T17:36:39.609Z,3.67
2024-03-12T17:39:12.370Z,3.35
2024-03-12T17:41:44.015Z,5.60
2024-03-12T17:44:11.605Z,4.40
2024-03-12T17:46:44.597Z,5.80
2024-03-12T17:49:21.279Z,4.45
2024-03-12T17:51:49.612Z,2.90
2024-03-12T17:54:17.202Z,3.40
2024-03-12T17:56:51.660Z,3.92
2024-03-12T17:59:20.594Z,8.13
2024-03-12T18:01:48.480Z,3.83
2024-03-12T18:04:16.122Z,5.57
2024-03-12T18:06:45.709Z,3.60
2024-03-12T18:09:16.042Z,6.20
2024-03-12T18:11:43.837Z,4.32
2024-03-12T18:14:13.577Z,2.85
2024-03-12T18:16:40.499Z,7.68
2024-03-12T18:19:07.727Z,4.13
2024-03-12T18:21:35.493Z,4.20
2024-03-12T18:24:05.754Z,3.65
2024-03-12T18:26:34.557Z,5.07
2024-03-12T18:29:04.484Z,3.92
2024-03-12T18:31:31.535Z,3.88
2024-03-12T18:33:59.291Z,2.90
2024-03-12T18:36:26.068Z,3.60
2024-03-12T18:38:53.344Z,3.58
2024-03-12T18:41:22.474Z,3.60
2024-03-12T18:43:49.510Z,3.70
2024-03-12T18:46:16.685Z,3.45
2024-03-12T18:48:44.388Z,3.60
2024-03-12T18:51:11.695Z,3.08
2024-03-12T18:53:41.310Z,4.03
2024-03-12T18:56:08.624Z,3.10
2024-03-12T18:58:36.090Z,3.75
2024-03-12T19:01:03.675Z,3.10
2024-03-12T19:03:51.039Z,3.13
2024-03-12T19:06:22.024Z,5.13
2024-03-12T19:08:57.102Z,2.88
2024-03-12T19:11:24.227Z,4.10
2024-03-12T19:13:52.852Z,3.10
2024-03-12T19:16:23.305Z,2.70
2024-03-12T19:18:55.242Z,7.13
2024-03-12T19:21:27.309Z,2.63
2024-03-12T19:23:56.487Z,2.90
2024-03-12T19:26:24.086Z,3.13
2024-03-12T19:28:57.003Z,4.38
2024-03-12T19:31:25.476Z,2.47
2024-03-12T19:33:53.074Z,4.82
2024-03-12T19:36:23.338Z,2.50
2024-03-12T19:38:52.717Z,3.28
2024-03-12T19:41:20.106Z,2.40
2024-03-12T19:43:47.477Z,2.72
2024-03-12T19:46:16.574Z,3.40
2024-03-12T19:48:44.503Z,2.58
2024-03-12T19:51:13.154Z,2.53
2024-03-12T19:53:41.140Z,5.28
2024-03-12T19:56:13.218Z,4.32
2024-03-12T19:58:40.798Z,3.08
2024-03-12T20:01:07.821Z,2.55
2024-03-12T20:03:35.008Z,3.08
2024-03-12T20:06:05.200Z,2.63
2024-03-12T20:08:33.583Z,4.15
2024-03-12T20:11:01.553Z,2.67
2024-03-12T20:13:28.700Z,2.63
2024-03-12T20:15:56.014Z,2.67
2024-03-12T20:18:28.250Z,2.63
2024-03-12T20:21:01.937Z,4.07
2024-03-12T20:23:31.558Z,3.50
2024-03-12T20:25:59.181Z,4.13
2024-03-12T20:28:29.002Z,2.40
2024-03-12T20:30:59.143Z,2.30
2024-03-12T20:33:28.362Z,3.83
2024-03-12T20:35:58.915Z,2.38
2024-03-12T20:38:26.025Z,3.17
2024-03-12T20:40:53.114Z,2.92
2024-03-12T20:43:22.951Z,3.38
2024-03-12T20:45:52.694Z,3.58
2024-03-12T20:48:22.671Z,3.25
2024-03-12T20:50:49.526Z,2.67
2024-03-12T20:53:16.701Z,2.95
2024-03-12T20:55:44.243Z,3.08
2024-03-12T20:58:11.050Z,2.72
2024-03-12T21:00:39.190Z,2.65
2024-03-12T21:03:10.716Z,4.78
2024-03-12T21:05:39.841Z,2.35
2024-03-12T21:08:08.436Z,2.20
2024-03-12T21:10:35.968Z,2.42
2024-03-12T21:13:03.186Z,2.90
2024-03-12T21:15:30.885Z,2.35
2024-03-12T21:18:01.782Z,2.40
2024-03-12T21:20:34.483Z,3.40
2024-03-12T21:23:05.277Z,2.20
2024-03-12T21:25:34.369Z,2.40
2024-03-12T21:28:01.235Z,2.90
2024-03-12T21:30:29.158Z,2.40
2024-03-12T21:32:57.102Z,2.08
2024-03-12T21:35:25.395Z,2.60
2024-03-12T21:37:52.919Z,3.47
2024-03-12T21:40:24.256Z,3.25
2024-03-12T21:42:51.650Z,5.38
2024-03-12T21:45:19.664Z,2.38
2024-03-12T21:47:49.402Z,2.22
2024-03-12T21:50:16.956Z,4.78
2024-03-12T21:52:44.206Z,3.47
2024-03-12T21:55:12.422Z,3.13
2024-03-12T21:57:41.209Z,3.30
2024-03-12T22:00:20.572Z,2.97
2024-03-12T22:02:48.696Z,1.98
2024-03-12T22:05:17.480Z,2.75
2024-03-12T22:07:45.212Z,2.22
2024-03-12T22:10:13.898Z,3.55
2024-03-12T22:12:42.191Z,2.25
2024-03-12T22:15:12.775Z,1.95
2024-03-12T22:17:43.005Z,2.17
2024-03-12T22:20:10.730Z,2.38
2024-03-12T22:22:40.712Z,3.33
2024-03-12T22:25:10.533Z,1.75
2024-03-12T22:27:40.121Z,2.40
2024-03-12T22:30:08.209Z,1.95
2024-03-12T22:32:35.626Z,1.90
2024-03-12T22:35:02.840Z,2.85
2024-03-12T22:37:29.979Z,2.13
2024-03-12T22:39:58.205Z,2.75
2024-03-12T22:42:26.763Z,2.10
2024-03-12T22:44:54.979Z,2.25
2024-03-12T22:47:22.414Z,1.83
2024-03-12T22:49:49.690Z,2.22
2024-03-12T22:52:19.213Z,1.92
2024-03-12T22:54:46.703Z,2.03
2024-03-12T22:57:13.872Z,1.83
2024-03-12T22:59:42.044Z,2.33
2024-03-12T23:02:10.852Z,2.17
2024-03-12T23:04:38.128Z,1.80
2024-03-12T23:07:05.433Z,2.70
2024-03-12T23:09:33.631Z,2.40
2024-03-12T23:12:02.169Z,2.25
2024-03-12T23:14:30.926Z,2.30
2024-03-12T23:16:59.711Z,2.05
2024-03-12T23:19:27.397Z,2.22
2024-03-12T23:21:55.034Z,2.50
2024-03-12T23:24:21.906Z,1.92
2024-03-12T23:26:51.220Z,1.83
2024-03-12T23:29:18.400Z,2.10
2024-03-12T23:31:46.213Z,1.80
2024-03-12T23:34:16.321Z,1.70
2024-03-12T23:36:43.394Z,3.05
2024-03-12T23:39:16.426Z,2.92
2024-03-12T23:41:46.176Z,1.80
2024-03-12T23:44:15.025Z,1.63
2024-03-12T23:46:43.343Z,2.70
2024-03-12T23:49:10.380Z,1.75
2024-03-12T23:51:37.516Z,2.28
2024-03-12T23:54:04.518Z,1.73
2024-03-12T23:56:33.521Z,2.22
2024-03-12T23:59:01.055Z,1.88
