createdAt,value
2023-02-02T00:01:31.858Z,102217.66
2023-02-02T00:03:59.558Z,102227.47
2023-02-02T00:06:28.502Z,102215.75
2023-02-02T00:09:02.519Z,102215.44
2023-02-02T00:11:29.555Z,102216.16
2023-02-02T00:13:56.713Z,102217.22
2023-02-02T00:16:27.052Z,102216.63
2023-02-02T00:19:22.980Z,102212.78
2023-02-02T00:21:50.303Z,102218.34
2023-02-02T00:24:18.740Z,102205.50
2023-02-02T00:26:52.318Z,102213.72
2023-02-02T00:29:29.662Z,102212.06
2023-02-02T00:31:57.097Z,102211.19
2023-02-02T00:34:24.976Z,102214.13
2023-02-02T00:36:54.090Z,102207.06
2023-02-02T00:39:33.519Z,102209.19
2023-02-02T00:42:00.531Z,102212.84
2023-02-02T00:44:45.822Z,102216.81
2023-02-02T00:47:13.121Z,102203.66
2023-02-02T00:49:40.168Z,102203.41
2023-02-02T00:52:07.179Z,102212.09
2023-02-02T00:54:35.228Z,102212.91
2023-02-02T00:57:03.097Z,102208.91
2023-02-02T00:59:30.198Z,102209.41
2023-02-02T01:01:57.357Z,102195.16
2023-02-02T01:04:24.902Z,102191.44
2023-02-02T01:06:52.045Z,102192.94
2023-02-02T01:09:19.120Z,102186.72
2023-02-02T01:11:46.108Z,102198.25
2023-02-02T01:14:13.141Z,102197.06
2023-02-02T01:16:40.175Z,102192.06
2023-02-02T01:19:07.210Z,102198.47
2023-02-02T01:21:34.189Z,102204.03
2023-02-02T01:24:01.247Z,102198.06
2023-02-02T01:26:28.328Z,102204.81
2023-02-02T01:28:55.380Z,102198.63
2023-02-02T01:31:22.698Z,102205.69
2023-02-02T01:33:50.779Z,102208.56
2023-02-02T01:36:21.729Z,102206.44
2023-02-02T01:38:49.973Z,102200.88
2023-02-02T01:41:22.490Z,102208.94
2023-02-02T01:43:58.409Z,102200.91
2023-02-02T01:46:37.238Z,102205.31
2023-02-02T01:49:18.419Z,102212.09
2023-02-02T01:51:52.580Z,102200.38
2023-02-02T01:55:13.131Z,102213.47
2023-02-02T01:57:51.984Z,102216.75
2023-02-02T02:00:25.355Z,102222.13
2023-02-02T02:03:00.991Z,102217.00
2023-02-02T02:05:36.568Z,102220.69
2023-02-02T02:08:25.428Z,102221.19
2023-02-02T02:10:52.864Z,102215.28
2023-02-02T02:13:43.623Z,102206.59
2023-02-02T02:16:40.635Z,102216.47
2023-02-02T02:20:10.117Z,102218.91
2023-02-02T02:23:04.326Z,102217.16
2023-02-02T02:26:14.594Z,102209.88
2023-02-02T02:29:17.628Z,102215.63
2023-02-02T02:32:06.119Z,102216.94
2023-02-02T02:34:48.228Z,102224.88
2023-02-02T02:37:41.214Z,102238.22
2023-02-02T02:40:19.994Z,102225.72
2023-02-02T02:42:56.043Z,102237.41
2023-02-02T02:45:26.947Z,102220.34
2023-02-02T02:47:54.667Z,102229.47
2023-02-02T02:50:22.882Z,102232.78
2023-02-02T02:53:03.422Z,102232.06
2023-02-02T02:56:30.341Z,102228.63
2023-02-02T02:59:53.215Z,102234.22
2023-02-02T03:02:37.468Z,102240.56
2023-02-02T03:05:45.559Z,102242.72
2023-02-02T03:08:41.165Z,102234.31
2023-02-02T03:11:11.495Z,102237.09
2023-02-02T03:13:40.136Z,102229.50
2023-02-02T03:16:07.887Z,102235.28
2023-02-02T03:18:35.725Z,102226.16
2023-02-02T03:21:02.666Z,102225.25
2023-02-02T03:23:30.116Z,102238.66
2023-02-02T03:25:57.123Z,102230.19
2023-02-02T03:28:25.276Z,102240.56
2023-02-02T03:30:53.823Z,102226.47
2023-02-02T03:33:21.855Z,102213.03
2023-02-02T03:35:48.904Z,102221.28
2023-02-02T03:38:15.926Z,102218.47
2023-02-02T03:40:42.843Z,102224.84
2023-02-02T03:43:09.787Z,102230.72
2023-02-02T03:45:37.336Z,102232.56
2023-02-02T03:48:05.900Z,102225.19
2023-02-02T03:50:33.896Z,102217.91
2023-02-02T03:53:01.004Z,102231.72
2023-02-02T03:55:28.075Z,102226.03
2023-02-02T03:57:55.095Z,102228.81
2023-02-02T04:00:22.889Z,102229.63
2023-02-02T04:02:50.029Z,102236.91
2023-02-02T04:05:17.223Z,102234.94
2023-02-02T04:07:44.331Z,102242.97
2023-02-02T04:10:11.847Z,102243.13
2023-02-02T04:12:38.878Z,102236.41
2023-02-02T04:15:17.819Z,102249.63
2023-02-02T04:17:44.883Z,102249.22
2023-02-02T04:20:12.334Z,102255.00
2023-02-02T04:22:39.448Z,102254.91
2023-02-02T04:25:07.130Z,102270.25
2023-02-02T04:27:34.280Z,102265.88
2023-02-02T04:30:02.267Z,102263.13
2023-02-02T04:32:29.780Z,102267.41
2023-02-02T04:34:56.732Z,102261.47
2023-02-02T04:37:23.710Z,102264.53
2023-02-02T04:39:50.826Z,102257.97
2023-02-02T04:42:17.839Z,102271.84
2023-02-02T04:44:46.263Z,102267.69
2023-02-02T04:47:13.317Z,102271.00
2023-02-02T04:49:40.377Z,102276.97
2023-02-02T04:52:07.833Z,102277.09
2023-02-02T04:54:34.874Z,102276.75
2023-02-02T04:57:01.857Z,102294.03
2023-02-02T04:59:30.155Z,102285.41
2023-02-02T05:02:01.013Z,102295.19
2023-02-02T05:04:28.140Z,102288.22
2023-02-02T05:06:55.484Z,102299.22
2023-02-02T05:09:22.493Z,102303.97
2023-02-02T05:11:49.462Z,102292.69
2023-02-02T05:14:18.504Z,102298.56
2023-02-02T05:16:45.938Z,102284.16
2023-02-02T05:19:17.078Z,102289.59
2023-02-02T05:21:50.989Z,102291.50
2023-02-02T05:24:18.433Z,102287.28
2023-02-02T05:26:45.587Z,102292.53
2023-02-02T05:29:12.638Z,102295.81
2023-02-02T05:31:39.697Z,102293.72
2023-02-02T05:34:06.976Z,102285.63
2023-02-02T05:36:35.148Z,102304.09
2023-02-02T05:39:02.096Z,102289.94
2023-02-02T05:41:29.032Z,102283.78
2023-02-02T05:43:55.986Z,102283.13
2023-02-02T05:46:23.168Z,102288.06
2023-02-02T05:48:50.171Z,102296.56
2023-02-02T05:51:22.681Z,102290.44
2023-02-02T05:53:49.849Z,102286.34
2023-02-02T05:56:16.893Z,102278.03
2023-02-02T05:58:44.751Z,102296.44
2023-02-02T06:01:11.901Z,102302.44
2023-02-02T06:03:39.340Z,102293.19
2023-02-02T06:06:07.127Z,102290.94
2023-02-02T06:08:35.247Z,102298.16
2023-02-02T06:11:18.102Z,102309.59
2023-02-02T06:13:47.345Z,102301.69
2023-02-02T06:16:21.670Z,102288.84
2023-02-02T06:18:48.712Z,102287.41
2023-02-02T06:21:15.852Z,102280.06
2023-02-02T06:23:46.030Z,102280.31
2023-02-02T06:26:15.239Z,102281.41
2023-02-02T06:28:43.721Z,102282.28
2023-02-02T06:31:11.947Z,102294.09
2023-02-02T06:33:39.019Z,102298.22
2023-02-02T06:36:07.285Z,102285.81
2023-02-02T06:38:34.310Z,102279.25
2023-02-02T06:41:03.308Z,102283.94
2023-02-02T06:43:31.029Z,102271.47
2023-02-02T06:45:58.633Z,102297.53
2023-02-02T06:48:26.785Z,102290.28
2023-02-02T06:50:56.302Z,102320.38
2023-02-02T06:53:23.494Z,102315.59
2023-02-02T06:55:58.882Z,102318.53
2023-02-02T06:58:25.865Z,102323.50
2023-02-02T07:00:53.245Z,102321.09
2023-02-02T07:03:22.341Z,102328.00
2023-02-02T07:05:49.982Z,102338.56
2023-02-02T07:08:17.371Z,102336.09
2023-02-02T07:11:15.380Z,102330.09
2023-02-02T07:13:31.826Z,102331.59
2023-02-02T07:15:58.999Z,102333.47
2023-02-02T07:18:26.342Z,102337.56
2023-02-02T07:20:53.292Z,102335.72
2023-02-02T07:23:20.255Z,102344.69
2023-02-02T07:25:47.250Z,102329.41
2023-02-02T07:28:14.276Z,102331.56
2023-02-02T07:30:41.362Z,102336.16
2023-02-02T07:33:08.515Z,102341.75
2023-02-02T07:35:35.548Z,102335.63
2023-02-02T07:38:02.481Z,102323.66
2023-02-02T07:40:29.418Z,102338.00
2023-02-02T07:43:00.570Z,102330.47
2023-02-02T07:45:28.149Z,102333.78
2023-02-02T07:48:00.351Z,102330.97
2023-02-02T07:50:29.553Z,102321.44
2023-02-02T07:52:58.852Z,102326.47
2023-02-02T07:55:25.881Z,102332.78
2023-02-02T07:57:55.431Z,102329.19
2023-02-02T08:00:23.544Z,102334.88
2023-02-02T08:02:50.790Z,102330.63
2023-02-02T08:05:17.834Z,102334.22
2023-02-02T08:07:44.853Z,102339.09
2023-02-02T08:10:12.073Z,102338.72
2023-02-02T08:12:39.187Z,102339.38
2023-02-02T08:15:07.741Z,102353.09
2023-02-02T08:17:34.708Z,102365.50
2023-02-02T08:20:01.638Z,102361.66
2023-02-02T08:22:28.610Z,102359.63
2023-02-02T08:24:55.586Z,102364.03
2023-02-02T08:27:22.904Z,102357.31
2023-02-02T08:29:49.839Z,102370.69
2023-02-02T08:32:16.871Z,102370.97
2023-02-02T08:34:43.802Z,102376.66
2023-02-02T08:37:10.709Z,102376.66
2023-02-02T08:39:37.644Z,102369.00
2023-02-02T08:42:04.616Z,102376.47
2023-02-02T08:45:59.837Z,102375.63
2023-02-02T08:47:18.684Z,102374.72
2023-02-02T08:49:45.737Z,102385.88
2023-02-02T08:52:12.857Z,102382.38
2023-02-02T08:54:39.803Z,102384.94
2023-02-02T08:57:06.774Z,102378.38
2023-02-02T08:59:33.820Z,102382.56
2023-02-02T09:02:00.913Z,102382.31
2023-02-02T09:04:27.898Z,102388.72
2023-02-02T09:06:54.841Z,102393.72
2023-02-02T09:09:21.875Z,102401.50
2023-02-02T09:11:48.823Z,102394.53
2023-02-02T09:14:15.870Z,102409.16
2023-02-02T09:16:43.059Z,102399.06
2023-02-02T09:19:11.839Z,102405.06
2023-02-02T09:21:38.848Z,102423.94
2023-02-02T09:24:11.594Z,102414.91
2023-02-02T09:26:40.333Z,102413.53
2023-02-02T09:29:12.133Z,102420.09
2023-02-02T09:31:40.072Z,102426.50
2023-02-02T09:34:15.480Z,102424.34
2023-02-02T09:36:44.592Z,102427.47
2023-02-02T09:39:13.163Z,102427.94
2023-02-02T09:41:55.978Z,102432.78
2023-02-02T09:44:47.025Z,102439.78
2023-02-02T09:47:45.974Z,102447.22
2023-02-02T09:50:27.719Z,102457.28
2023-02-02T09:53:18.569Z,102450.13
2023-02-02T09:55:52.834Z,102461.75
2023-02-02T09:58:34.405Z,102459.56
2023-02-02T10:01:45.616Z,102470.94
2023-02-02T10:04:34.689Z,102465.84
2023-02-02T10:07:20.356Z,102468.16
2023-02-02T10:10:10.971Z,102466.41
2023-02-02T10:13:06.033Z,102465.69
2023-02-02T10:16:07.902Z,102461.78
2023-02-02T10:18:59.263Z,102476.09
2023-02-02T10:21:57.929Z,102471.09
2023-02-02T10:24:29.488Z,102463.72
2023-02-02T10:27:05.697Z,102476.00
2023-02-02T10:30:14.544Z,102476.13
2023-02-02T10:33:07.112Z,102480.59
2023-02-02T10:35:43.076Z,102494.41
2023-02-02T10:38:39.323Z,102493.97
2023-02-02T10:41:25.391Z,102486.09
2023-02-02T10:44:16.925Z,102483.34
2023-02-02T10:46:53.416Z,102491.13
2023-02-02T10:49:31.958Z,102486.59
2023-02-02T10:52:13.730Z,102477.88
2023-02-02T10:55:00.934Z,102474.22
2023-02-02T10:57:45.793Z,102473.53
2023-02-02T11:00:32.774Z,102484.09
2023-02-02T11:03:04.521Z,102485.03
2023-02-02T11:05:50.592Z,102475.16
2023-02-02T11:08:45.800Z,102471.81
2023-02-02T11:11:21.754Z,102478.88
2023-02-02T11:14:14.338Z,102466.97
2023-02-02T11:16:44.710Z,102474.97
2023-02-02T11:19:17.812Z,102483.53
2023-02-02T11:21:54.748Z,102473.91
2023-02-02T11:24:50.374Z,102477.53
2023-02-02T11:27:26.360Z,102473.22
2023-02-02T11:30:27.176Z,102464.88
2023-02-02T11:32:55.904Z,102461.44
2023-02-02T11:35:31.577Z,102460.41
2023-02-02T11:38:13.345Z,102456.47
2023-02-02T11:40:56.016Z,102461.66
2023-02-02T11:43:36.298Z,102457.09
2023-02-02T11:46:06.735Z,102458.56
2023-02-02T11:48:39.382Z,102464.91
2023-02-02T11:51:08.210Z,102462.47
2023-02-02T11:53:44.718Z,102458.56
2023-02-02T11:56:25.128Z,102459.88
2023-02-02T11:58:59.709Z,102459.47
2023-02-02T12:01:34.339Z,102469.91
2023-02-02T12:04:25.240Z,102466.34
2023-02-02T12:06:52.307Z,102464.34
2023-02-02T12:09:25.193Z,102466.63
2023-02-02T12:12:12.775Z,102459.84
2023-02-02T12:15:10.869Z,102455.25
2023-02-02T12:17:42.150Z,102436.28
2023-02-02T12:20:42.396Z,102448.06
2023-02-02T12:23:42.485Z,102444.75
2023-02-02T12:26:26.849Z,102441.88
2023-02-02T12:29:34.130Z,102455.44
2023-02-02T12:32:26.716Z,102437.91
2023-02-02T12:36:01.993Z,102442.38
2023-02-02T12:38:36.774Z,102436.91
2023-02-02T12:41:18.979Z,102437.50
2023-02-02T12:44:01.275Z,102433.56
2023-02-02T12:46:46.146Z,102436.66
2023-02-02T12:49:44.826Z,102441.34
2023-02-02T12:53:07.188Z,102432.97
2023-02-02T12:55:47.629Z,102435.28
2023-02-02T12:58:49.810Z,102428.56
2023-02-02T13:01:30.073Z,102432.06
2023-02-02T13:04:15.847Z,102425.13
2023-02-02T13:07:19.389Z,102425.81
2023-02-02T13:10:38.642Z,102426.88
2023-02-02T13:13:30.388Z,102413.78
2023-02-02T13:16:12.006Z,102420.69
2023-02-02T13:18:53.434Z,102415.50
2023-02-02T13:21:23.466Z,102408.88
2023-02-02T13:23:59.303Z,102406.63
2023-02-02T13:26:38.566Z,102413.75
2023-02-02T13:29:17.327Z,102414.06
2023-02-02T13:32:05.820Z,102425.31
2023-02-02T13:34:45.959Z,102424.09
2023-02-02T13:37:37.340Z,102423.97
2023-02-02T13:40:37.237Z,102420.41
2023-02-02T13:44:04.509Z,102432.88
2023-02-02T13:46:45.415Z,102414.31
2023-02-02T13:49:20.912Z,102423.38
2023-02-02T13:52:25.144Z,102414.72
2023-02-02T13:55:06.967Z,102416.69
2023-02-02T13:58:12.162Z,102416.19
2023-02-02T14:00:47.572Z,102420.81
2023-02-02T14:03:42.088Z,102424.25
2023-02-02T14:06:16.982Z,102427.81
2023-02-02T14:08:49.221Z,102430.34
2023-02-02T14:11:28.533Z,102428.72
2023-02-02T14:14:34.537Z,102426.69
2023-02-02T14:17:07.517Z,102424.84
2023-02-02T14:19:42.115Z,102419.94
2023-02-02T14:22:09.255Z,102416.91
2023-02-02T14:24:36.133Z,102425.34
2023-02-02T14:27:09.114Z,102426.91
2023-02-02T14:29:46.834Z,102428.00
2023-02-02T14:32:29.153Z,102421.22
2023-02-02T14:35:14.494Z,102425.94
2023-02-02T14:38:04.940Z,102425.75
2023-02-02T14:40:52.663Z,102425.34
2023-02-02T14:43:46.113Z,102427.59
2023-02-02T14:46:13.192Z,102428.44
2023-02-02T14:49:03.190Z,102429.88
2023-02-02T14:51:33.296Z,102436.88
2023-02-02T14:54:05.547Z,102430.94
2023-02-02T14:56:49.990Z,102449.22
2023-02-02T14:59:23.059Z,102443.41
2023-02-02T15:02:11.982Z,102453.50
2023-02-02T15:04:39.586Z,102447.47
2023-02-02T15:07:24.514Z,102460.78
2023-02-02T15:09:56.522Z,102456.63
2023-02-02T15:12:45.828Z,102456.28
2023-02-02T15:15:25.743Z,102466.22
2023-02-02T15:18:18.201Z,102466.41
2023-02-02T15:20:56.313Z,102467.22
2023-02-02T15:23:41.607Z,102472.66
2023-02-02T15:26:35.745Z,102465.56
2023-02-02T15:29:42.705Z,102457.31
2023-02-02T15:32:20.488Z,102466.50
2023-02-02T15:34:52.908Z,102460.19
2023-02-02T15:37:25.981Z,102455.53
2023-02-02T15:39:57.683Z,102464.84
2023-02-02T15:42:53.480Z,102463.06
2023-02-02T15:45:55.088Z,102471.56
2023-02-02T15:48:29.840Z,102479.81
2023-02-02T15:51:01.270Z,102475.06
2023-02-02T15:53:38.571Z,102461.47
2023-02-02T15:56:25.574Z,102466.56
2023-02-02T15:58:59.492Z,102470.91
2023-02-02T16:01:31.527Z,102480.56
2023-02-02T16:04:25.737Z,102480.06
2023-02-02T16:06:54.000Z,102473.75
2023-02-02T16:09:37.998Z,102487.19
2023-02-02T16:12:07.247Z,102487.19
2023-02-02T16:14:42.308Z,102498.66
2023-02-02T16:17:21.507Z,102494.63
2023-02-02T16:19:51.582Z,102486.38
2023-02-02T16:22:25.428Z,102503.09
2023-02-02T16:24:55.906Z,102503.81
2023-02-02T16:27:27.126Z,102509.34
2023-02-02T16:30:00.930Z,102508.31
2023-02-02T16:32:35.227Z,102513.16
2023-02-02T16:35:06.848Z,102514.97
2023-02-02T16:37:36.561Z,102509.78
2023-02-02T16:40:29.630Z,102513.88
2023-02-02T16:43:20.425Z,102502.00
2023-02-02T16:45:51.888Z,102501.88
2023-02-02T16:48:36.709Z,102503.91
2023-02-02T16:51:15.997Z,102500.78
2023-02-02T16:53:49.249Z,102502.03
2023-02-02T16:56:39.534Z,102504.44
2023-02-02T16:59:26.001Z,102509.56
2023-02-02T17:02:00.462Z,102515.78
2023-02-02T17:04:32.348Z,102500.06
2023-02-02T17:07:11.740Z,102509.84
2023-02-02T17:09:41.959Z,102509.19
2023-02-02T17:12:35.264Z,102515.69
2023-02-02T17:15:25.789Z,102511.94
2023-02-02T17:17:53.595Z,102511.13
2023-02-02T17:20:20.917Z,102517.97
2023-02-02T17:22:53.358Z,102521.53
2023-02-02T17:25:37.147Z,102514.50
2023-02-02T17:28:13.606Z,102516.28
2023-02-02T17:30:43.585Z,102511.69
2023-02-02T17:33:15.633Z,102516.13
2023-02-02T17:35:54.410Z,102509.69
2023-02-02T17:38:24.354Z,102510.38
2023-02-02T17:40:52.892Z,102511.38
2023-02-02T17:43:22.962Z,102520.91
2023-02-02T17:45:50.590Z,102520.59
2023-02-02T17:48:17.935Z,102532.63
2023-02-02T17:50:46.157Z,102528.50
2023-02-02T17:53:21.903Z,102530.63
2023-02-02T17:55:50.352Z,102526.03
2023-02-02T17:58:18.149Z,102514.69
2023-02-02T18:00:54.023Z,102518.34
2023-02-02T18:03:28.226Z,102524.63
2023-02-02T18:05:57.864Z,102520.00
2023-02-02T18:08:24.841Z,102512.16
2023-02-02T18:10:51.826Z,102519.16
2023-02-02T18:13:21.170Z,102522.53
2023-02-02T18:15:50.304Z,102531.91
2023-02-02T18:18:17.722Z,102528.06
2023-02-02T18:20:48.889Z,102524.59
2023-02-02T18:23:17.529Z,102521.31
2023-02-02T18:25:44.905Z,102527.47
2023-02-02T18:28:15.212Z,102518.66
2023-02-02T18:30:43.769Z,102521.41
2023-02-02T18:33:12.243Z,102528.50
2023-02-02T18:35:46.831Z,102531.16
2023-02-02T18:38:14.804Z,102536.97
2023-02-02T18:40:42.049Z,102523.66
2023-02-02T18:43:09.528Z,102536.56
2023-02-02T18:45:36.734Z,102524.97
2023-02-02T18:48:04.455Z,102532.78
2023-02-02T18:50:31.428Z,102530.41
2023-02-02T18:52:58.673Z,102521.25
2023-02-02T18:55:26.248Z,102523.75
2023-02-02T18:57:55.809Z,102529.84
2023-02-02T19:00:23.351Z,102539.03
2023-02-02T19:02:50.303Z,102537.94
2023-02-02T19:05:36.156Z,102540.59
2023-02-02T19:08:04.126Z,102534.88
2023-02-02T19:10:31.612Z,102529.47
2023-02-02T19:13:20.445Z,102535.44
2023-02-02T19:15:49.789Z,102535.66
2023-02-02T19:18:21.688Z,102541.75
2023-02-02T19:20:49.610Z,102521.59
2023-02-02T19:23:23.582Z,102523.63
2023-02-02T19:25:54.224Z,102526.09
2023-02-02T19:28:26.925Z,102533.28
2023-02-02T19:30:57.170Z,102522.34
2023-02-02T19:33:49.219Z,102518.06
2023-02-02T19:36:25.417Z,102524.75
2023-02-02T19:39:05.513Z,102521.78
2023-02-02T19:41:32.669Z,102535.72
2023-02-02T19:44:11.137Z,102518.53
2023-02-02T19:46:49.538Z,102528.75
2023-02-02T19:49:37.016Z,102526.03
2023-02-02T19:52:17.574Z,102526.94
2023-02-02T19:54:49.064Z,102522.84
2023-02-02T19:57:36.777Z,102524.09
2023-02-02T20:00:27.867Z,102532.47
2023-02-02T20:03:23.075Z,102530.09
2023-02-02T20:05:52.546Z,102519.72
2023-02-02T20:08:42.190Z,102521.94
2023-02-02T20:11:39.015Z,102525.94
2023-02-02T20:14:18.837Z,102529.91
2023-02-02T20:17:01.975Z,102543.91
2023-02-02T20:19:41.056Z,102521.03
2023-02-02T20:22:40.609Z,102529.25
2023-02-02T20:25:09.161Z,102534.41
2023-02-02T20:27:38.179Z,102539.03
2023-02-02T20:30:30.865Z,102553.00
2023-02-02T20:33:00.506Z,102546.72
2023-02-02T20:35:39.946Z,102542.91
2023-02-02T20:38:39.249Z,102542.28
2023-02-02T20:41:06.474Z,102542.91
2023-02-02T20:43:34.839Z,102547.97
2023-02-02T20:46:01.802Z,102550.28
2023-02-02T20:48:29.362Z,102555.53
2023-02-02T20:50:56.285Z,102568.09
2023-02-02T20:53:23.189Z,102567.19
2023-02-02T20:55:50.224Z,102570.94
2023-02-02T20:58:17.181Z,102568.47
2023-02-02T21:00:44.271Z,102573.63
2023-02-02T21:03:13.213Z,102549.03
2023-02-02T21:05:40.243Z,102546.81
2023-02-02T21:08:07.307Z,102570.91
2023-02-02T21:10:34.576Z,102568.19
2023-02-02T21:13:01.587Z,102572.59
2023-02-02T21:15:28.835Z,102570.81
2023-02-02T21:17:55.836Z,102569.97
2023-02-02T21:20:22.746Z,102581.63
2023-02-02T21:22:49.779Z,102582.38
2023-02-02T21:25:16.871Z,102578.09
2023-02-02T21:27:44.629Z,102582.16
2023-02-02T21:30:14.224Z,102573.97
2023-02-02T21:32:41.217Z,102584.63
2023-02-02T21:35:14.103Z,102586.34
2023-02-02T21:37:41.191Z,102595.34
2023-02-02T21:40:22.557Z,102594.81
2023-02-02T21:42:50.227Z,102594.31
2023-02-02T21:45:24.543Z,102588.69
2023-02-02T21:47:56.378Z,102596.38
2023-02-02T21:50:32.654Z,102597.88
2023-02-02T21:53:17.344Z,102607.53
2023-02-02T21:55:52.370Z,102605.59
2023-02-02T21:58:38.599Z,102606.19
2023-02-02T22:01:42.242Z,102600.25
2023-02-02T22:04:22.749Z,102603.63
2023-02-02T22:06:54.326Z,102604.81
2023-02-02T22:09:25.200Z,102595.59
2023-02-02T22:11:59.243Z,102595.44
2023-02-02T22:14:47.566Z,102591.38
2023-02-02T22:17:37.852Z,102591.56
2023-02-02T22:20:33.027Z,102600.16
2023-02-02T22:23:03.197Z,102595.25
2023-02-02T22:25:36.219Z,102605.16
2023-02-02T22:28:26.103Z,102599.94
2023-02-02T22:30:55.077Z,102606.47
2023-02-02T22:33:35.325Z,102602.94
2023-02-02T22:36:03.096Z,102594.81
2023-02-02T22:38:30.113Z,102612.75
2023-02-02T22:40:57.156Z,102614.22
2023-02-02T22:43:24.141Z,102606.63
2023-02-02T22:45:51.219Z,102596.19
2023-02-02T22:48:18.846Z,102601.13
2023-02-02T22:50:45.878Z,102609.69
2023-02-02T22:53:14.153Z,102604.09
2023-02-02T22:55:41.535Z,102603.00
2023-02-02T22:58:08.567Z,102601.75
2023-02-02T23:00:36.677Z,102603.03
2023-02-02T23:03:03.963Z,102611.69
2023-02-02T23:05:30.959Z,102596.56
2023-02-02T23:07:58.002Z,102600.88
2023-02-02T23:10:27.902Z,102586.09
2023-02-02T23:12:58.656Z,102586.56
2023-02-02T23:15:27.105Z,102571.88
2023-02-02T23:17:54.588Z,102576.28
2023-02-02T23:20:21.774Z,102558.38
2023-02-02T23:22:49.656Z,102558.31
2023-02-02T23:25:18.822Z,102567.56
2023-02-02T23:27:46.196Z,102563.06
2023-02-02T23:30:14.640Z,102566.41
2023-02-02T23:32:42.134Z,102556.03
2023-02-02T23:35:10.853Z,102558.06
2023-02-02T23:37:38.673Z,102565.78
2023-02-02T23:40:06.541Z,102564.56
2023-02-02T23:42:33.982Z,102552.13
2023-02-02T23:45:01.074Z,102552.13
2023-02-02T23:47:28.131Z,102548.59
2023-02-02T23:49:55.801Z,102547.78
2023-02-02T23:52:23.211Z,102551.72
2023-02-02T23:54:50.225Z,102532.97
2023-02-02T23:57:17.296Z,102530.94
2023-02-02T23:59:44.266Z,102530.22
