createdAt,value
2022-08-17T00:00:33.231Z,100.00
2022-08-17T00:03:11.310Z,100.00
2022-08-17T00:05:44.744Z,100.00
2022-08-17T00:08:13.210Z,100.00
2022-08-17T00:10:41.007Z,100.00
2022-08-17T00:13:12.858Z,100.00
2022-08-17T00:15:39.351Z,100.00
2022-08-17T00:18:53.795Z,100.00
2022-08-17T00:20:55.702Z,100.00
2022-08-17T00:23:22.669Z,100.00
2022-08-17T00:25:49.603Z,100.00
2022-08-17T00:28:17.274Z,100.00
2022-08-17T00:30:50.899Z,100.00
2022-08-17T00:33:25.087Z,100.00
2022-08-17T00:35:52.847Z,100.00
2022-08-17T00:38:20.168Z,100.00
2022-08-17T00:40:59.019Z,100.00
2022-08-17T00:43:31.368Z,100.00
2022-08-17T00:45:58.502Z,100.00
2022-08-17T00:48:30.223Z,100.00
2022-08-17T00:51:11.673Z,100.00
2022-08-17T00:53:44.230Z,100.00
2022-08-17T00:56:21.131Z,100.00
2022-08-17T00:58:52.000Z,100.00
2022-08-17T01:01:21.185Z,100.00
2022-08-17T01:03:51.536Z,100.00
2022-08-17T01:06:18.658Z,100.00
2022-08-17T01:08:45.811Z,100.00
2022-08-17T01:11:12.552Z,100.00
2022-08-17T01:13:42.588Z,100.00
2022-08-17T01:16:18.301Z,100.00
2022-08-17T01:18:48.157Z,100.00
2022-08-17T01:21:29.168Z,100.00
2022-08-17T01:23:56.497Z,100.00
2022-08-17T01:26:23.799Z,100.00
2022-08-17T01:28:53.549Z,100.00
2022-08-17T01:31:23.732Z,100.00
2022-08-17T01:33:50.424Z,100.00
2022-08-17T01:36:17.134Z,100.00
2022-08-17T01:38:43.821Z,100.00
2022-08-17T01:41:14.566Z,100.00
2022-08-17T01:43:47.106Z,100.00
2022-08-17T01:46:21.940Z,100.00
2022-08-17T01:48:48.953Z,100.00
2022-08-17T01:51:16.148Z,100.00
2022-08-17T01:53:48.735Z,100.00
2022-08-17T01:56:20.174Z,100.00
2022-08-17T01:58:47.762Z,100.00
2022-08-17T02:01:16.554Z,100.00
2022-08-17T02:03:56.156Z,100.00
2022-08-17T02:06:28.477Z,100.00
2022-08-17T02:09:01.745Z,100.00
2022-08-17T02:11:37.938Z,100.00
2022-08-17T02:14:08.269Z,100.00
2022-08-17T02:16:40.403Z,100.00
2022-08-17T02:19:10.285Z,100.00
2022-08-17T02:21:38.874Z,100.00
2022-08-17T02:24:08.417Z,100.00
2022-08-17T02:26:35.202Z,100.00
2022-08-17T02:29:02.088Z,100.00
2022-08-17T02:31:31.145Z,100.00
2022-08-17T02:34:04.574Z,100.00
2022-08-17T02:36:34.293Z,100.00
2022-08-17T02:39:03.622Z,100.00
2022-08-17T02:41:30.541Z,100.00
2022-08-17T02:43:57.289Z,100.00
2022-08-17T02:46:24.120Z,100.00
2022-08-17T02:48:50.844Z,100.00
2022-08-17T02:51:17.745Z,100.00
2022-08-17T02:53:44.533Z,100.00
2022-08-17T02:56:11.219Z,100.00
2022-08-17T02:58:38.065Z,100.00
2022-08-17T03:01:07.374Z,100.00
2022-08-17T03:03:34.930Z,100.00
2022-08-17T03:06:02.012Z,100.00
2022-08-17T03:08:29.749Z,100.00
2022-08-17T03:10:56.934Z,100.00
2022-08-17T03:13:23.662Z,100.00
2022-08-17T03:15:50.742Z,100.00
2022-08-17T03:18:25.302Z,100.00
2022-08-17T03:20:59.686Z,100.00
2022-08-17T03:23:27.910Z,100.00
2022-08-17T03:25:57.142Z,100.00
2022-08-17T03:28:24.488Z,100.00
2022-08-17T03:30:52.553Z,100.00
2022-08-17T03:33:20.213Z,100.00
2022-08-17T03:35:47.407Z,100.00
2022-08-17T03:38:17.143Z,100.00
2022-08-17T03:40:56.390Z,100.00
2022-08-17T03:43:27.682Z,100.00
2022-08-17T03:46:28.177Z,100.00
2022-08-17T03:49:19.252Z,100.00
2022-08-17T03:52:04.400Z,100.00
2022-08-17T03:54:49.846Z,100.00
2022-08-17T03:57:16.742Z,100.00
2022-08-17T03:59:45.001Z,100.00
2022-08-17T04:02:18.927Z,100.00
2022-08-17T04:04:45.751Z,100.00
2022-08-17T04:07:12.748Z,100.00
2022-08-17T04:09:42.108Z,100.00
2022-08-17T04:12:11.191Z,100.00
2022-08-17T04:15:02.974Z,100.00
2022-08-17T04:17:29.850Z,100.00
2022-08-17T04:19:57.019Z,100.00
2022-08-17T04:22:30.627Z,100.00
2022-08-17T04:25:03.773Z,100.00
2022-08-17T04:27:30.452Z,100.00
2022-08-17T04:29:58.631Z,100.00
2022-08-17T04:33:03.813Z,100.00
2022-08-17T04:35:12.094Z,100.00
2022-08-17T04:37:38.844Z,100.00
2022-08-17T04:40:27.129Z,100.00
2022-08-17T04:43:06.034Z,100.00
2022-08-17T04:45:33.135Z,100.00
2022-08-17T04:48:01.167Z,100.00
2022-08-17T04:50:27.969Z,100.00
2022-08-17T04:52:54.932Z,100.00
2022-08-17T04:55:22.183Z,100.00
2022-08-17T04:57:49.141Z,100.00
2022-08-17T05:00:15.978Z,100.00
2022-08-17T05:02:50.645Z,100.00
2022-08-17T05:05:25.348Z,100.00
2022-08-17T05:07:54.558Z,100.00
2022-08-17T05:10:22.851Z,100.00
2022-08-17T05:12:58.794Z,100.00
2022-08-17T05:15:26.049Z,100.00
2022-08-17T05:17:53.251Z,100.00
2022-08-17T05:20:21.081Z,100.00
2022-08-17T05:22:51.374Z,100.00
2022-08-17T05:25:25.637Z,100.00
2022-08-17T05:27:53.286Z,100.00
2022-08-17T05:30:20.621Z,100.00
2022-08-17T05:33:01.869Z,100.00
2022-08-17T05:35:31.916Z,100.00
2022-08-17T05:38:00.894Z,100.00
2022-08-17T05:40:28.506Z,100.00
2022-08-17T05:43:10.188Z,100.00
2022-08-17T05:45:55.191Z,100.00
2022-08-17T05:48:35.605Z,100.00
2022-08-17T05:51:15.796Z,100.00
2022-08-17T05:53:42.495Z,100.00
2022-08-17T05:56:29.665Z,100.00
2022-08-17T05:59:31.294Z,100.00
2022-08-17T06:02:19.589Z,100.00
2022-08-17T06:05:02.383Z,100.00
2022-08-17T06:07:57.852Z,100.00
2022-08-17T06:10:30.650Z,100.00
2022-08-17T06:13:18.881Z,100.00
2022-08-17T06:16:32.880Z,100.00
2022-08-17T06:19:02.677Z,100.00
2022-08-17T06:21:35.136Z,100.00
2022-08-17T06:24:23.985Z,100.00
2022-08-17T06:26:52.527Z,95.60
2022-08-17T06:29:45.887Z,80.91
2022-08-17T06:32:13.609Z,79.73
2022-08-17T06:34:43.750Z,73.77
2022-08-17T06:37:49.183Z,72.15
2022-08-17T06:40:16.038Z,70.27
2022-08-17T06:43:06.497Z,68.61
2022-08-17T06:45:49.402Z,66.06
2022-08-17T06:48:32.351Z,66.93
2022-08-17T06:51:06.807Z,68.34
2022-08-17T06:53:43.012Z,66.96
2022-08-17T06:56:22.023Z,64.99
2022-08-17T06:58:50.000Z,64.09
2022-08-17T07:01:27.038Z,65.51
2022-08-17T07:04:06.348Z,69.09
2022-08-17T07:06:47.264Z,63.95
2022-08-17T07:09:28.944Z,66.67
2022-08-17T07:12:05.535Z,64.92
2022-08-17T07:14:38.421Z,62.06
2022-08-17T07:17:14.853Z,62.44
2022-08-17T07:19:47.973Z,61.54
2022-08-17T07:22:14.624Z,59.35
2022-08-17T07:24:54.831Z,59.36
2022-08-17T07:27:24.955Z,58.15
2022-08-17T07:30:00.851Z,57.92
2022-08-17T07:32:32.081Z,57.72
2022-08-17T07:35:01.712Z,54.56
2022-08-17T07:37:28.418Z,52.79
2022-08-17T07:40:15.550Z,54.27
2022-08-17T07:42:45.080Z,51.88
2022-08-17T07:45:35.217Z,52.00
2022-08-17T07:48:28.181Z,51.10
2022-08-17T07:50:55.205Z,56.15
2022-08-17T07:53:25.646Z,51.43
2022-08-17T07:55:53.975Z,50.96
2022-08-17T07:58:23.533Z,48.63
2022-08-17T08:01:09.113Z,49.63
2022-08-17T08:03:42.649Z,51.19
2022-08-17T08:06:23.329Z,47.20
2022-08-17T08:08:56.092Z,49.60
2022-08-17T08:11:34.901Z,47.39
2022-08-17T08:14:33.706Z,47.82
2022-08-17T08:17:05.035Z,47.66
2022-08-17T08:19:33.025Z,45.32
2022-08-17T08:22:10.298Z,47.69
2022-08-17T08:24:45.272Z,46.49
2022-08-17T08:27:27.623Z,45.62
2022-08-17T08:30:06.833Z,45.89
2022-08-17T08:32:42.949Z,47.91
2022-08-17T08:35:33.782Z,44.42
2022-08-17T08:38:14.908Z,46.33
2022-08-17T08:40:56.439Z,45.28
2022-08-17T08:43:38.415Z,43.08
2022-08-17T08:46:28.088Z,40.95
2022-08-17T08:50:01.398Z,40.80
2022-08-17T08:52:27.576Z,41.83
2022-08-17T08:55:19.549Z,41.72
2022-08-17T08:57:54.317Z,39.69
2022-08-17T09:00:24.920Z,39.44
2022-08-17T09:03:12.603Z,39.04
2022-08-17T09:05:57.989Z,41.14
2022-08-17T09:08:31.866Z,41.48
2022-08-17T09:11:16.995Z,38.51
2022-08-17T09:14:02.624Z,39.12
2022-08-17T09:16:36.953Z,40.17
2022-08-17T09:19:30.443Z,39.29
2022-08-17T09:22:17.618Z,38.89
2022-08-17T09:24:58.494Z,39.24
2022-08-17T09:27:47.809Z,37.46
2022-08-17T09:30:15.054Z,37.50
2022-08-17T09:32:47.131Z,37.26
2022-08-17T09:35:25.250Z,36.60
2022-08-17T09:38:33.333Z,35.92
2022-08-17T09:41:24.974Z,35.34
2022-08-17T09:44:02.647Z,35.04
2022-08-17T09:47:00.333Z,36.13
2022-08-17T09:50:13.808Z,35.56
2022-08-17T09:52:46.314Z,37.05
2022-08-17T09:57:34.714Z,34.84
2022-08-17T09:59:10.776Z,35.65
2022-08-17T10:02:20.896Z,34.46
2022-08-17T10:05:00.439Z,35.68
2022-08-17T10:08:11.862Z,34.58
2022-08-17T10:10:56.366Z,34.80
2022-08-17T10:14:36.619Z,34.37
2022-08-17T10:17:36.902Z,36.85
2022-08-17T10:20:15.375Z,35.12
2022-08-17T10:23:28.153Z,34.93
2022-08-17T10:26:14.789Z,34.60
2022-08-17T10:28:58.758Z,34.36
2022-08-17T10:31:35.910Z,33.92
2022-08-17T10:35:00.117Z,34.54
2022-08-17T10:38:03.731Z,32.62
2022-08-17T10:40:35.935Z,33.58
2022-08-17T10:43:26.982Z,33.26
2022-08-17T10:46:30.441Z,33.43
2022-08-17T10:49:18.643Z,34.05
2022-08-17T10:51:48.677Z,32.58
2022-08-17T10:54:24.223Z,33.72
2022-08-17T10:56:53.229Z,31.93
2022-08-17T10:59:35.281Z,34.53
2022-08-17T11:02:05.081Z,34.42
2022-08-17T11:05:09.027Z,34.04
2022-08-17T11:07:47.987Z,32.93
2022-08-17T11:10:20.746Z,33.94
2022-08-17T11:12:57.260Z,33.56
2022-08-17T11:15:53.120Z,31.78
2022-08-17T11:18:38.033Z,30.90
2022-08-17T11:21:23.472Z,31.36
2022-08-17T11:24:06.084Z,31.57
2022-08-17T11:26:35.930Z,31.86
2022-08-17T11:29:09.027Z,33.51
2022-08-17T11:31:40.650Z,30.97
2022-08-17T11:34:26.524Z,31.27
2022-08-17T11:36:53.285Z,30.05
2022-08-17T11:39:39.017Z,30.15
2022-08-17T11:42:11.923Z,29.61
2022-08-17T11:44:53.413Z,27.96
2022-08-17T11:48:16.000Z,28.80
2022-08-17T11:51:07.025Z,29.30
2022-08-17T11:54:08.709Z,29.94
2022-08-17T11:56:44.747Z,30.61
2022-08-17T11:59:32.773Z,31.38
2022-08-17T12:02:05.284Z,30.82
2022-08-17T12:04:34.739Z,32.19
2022-08-17T12:07:17.926Z,33.15
2022-08-17T12:09:48.855Z,33.02
2022-08-17T12:12:17.679Z,31.33
2022-08-17T12:15:11.424Z,31.39
2022-08-17T12:17:42.037Z,32.96
2022-08-17T12:20:22.290Z,33.07
2022-08-17T12:22:57.683Z,34.54
2022-08-17T12:25:37.953Z,36.33
2022-08-17T12:28:20.195Z,35.39
2022-08-17T12:30:52.049Z,34.39
2022-08-17T12:33:25.553Z,33.50
2022-08-17T12:36:05.239Z,34.24
2022-08-17T12:38:35.197Z,34.50
2022-08-17T12:41:24.922Z,34.96
2022-08-17T12:44:12.427Z,37.02
2022-08-17T12:46:51.218Z,35.75
2022-08-17T12:49:29.693Z,35.33
2022-08-17T12:52:04.976Z,35.55
2022-08-17T12:55:12.113Z,36.72
2022-08-17T12:57:38.873Z,34.07
2022-08-17T13:00:26.093Z,34.74
2022-08-17T13:02:58.981Z,32.68
2022-08-17T13:05:35.760Z,32.81
2022-08-17T13:08:12.736Z,36.42
2022-08-17T13:10:40.155Z,32.20
2022-08-17T13:13:26.142Z,32.00
2022-08-17T13:16:05.719Z,35.31
2022-08-17T13:18:48.117Z,33.74
2022-08-17T13:21:23.719Z,34.09
2022-08-17T13:24:10.510Z,39.54
2022-08-17T13:26:46.176Z,35.38
2022-08-17T13:29:31.140Z,34.15
2022-08-17T13:32:13.514Z,36.09
2022-08-17T13:35:11.984Z,37.08
2022-08-17T13:37:48.319Z,35.16
2022-08-17T13:40:15.094Z,36.56
2022-08-17T13:42:55.611Z,36.08
2022-08-17T13:45:38.715Z,33.96
2022-08-17T13:48:13.770Z,36.43
2022-08-17T13:51:00.790Z,39.40
2022-08-17T13:53:31.484Z,33.76
2022-08-17T13:56:37.485Z,35.80
2022-08-17T13:59:02.797Z,33.94
2022-08-17T14:01:34.386Z,35.34
2022-08-17T14:04:05.135Z,36.07
2022-08-17T14:06:55.059Z,32.91
2022-08-17T14:09:26.099Z,35.70
2022-08-17T14:11:54.227Z,35.16
2022-08-17T14:14:23.378Z,35.12
2022-08-17T14:16:51.508Z,37.30
2022-08-17T14:19:18.553Z,37.10
2022-08-17T14:21:46.758Z,35.65
2022-08-17T14:24:35.617Z,33.99
2022-08-17T14:27:05.423Z,36.64
2022-08-17T14:29:36.894Z,34.60
2022-08-17T14:32:31.276Z,32.60
2022-08-17T14:34:59.301Z,32.12
2022-08-17T14:37:28.044Z,33.27
2022-08-17T14:39:59.809Z,33.88
2022-08-17T14:42:29.649Z,32.46
2022-08-17T14:44:58.716Z,31.07
2022-08-17T14:47:26.706Z,31.38
2022-08-17T14:49:53.679Z,32.58
2022-08-17T14:52:21.883Z,31.00
2022-08-17T14:54:52.695Z,31.47
2022-08-17T14:57:33.004Z,33.64
2022-08-17T15:00:02.245Z,32.60
2022-08-17T15:02:30.868Z,33.89
2022-08-17T15:05:04.076Z,34.01
2022-08-17T15:07:31.625Z,36.25
2022-08-17T15:10:01.548Z,33.40
2022-08-17T15:12:33.125Z,35.46
2022-08-17T15:15:01.865Z,34.08
2022-08-17T15:17:44.702Z,34.94
2022-08-17T15:20:28.123Z,32.78
2022-08-17T15:22:56.176Z,31.86
2022-08-17T15:25:25.089Z,32.38
2022-08-17T15:27:52.119Z,32.95
2022-08-17T15:30:19.379Z,33.60
2022-08-17T15:32:54.768Z,33.85
2022-08-17T15:35:27.264Z,32.77
2022-08-17T15:37:57.447Z,32.06
2022-08-17T15:40:25.275Z,34.29
2022-08-17T15:42:52.429Z,33.78
2022-08-17T15:45:22.960Z,32.15
2022-08-17T15:47:49.764Z,34.93
2022-08-17T15:50:16.632Z,35.12
2022-08-17T15:52:45.018Z,33.64
2022-08-17T15:55:15.204Z,33.06
2022-08-17T15:57:42.320Z,34.07
2022-08-17T16:00:10.332Z,33.58
2022-08-17T16:03:45.811Z,34.02
2022-08-17T16:05:27.363Z,39.37
2022-08-17T16:07:55.969Z,33.55
2022-08-17T16:10:25.177Z,32.24
2022-08-17T16:13:03.986Z,36.56
2022-08-17T16:15:33.488Z,33.47
2022-08-17T16:18:00.351Z,38.34
2022-08-17T16:20:27.456Z,35.14
2022-08-17T16:22:55.169Z,33.92
2022-08-17T16:25:52.461Z,35.22
2022-08-17T16:28:16.878Z,34.76
2022-08-17T16:30:44.131Z,37.94
2022-08-17T16:33:11.724Z,36.34
2022-08-17T16:35:39.093Z,40.17
2022-08-17T16:38:07.276Z,43.09
2022-08-17T16:40:35.720Z,45.53
2022-08-17T16:43:03.847Z,47.32
2022-08-17T16:45:36.816Z,51.47
2022-08-17T16:48:04.529Z,45.55
2022-08-17T16:50:32.299Z,45.73
2022-08-17T16:53:11.480Z,46.70
2022-08-17T16:55:39.005Z,44.47
2022-08-17T16:58:06.405Z,46.32
2022-08-17T17:00:34.083Z,50.53
2022-08-17T17:03:18.136Z,51.29
2022-08-17T17:05:57.719Z,51.35
2022-08-17T17:08:30.391Z,52.10
2022-08-17T17:10:59.492Z,54.74
2022-08-17T17:13:36.070Z,56.67
2022-08-17T17:16:26.401Z,55.80
2022-08-17T17:19:45.609Z,56.61
2022-08-17T17:22:16.946Z,58.64
2022-08-17T17:25:15.645Z,61.04
2022-08-17T17:28:19.415Z,60.60
2022-08-17T17:31:03.405Z,60.33
2022-08-17T17:33:40.403Z,59.40
2022-08-17T17:36:21.029Z,60.25
2022-08-17T17:38:53.200Z,60.55
2022-08-17T17:41:47.213Z,59.22
2022-08-17T17:44:19.756Z,59.00
2022-08-17T17:46:53.355Z,59.83
2022-08-17T17:49:20.565Z,58.75
2022-08-17T17:52:10.229Z,61.00
2022-08-17T17:54:47.249Z,60.19
2022-08-17T17:57:38.481Z,60.94
2022-08-17T18:00:21.857Z,60.61
2022-08-17T18:03:06.926Z,62.79
2022-08-17T18:05:53.914Z,63.77
2022-08-17T18:08:34.140Z,66.13
2022-08-17T18:11:41.439Z,67.12
2022-08-17T18:14:40.231Z,70.04
2022-08-17T18:17:07.158Z,70.42
2022-08-17T18:19:33.966Z,70.41
2022-08-17T18:22:15.177Z,70.20
2022-08-17T18:24:44.726Z,70.02
2022-08-17T18:27:25.923Z,68.90
2022-08-17T18:29:56.398Z,68.43
2022-08-17T18:32:31.574Z,71.53
2022-08-17T18:35:02.074Z,69.54
2022-08-17T18:37:37.084Z,69.62
2022-08-17T18:40:21.429Z,69.72
2022-08-17T18:43:10.080Z,70.55
2022-08-17T18:45:43.004Z,70.82
2022-08-17T18:48:36.650Z,70.75
2022-08-17T18:51:40.629Z,71.96
2022-08-17T18:54:24.838Z,71.33
2022-08-17T18:56:55.529Z,71.27
2022-08-17T18:59:38.265Z,71.82
2022-08-17T19:02:34.530Z,72.91
2022-08-17T19:05:25.561Z,73.43
2022-08-17T19:07:52.693Z,74.80
2022-08-17T19:10:22.413Z,74.56
2022-08-17T19:12:52.563Z,76.00
2022-08-17T19:15:44.096Z,77.92
2022-08-17T19:18:19.241Z,76.25
2022-08-17T19:20:53.347Z,78.23
2022-08-17T19:23:54.249Z,77.53
2022-08-17T19:26:51.359Z,77.63
2022-08-17T19:29:44.123Z,79.80
2022-08-17T19:32:22.353Z,78.27
2022-08-17T19:34:49.366Z,78.32
2022-08-17T19:37:40.360Z,80.03
2022-08-17T19:40:09.859Z,79.88
2022-08-17T19:42:47.446Z,80.63
2022-08-17T19:45:51.858Z,81.21
2022-08-17T19:48:50.274Z,79.70
2022-08-17T19:51:26.515Z,78.90
2022-08-17T19:54:21.289Z,78.69
2022-08-17T19:56:55.562Z,79.09
2022-08-17T19:59:51.470Z,78.81
2022-08-17T20:02:27.538Z,79.13
2022-08-17T20:05:00.589Z,80.45
2022-08-17T20:07:38.667Z,80.80
2022-08-17T20:10:13.529Z,79.44
2022-08-17T20:12:44.623Z,80.40
2022-08-17T20:15:25.493Z,81.98
2022-08-17T20:17:53.115Z,81.64
2022-08-17T20:20:24.024Z,81.41
2022-08-17T20:23:06.814Z,81.62
2022-08-17T20:25:47.497Z,81.92
2022-08-17T20:28:24.068Z,83.08
2022-08-17T20:30:52.099Z,81.69
2022-08-17T20:33:33.708Z,83.64
2022-08-17T20:36:22.779Z,81.60
2022-08-17T20:38:52.045Z,80.36
2022-08-17T20:41:24.074Z,82.36
2022-08-17T20:44:03.885Z,81.33
2022-08-17T20:46:36.538Z,81.09
2022-08-17T20:49:27.184Z,80.26
2022-08-17T20:52:02.844Z,79.56
2022-08-17T20:54:48.623Z,78.65
2022-08-17T20:57:36.729Z,77.08
2022-08-17T21:00:16.515Z,77.78
2022-08-17T21:02:49.875Z,76.59
2022-08-17T21:05:32.457Z,77.37
2022-08-17T21:08:16.623Z,79.29
2022-08-17T21:10:47.101Z,79.03
2022-08-17T21:13:15.755Z,81.34
2022-08-17T21:16:07.225Z,80.03
2022-08-17T21:18:38.965Z,80.40
2022-08-17T21:21:20.507Z,79.25
2022-08-17T21:23:53.214Z,78.92
2022-08-17T21:26:50.727Z,80.59
2022-08-17T21:29:30.994Z,78.23
2022-08-17T21:31:59.703Z,78.00
2022-08-17T21:34:36.423Z,76.82
2022-08-17T21:37:22.383Z,77.24
2022-08-17T21:40:02.323Z,78.63
2022-08-17T21:42:32.178Z,79.39
2022-08-17T21:45:10.201Z,80.12
2022-08-17T21:47:43.714Z,81.34
2022-08-17T21:50:24.427Z,80.32
2022-08-17T21:52:54.774Z,79.00
2022-08-17T21:55:28.361Z,79.70
2022-08-17T21:58:14.769Z,81.45
2022-08-17T22:00:44.730Z,82.33
2022-08-17T22:03:25.983Z,81.03
2022-08-17T22:05:52.793Z,80.25
2022-08-17T22:08:23.202Z,81.22
2022-08-17T22:10:59.785Z,80.56
2022-08-17T22:13:29.413Z,80.01
2022-08-17T22:16:29.524Z,77.81
2022-08-17T22:18:58.999Z,78.69
2022-08-17T22:21:26.204Z,78.87
2022-08-17T22:24:05.219Z,78.97
2022-08-17T22:27:02.406Z,79.24
2022-08-17T22:29:57.616Z,75.73
2022-08-17T22:32:43.935Z,76.18
2022-08-17T22:35:55.689Z,73.70
2022-08-17T22:38:26.758Z,75.89
2022-08-17T22:40:56.542Z,76.17
2022-08-17T22:43:28.622Z,75.82
2022-08-17T22:45:59.904Z,72.95
2022-08-17T22:48:29.704Z,71.21
2022-08-17T22:51:13.962Z,71.25
2022-08-17T22:54:14.825Z,70.87
2022-08-17T22:57:20.820Z,70.35
2022-08-17T22:59:52.093Z,70.90
2022-08-17T23:02:25.978Z,71.94
2022-08-17T23:04:59.318Z,72.15
2022-08-17T23:07:26.086Z,71.64
2022-08-17T23:09:53.276Z,70.40
2022-08-17T23:12:26.528Z,69.71
2022-08-17T23:15:00.649Z,70.33
2022-08-17T23:17:36.939Z,70.79
2022-08-17T23:20:08.552Z,71.26
2022-08-17T23:22:37.995Z,71.09
2022-08-17T23:25:26.852Z,72.47
2022-08-17T23:27:54.777Z,72.98
2022-08-17T23:30:24.966Z,73.19
2022-08-17T23:32:54.079Z,73.93
2022-08-17T23:35:40.523Z,75.85
2022-08-17T23:38:11.725Z,77.20
2022-08-17T23:40:39.746Z,74.25
2022-08-17T23:43:23.665Z,73.82
2022-08-17T23:45:54.215Z,75.47
2022-08-17T23:48:32.465Z,76.34
2022-08-17T23:51:14.671Z,74.64
2022-08-17T23:53:47.354Z,75.55
2022-08-17T23:56:15.330Z,74.25
2022-08-17T23:58:43.572Z,75.02
