createdAt,value
2022-08-02T00:01:42.280Z,100.00
2022-08-02T00:04:43.782Z,100.00
2022-08-02T00:07:45.296Z,100.00
2022-08-02T00:10:46.765Z,100.00
2022-08-02T00:13:48.458Z,100.00
2022-08-02T00:16:50.168Z,100.00
2022-08-02T00:19:51.583Z,100.00
2022-08-02T00:22:53.057Z,100.00
2022-08-02T00:25:55.957Z,100.00
2022-08-02T00:28:57.877Z,100.00
2022-08-02T00:31:59.625Z,100.00
2022-08-02T00:35:01.064Z,100.00
2022-08-02T00:38:03.973Z,100.00
2022-08-02T00:41:11.812Z,100.00
2022-08-02T00:44:13.270Z,100.00
2022-08-02T00:47:19.746Z,100.00
2022-08-02T00:50:21.436Z,100.00
2022-08-02T00:53:22.974Z,100.00
2022-08-02T00:56:24.688Z,100.00
2022-08-02T00:59:26.238Z,100.00
2022-08-02T01:02:27.739Z,100.00
2022-08-02T01:05:29.286Z,100.00
2022-08-02T01:08:31.942Z,100.00
2022-08-02T01:11:34.981Z,100.00
2022-08-02T01:14:37.496Z,100.00
2022-08-02T01:17:49.097Z,100.00
2022-08-02T01:21:12.708Z,100.00
2022-08-02T01:24:28.782Z,100.00
2022-08-02T01:28:01.247Z,100.00
2022-08-02T01:31:21.138Z,100.00
2022-08-02T01:34:42.675Z,100.00
2022-08-02T01:37:57.166Z,100.00
2022-08-02T01:41:02.199Z,100.00
2022-08-02T01:44:05.291Z,100.00
2022-08-02T01:47:15.290Z,100.00
2022-08-02T01:50:21.713Z,100.00
2022-08-02T01:53:27.033Z,100.00
2022-08-02T01:56:28.616Z,100.00
2022-08-02T01:59:32.121Z,100.00
2022-08-02T02:02:37.136Z,100.00
2022-08-02T02:05:41.572Z,100.00
2022-08-02T02:08:44.213Z,100.00
2022-08-02T02:12:13.196Z,100.00
2022-08-02T02:15:12.356Z,100.00
2022-08-02T02:18:27.787Z,100.00
2022-08-02T02:21:29.693Z,100.00
2022-08-02T02:24:33.760Z,100.00
2022-08-02T02:27:37.367Z,100.00
2022-08-02T02:30:42.857Z,100.00
2022-08-02T02:33:52.788Z,100.00
2022-08-02T02:36:56.593Z,100.00
2022-08-02T02:39:58.340Z,100.00
2022-08-02T02:43:01.583Z,100.00
2022-08-02T02:46:06.167Z,100.00
2022-08-02T02:49:11.149Z,100.00
2022-08-02T02:52:15.388Z,100.00
2022-08-02T02:55:18.022Z,100.00
2022-08-02T02:58:19.813Z,100.00
2022-08-02T03:01:55.160Z,100.00
2022-08-02T03:04:56.130Z,100.00
2022-08-02T03:07:59.130Z,100.00
2022-08-02T03:11:00.923Z,100.00
2022-08-02T03:14:04.208Z,100.00
2022-08-02T03:17:05.633Z,100.00
2022-08-02T03:20:10.608Z,100.00
2022-08-02T03:23:12.049Z,100.00
2022-08-02T03:26:13.827Z,100.00
2022-08-02T03:29:15.339Z,100.00
2022-08-02T03:32:16.801Z,100.00
2022-08-02T03:35:23.902Z,100.00
2022-08-02T03:38:29.219Z,100.00
2022-08-02T03:41:31.935Z,100.00
2022-08-02T03:44:33.884Z,100.00
2022-08-02T03:47:38.214Z,100.00
2022-08-02T03:50:41.192Z,100.00
2022-08-02T03:53:43.166Z,100.00
2022-08-02T03:56:45.765Z,100.00
2022-08-02T03:59:47.440Z,100.00
2022-08-02T04:02:49.721Z,100.00
2022-08-02T04:06:03.186Z,100.00
2022-08-02T04:09:06.185Z,100.00
2022-08-02T04:12:08.134Z,100.00
2022-08-02T04:15:12.432Z,100.00
2022-08-02T04:18:14.728Z,100.00
2022-08-02T04:21:19.468Z,100.00
2022-08-02T04:24:26.635Z,100.00
2022-08-02T04:27:50.464Z,100.00
2022-08-02T04:30:52.777Z,100.00
2022-08-02T04:33:54.948Z,100.00
2022-08-02T04:36:57.022Z,100.00
2022-08-02T04:39:58.702Z,100.00
2022-08-02T04:43:00.166Z,100.00
2022-08-02T04:46:02.882Z,100.00
2022-08-02T04:49:05.123Z,100.00
2022-08-02T04:52:06.774Z,100.00
2022-08-02T04:55:08.636Z,100.00
2022-08-02T04:58:38.362Z,100.00
2022-08-02T05:01:32.368Z,100.00
2022-08-02T05:04:33.880Z,100.00
2022-08-02T05:07:36.911Z,100.00
2022-08-02T05:10:38.539Z,100.00
2022-08-02T05:13:58.487Z,100.00
2022-08-02T05:17:01.296Z,100.00
2022-08-02T05:20:03.672Z,100.00
2022-08-02T05:23:05.051Z,100.00
2022-08-02T05:26:06.529Z,100.00
2022-08-02T05:29:08.021Z,100.00
2022-08-02T05:32:09.801Z,100.00
2022-08-02T05:35:11.906Z,100.00
2022-08-02T05:38:13.472Z,100.00
2022-08-02T05:41:14.975Z,100.00
2022-08-02T05:44:16.536Z,100.00
2022-08-02T05:47:18.054Z,100.00
2022-08-02T05:50:19.890Z,100.00
2022-08-02T05:53:43.132Z,100.00
2022-08-02T05:57:04.099Z,100.00
2022-08-02T06:00:13.672Z,100.00
2022-08-02T06:03:39.042Z,100.00
2022-08-02T06:06:44.013Z,100.00
2022-08-02T06:09:47.762Z,100.00
2022-08-02T06:12:50.868Z,100.00
2022-08-02T06:15:53.906Z,100.00
2022-08-02T06:18:57.201Z,100.00
2022-08-02T06:22:31.434Z,100.00
2022-08-02T06:25:48.513Z,100.00
2022-08-02T06:28:54.890Z,100.00
2022-08-02T06:31:57.432Z,100.00
2022-08-02T06:34:58.908Z,100.00
2022-08-02T06:38:02.147Z,100.00
2022-08-02T06:41:09.130Z,100.00
2022-08-02T06:44:45.559Z,100.00
2022-08-02T06:47:35.101Z,100.00
2022-08-02T06:50:41.960Z,100.00
2022-08-02T06:53:43.735Z,100.00
2022-08-02T06:56:45.977Z,100.00
2022-08-02T06:59:47.506Z,100.00
2022-08-02T07:02:49.759Z,100.00
2022-08-02T07:05:52.186Z,100.00
2022-08-02T07:09:18.202Z,100.00
2022-08-02T07:12:15.086Z,100.00
2022-08-02T07:15:16.983Z,100.00
2022-08-02T07:18:18.849Z,100.00
2022-08-02T07:21:56.568Z,100.00
2022-08-02T07:24:41.994Z,100.00
2022-08-02T07:27:43.594Z,100.00
2022-08-02T07:30:45.145Z,100.00
2022-08-02T07:33:47.179Z,100.00
2022-08-02T07:36:49.023Z,100.00
2022-08-02T07:39:50.957Z,100.00
2022-08-02T07:42:57.909Z,100.00
2022-08-02T07:46:01.272Z,100.00
2022-08-02T07:49:02.909Z,100.00
2022-08-02T07:52:04.765Z,100.00
2022-08-02T07:55:06.614Z,100.00
2022-08-02T07:58:13.055Z,100.00
2022-08-02T08:01:15.361Z,100.00
2022-08-02T08:04:17.496Z,100.00
2022-08-02T08:07:19.040Z,100.00
2022-08-02T08:10:20.608Z,100.00
2022-08-02T08:13:22.047Z,100.00
2022-08-02T08:16:26.105Z,100.00
2022-08-02T08:19:50.063Z,100.00
2022-08-02T08:22:50.046Z,94.90
2022-08-02T08:25:51.721Z,90.56
2022-08-02T08:28:53.155Z,90.44
2022-08-02T08:31:54.634Z,85.34
2022-08-02T08:34:58.646Z,83.89
2022-08-02T08:38:04.149Z,85.44
2022-08-02T08:41:08.570Z,85.48
2022-08-02T08:44:10.090Z,74.33
2022-08-02T08:47:11.845Z,76.31
2022-08-02T08:50:25.382Z,66.52
2022-08-02T08:53:36.852Z,67.15
2022-08-02T08:56:40.531Z,68.55
2022-08-02T08:59:42.000Z,65.41
2022-08-02T09:02:43.990Z,62.34
2022-08-02T09:05:47.020Z,58.65
2022-08-02T09:08:48.917Z,56.02
2022-08-02T09:11:50.758Z,58.50
2022-08-02T09:14:52.675Z,60.40
2022-08-02T09:17:54.310Z,58.07
2022-08-02T09:20:58.812Z,57.24
2022-08-02T09:24:00.879Z,58.22
2022-08-02T09:27:13.879Z,55.62
2022-08-02T09:30:16.806Z,55.92
2022-08-02T09:33:28.617Z,56.76
2022-08-02T09:36:47.646Z,54.68
2022-08-02T09:39:49.219Z,54.45
2022-08-02T09:42:59.399Z,55.49
2022-08-02T09:46:13.277Z,56.00
2022-08-02T09:49:16.859Z,53.59
2022-08-02T09:52:37.335Z,52.70
2022-08-02T09:55:55.998Z,54.70
2022-08-02T09:58:57.917Z,53.25
2022-08-02T10:02:17.420Z,49.83
2022-08-02T10:05:21.301Z,49.37
2022-08-02T10:08:25.848Z,50.91
2022-08-02T10:11:28.744Z,50.30
2022-08-02T10:14:30.476Z,49.53
2022-08-02T10:17:32.443Z,50.28
2022-08-02T10:20:43.408Z,49.29
2022-08-02T10:23:47.586Z,51.64
2022-08-02T10:26:49.881Z,51.73
2022-08-02T10:29:56.026Z,49.71
2022-08-02T10:33:00.994Z,49.11
2022-08-02T10:36:07.482Z,48.39
2022-08-02T10:39:10.167Z,47.29
2022-08-02T10:42:13.695Z,46.74
2022-08-02T10:45:18.444Z,48.56
2022-08-02T10:48:19.886Z,48.09
2022-08-02T10:51:24.522Z,47.66
2022-08-02T10:54:44.080Z,46.22
2022-08-02T10:57:47.063Z,47.59
2022-08-02T11:00:51.632Z,45.86
2022-08-02T11:03:59.682Z,45.88
2022-08-02T11:07:14.319Z,46.60
2022-08-02T11:10:33.982Z,43.36
2022-08-02T11:14:07.024Z,43.75
2022-08-02T11:17:13.507Z,42.29
2022-08-02T11:20:16.868Z,42.88
2022-08-02T11:23:45.407Z,41.17
2022-08-02T11:26:47.366Z,41.11
2022-08-02T11:29:49.595Z,41.86
2022-08-02T11:32:56.043Z,42.53
2022-08-02T11:36:02.592Z,42.87
2022-08-02T11:39:12.452Z,41.80
2022-08-02T11:42:17.475Z,45.39
2022-08-02T11:45:29.426Z,41.03
2022-08-02T11:48:39.641Z,41.55
2022-08-02T11:52:04.983Z,38.76
2022-08-02T11:55:08.210Z,37.85
2022-08-02T11:58:11.583Z,37.56
2022-08-02T12:01:13.077Z,39.08
2022-08-02T12:04:22.736Z,38.44
2022-08-02T12:07:35.283Z,38.61
2022-08-02T12:10:47.687Z,37.54
2022-08-02T12:13:56.489Z,39.47
2022-08-02T12:17:17.478Z,38.38
2022-08-02T12:20:20.042Z,38.25
2022-08-02T12:23:21.573Z,38.45
2022-08-02T12:26:23.931Z,39.78
2022-08-02T12:29:56.420Z,41.01
2022-08-02T12:33:13.150Z,40.03
2022-08-02T12:36:18.577Z,40.26
2022-08-02T12:39:20.034Z,38.89
2022-08-02T12:42:21.651Z,39.74
2022-08-02T12:45:25.049Z,38.50
2022-08-02T12:48:40.359Z,39.40
2022-08-02T12:51:51.864Z,36.25
2022-08-02T12:54:58.416Z,36.79
2022-08-02T12:58:05.383Z,38.13
2022-08-02T13:01:06.848Z,37.10
2022-08-02T13:04:13.762Z,37.76
2022-08-02T13:07:18.352Z,38.68
2022-08-02T13:10:21.662Z,36.32
2022-08-02T13:13:23.117Z,38.31
2022-08-02T13:16:31.139Z,36.27
2022-08-02T13:19:33.128Z,37.43
2022-08-02T13:22:35.072Z,35.03
2022-08-02T13:25:36.490Z,38.44
2022-08-02T13:28:41.948Z,35.76
2022-08-02T13:31:43.607Z,34.84
2022-08-02T13:34:45.351Z,34.63
2022-08-02T13:37:48.095Z,34.58
2022-08-02T13:41:08.227Z,34.97
2022-08-02T13:44:10.919Z,35.16
2022-08-02T13:47:12.670Z,35.10
2022-08-02T13:50:14.170Z,34.87
2022-08-02T13:53:15.751Z,34.43
2022-08-02T13:56:17.249Z,33.47
2022-08-02T13:59:57.798Z,35.47
2022-08-02T14:02:40.695Z,33.09
2022-08-02T14:05:48.033Z,33.00
2022-08-02T14:08:50.155Z,33.70
2022-08-02T14:11:52.041Z,33.16
2022-08-02T14:14:53.468Z,35.20
2022-08-02T14:17:54.910Z,33.18
2022-08-02T14:20:56.379Z,32.56
2022-08-02T14:23:58.055Z,34.97
2022-08-02T14:26:59.462Z,33.77
2022-08-02T14:30:01.233Z,34.37
2022-08-02T14:33:03.975Z,33.74
2022-08-02T14:36:06.171Z,33.67
2022-08-02T14:39:07.695Z,32.52
2022-08-02T14:42:09.646Z,32.21
2022-08-02T14:45:11.134Z,34.46
2022-08-02T14:48:12.682Z,32.06
2022-08-02T14:51:14.398Z,31.42
2022-08-02T14:54:15.858Z,32.12
2022-08-02T14:57:19.696Z,33.40
2022-08-02T15:00:21.174Z,31.15
2022-08-02T15:03:22.635Z,31.58
2022-08-02T15:06:24.241Z,33.66
2022-08-02T15:09:26.783Z,31.34
2022-08-02T15:12:28.202Z,29.81
2022-08-02T15:15:29.701Z,33.71
2022-08-02T15:18:31.495Z,32.10
2022-08-02T15:21:41.917Z,30.13
2022-08-02T15:24:53.925Z,30.28
2022-08-02T15:27:55.393Z,30.12
2022-08-02T15:30:57.633Z,33.21
2022-08-02T15:33:59.075Z,30.17
2022-08-02T15:37:00.662Z,30.80
2022-08-02T15:40:02.329Z,30.75
2022-08-02T15:43:03.871Z,29.09
2022-08-02T15:46:06.563Z,30.50
2022-08-02T15:49:08.267Z,31.09
2022-08-02T15:52:10.203Z,29.21
2022-08-02T15:55:12.091Z,31.38
2022-08-02T15:58:17.139Z,30.76
2022-08-02T16:01:19.691Z,29.69
2022-08-02T16:04:21.334Z,30.04
2022-08-02T16:07:22.751Z,30.91
2022-08-02T16:10:25.151Z,32.50
2022-08-02T16:13:53.678Z,31.22
2022-08-02T16:16:57.541Z,30.22
2022-08-02T16:19:59.264Z,30.33
2022-08-02T16:23:00.671Z,31.32
2022-08-02T16:26:06.035Z,30.55
2022-08-02T16:29:07.880Z,29.62
2022-08-02T16:32:12.318Z,29.28
2022-08-02T16:35:14.071Z,32.46
2022-08-02T16:38:16.105Z,30.49
2022-08-02T16:41:17.630Z,32.63
2022-08-02T16:44:29.006Z,33.69
2022-08-02T16:47:42.649Z,31.52
2022-08-02T16:50:46.396Z,31.37
2022-08-02T16:53:59.812Z,31.24
2022-08-02T16:57:03.246Z,32.08
2022-08-02T17:00:05.674Z,31.54
2022-08-02T17:03:13.320Z,30.08
2022-08-02T17:06:16.104Z,33.23
2022-08-02T17:10:01.820Z,30.83
2022-08-02T17:12:40.155Z,32.72
2022-08-02T17:16:17.321Z,33.52
2022-08-02T17:19:03.895Z,32.93
2022-08-02T17:22:05.375Z,34.50
2022-08-02T17:28:31.436Z,32.46
2022-08-02T17:31:37.345Z,29.95
2022-08-02T17:34:56.444Z,29.96
2022-08-02T17:38:01.276Z,33.11
2022-08-02T17:41:04.091Z,31.84
2022-08-02T17:44:06.661Z,35.20
2022-08-02T17:47:10.200Z,31.50
2022-08-02T17:50:13.354Z,35.76
2022-08-02T17:53:14.874Z,36.86
2022-08-02T17:56:16.664Z,34.97
2022-08-02T17:59:30.654Z,35.29
2022-08-02T18:02:32.396Z,34.25
2022-08-02T18:05:40.084Z,34.23
2022-08-02T18:08:51.214Z,31.98
2022-08-02T18:11:55.069Z,33.12
2022-08-02T18:14:56.499Z,37.80
2022-08-02T18:17:57.979Z,39.99
2022-08-02T18:21:08.166Z,39.17
2022-08-02T18:24:19.188Z,35.63
2022-08-02T18:27:25.510Z,37.63
2022-08-02T18:30:28.020Z,38.62
2022-08-02T18:33:57.244Z,36.87
2022-08-02T18:36:51.586Z,38.04
2022-08-02T18:39:53.036Z,40.64
2022-08-02T18:42:54.939Z,40.01
2022-08-02T18:46:05.599Z,40.29
2022-08-02T18:49:16.690Z,37.91
2022-08-02T18:52:31.399Z,39.20
2022-08-02T18:55:59.722Z,38.45
2022-08-02T18:58:55.827Z,39.84
2022-08-02T19:01:57.669Z,38.33
2022-08-02T19:05:00.437Z,40.05
2022-08-02T19:08:01.923Z,40.05
2022-08-02T19:11:04.585Z,38.59
2022-08-02T19:14:05.987Z,38.86
2022-08-02T19:17:16.118Z,40.12
2022-08-02T19:20:30.029Z,39.37
2022-08-02T19:23:31.470Z,39.38
2022-08-02T19:26:32.849Z,40.32
2022-08-02T19:29:43.003Z,40.10
2022-08-02T19:33:00.241Z,40.44
2022-08-02T19:36:03.983Z,40.30
2022-08-02T19:39:06.082Z,41.90
2022-08-02T19:42:07.950Z,40.86
2022-08-02T19:45:13.095Z,41.39
2022-08-02T19:48:14.865Z,41.56
2022-08-02T19:51:55.090Z,41.24
2022-08-02T19:54:55.721Z,41.58
2022-08-02T19:57:58.175Z,41.91
2022-08-02T20:00:59.645Z,42.84
2022-08-02T20:04:03.914Z,41.27
2022-08-02T20:07:05.410Z,44.93
2022-08-02T20:10:10.927Z,46.67
2022-08-02T20:13:13.019Z,46.76
2022-08-02T20:16:27.490Z,45.95
2022-08-02T20:19:29.895Z,47.41
2022-08-02T20:22:33.465Z,50.82
2022-08-02T20:25:34.902Z,51.31
2022-08-02T20:28:36.727Z,52.87
2022-08-02T20:31:38.522Z,54.17
2022-08-02T20:34:40.080Z,56.06
2022-08-02T20:38:00.971Z,57.20
2022-08-02T20:41:03.901Z,53.35
2022-08-02T20:44:05.475Z,57.34
2022-08-02T20:47:17.753Z,57.34
2022-08-02T20:50:49.160Z,60.99
2022-08-02T20:53:54.767Z,60.22
2022-08-02T20:56:56.631Z,56.91
2022-08-02T21:00:03.616Z,56.18
2022-08-02T21:03:06.390Z,58.47
2022-08-02T21:06:09.805Z,63.24
2022-08-02T21:09:11.476Z,62.34
2022-08-02T21:12:14.426Z,59.67
2022-08-02T21:15:15.901Z,66.29
2022-08-02T21:21:38.858Z,66.01
2022-08-02T21:24:40.342Z,65.97
2022-08-02T21:27:53.108Z,62.77
2022-08-02T21:30:56.769Z,63.16
2022-08-02T21:33:59.380Z,61.28
2022-08-02T21:37:09.892Z,61.52
2022-08-02T21:40:13.023Z,65.20
2022-08-02T21:43:14.524Z,64.48
2022-08-02T21:46:16.912Z,67.01
2022-08-02T21:49:20.120Z,68.01
2022-08-02T21:52:25.953Z,66.18
2022-08-02T21:58:48.999Z,71.19
2022-08-02T22:01:53.119Z,68.30
2022-08-02T22:04:55.230Z,65.32
2022-08-02T22:07:58.188Z,69.24
2022-08-02T22:11:03.151Z,67.47
2022-08-02T22:14:04.951Z,70.57
2022-08-02T22:20:41.323Z,63.54
2022-08-02T22:23:50.441Z,69.96
2022-08-02T22:26:52.657Z,64.77
2022-08-02T22:29:54.112Z,65.64
2022-08-02T22:33:15.201Z,69.37
2022-08-02T22:36:17.242Z,76.50
2022-08-02T22:39:19.744Z,64.88
2022-08-02T22:42:21.432Z,68.86
2022-08-02T22:45:23.052Z,72.29
2022-08-02T22:48:24.880Z,73.02
2022-08-02T22:51:27.635Z,68.06
2022-08-02T22:54:30.889Z,72.92
2022-08-02T22:57:33.496Z,73.56
2022-08-02T22:58:51.223Z,33.14
2022-08-02T22:59:02.438Z,64.74
2022-08-02T22:59:03.803Z,69.99
2022-08-02T23:00:54.952Z,69.30
2022-08-02T23:03:56.381Z,71.51
2022-08-02T23:06:58.885Z,78.77
2022-08-02T23:10:00.686Z,75.81
2022-08-02T23:13:02.128Z,73.83
2022-08-02T23:16:22.301Z,77.76
2022-08-02T23:19:42.351Z,76.91
2022-08-02T23:22:43.795Z,77.44
2022-08-02T23:25:46.280Z,76.67
2022-08-02T23:28:47.867Z,84.36
2022-08-02T23:31:49.603Z,82.04
2022-08-02T23:34:52.069Z,81.35
2022-08-02T23:38:00.488Z,78.91
2022-08-02T23:41:04.569Z,81.44
2022-08-02T23:44:15.079Z,86.68
2022-08-02T23:47:17.049Z,86.21
2022-08-02T23:50:18.646Z,87.15
2022-08-02T23:53:20.085Z,81.87
2022-08-02T23:56:21.510Z,88.46
2022-08-02T23:59:23.077Z,86.69
