createdAt,value
2022-09-26T00:00:07.894Z,19.79
2022-09-26T00:00:17.893Z,19.78
2022-09-26T00:00:27.893Z,19.79
2022-09-26T00:00:37.893Z,19.77
2022-09-26T00:00:47.962Z,19.78
2022-09-26T00:00:57.931Z,19.77
2022-09-26T00:01:08.017Z,19.77
2022-09-26T00:01:17.976Z,19.76
2022-09-26T00:01:27.934Z,19.77
2022-09-26T00:01:38.160Z,19.76
2022-09-26T00:01:47.985Z,19.78
2022-09-26T00:01:58.009Z,19.78
2022-09-26T00:02:07.925Z,19.79
2022-09-26T00:02:18.029Z,19.78
2022-09-26T00:02:27.939Z,19.78
2022-09-26T00:02:37.955Z,19.77
2022-09-26T00:02:47.968Z,19.77
2022-09-26T00:02:57.943Z,19.77
2022-09-26T00:03:07.909Z,19.77
2022-09-26T00:03:17.916Z,19.77
2022-09-26T00:03:27.914Z,19.76
2022-09-26T00:03:37.918Z,19.77
2022-09-26T00:03:47.916Z,19.78
2022-09-26T00:03:57.915Z,19.75
2022-09-26T00:04:08.907Z,19.78
2022-09-26T00:04:22.310Z,19.77
2022-09-26T00:04:32.391Z,19.74
2022-09-26T00:04:37.919Z,19.73
2022-09-26T00:04:47.921Z,19.70
2022-09-26T00:04:57.923Z,19.73
2022-09-26T00:05:07.926Z,19.74
2022-09-26T00:05:17.924Z,19.73
2022-09-26T00:05:27.926Z,19.74
2022-09-26T00:05:37.927Z,19.72
2022-09-26T00:05:47.931Z,19.74
2022-09-26T00:05:57.925Z,19.72
2022-09-26T00:06:07.950Z,19.74
2022-09-26T00:06:17.930Z,19.74
2022-09-26T00:06:27.938Z,19.73
2022-09-26T00:06:37.940Z,19.74
2022-09-26T00:06:47.933Z,19.74
2022-09-26T00:06:57.932Z,19.74
2022-09-26T00:07:07.933Z,19.75
2022-09-26T00:07:17.943Z,19.74
2022-09-26T00:07:27.938Z,19.76
2022-09-26T00:07:37.941Z,19.72
2022-09-26T00:07:47.944Z,19.73
2022-09-26T00:07:57.941Z,19.75
2022-09-26T00:08:07.941Z,19.75
2022-09-26T00:08:17.944Z,19.75
2022-09-26T00:08:27.945Z,19.75
2022-09-26T00:08:37.946Z,19.74
2022-09-26T00:08:47.947Z,19.73
2022-09-26T00:08:57.947Z,19.73
2022-09-26T00:09:07.968Z,19.73
2022-09-26T00:09:17.950Z,19.77
2022-09-26T00:09:27.951Z,19.76
2022-09-26T00:09:37.955Z,19.75
2022-09-26T00:09:47.957Z,19.77
2022-09-26T00:09:57.955Z,19.77
2022-09-26T00:10:07.956Z,19.77
2022-09-26T00:10:17.956Z,19.77
2022-09-26T00:10:27.960Z,19.76
2022-09-26T00:10:37.959Z,19.75
2022-09-26T00:10:47.971Z,19.76
2022-09-26T00:10:57.966Z,19.77
2022-09-26T00:11:07.961Z,19.76
2022-09-26T00:11:17.970Z,19.77
2022-09-26T00:11:27.967Z,19.75
2022-09-26T00:11:37.965Z,19.76
2022-09-26T00:11:47.962Z,19.77
2022-09-26T00:11:57.963Z,19.76
2022-09-26T00:12:07.968Z,19.77
2022-09-26T00:12:17.968Z,19.77
2022-09-26T00:12:27.975Z,19.74
2022-09-26T00:12:37.973Z,19.76
2022-09-26T00:12:47.974Z,19.77
2022-09-26T00:12:57.973Z,19.76
2022-09-26T00:13:07.976Z,19.75
2022-09-26T00:13:17.990Z,19.75
2022-09-26T00:13:27.977Z,19.75
2022-09-26T00:13:37.978Z,19.77
2022-09-26T00:13:47.978Z,19.77
2022-09-26T00:13:57.983Z,19.77
2022-09-26T00:14:07.981Z,19.75
2022-09-26T00:14:17.981Z,19.76
2022-09-26T00:14:27.981Z,19.74
2022-09-26T00:14:37.984Z,19.75
2022-09-26T00:14:47.986Z,19.75
2022-09-26T00:14:57.988Z,19.76
2022-09-26T00:15:07.988Z,19.76
2022-09-26T00:15:17.993Z,19.75
2022-09-26T00:15:27.989Z,19.78
2022-09-26T00:15:37.988Z,19.76
2022-09-26T00:15:47.996Z,19.75
2022-09-26T00:15:57.993Z,19.77
2022-09-26T00:16:07.996Z,19.75
2022-09-26T00:16:18.057Z,19.76
2022-09-26T00:16:28.077Z,19.75
2022-09-26T00:16:38.031Z,19.77
2022-09-26T00:16:48.034Z,19.75
2022-09-26T00:16:58.091Z,19.77
2022-09-26T00:17:08.071Z,19.77
2022-09-26T00:17:18.004Z,19.76
2022-09-26T00:17:28.002Z,19.74
2022-09-26T00:17:38.006Z,19.75
2022-09-26T00:17:48.013Z,19.76
2022-09-26T00:17:58.005Z,19.75
2022-09-26T00:18:08.005Z,19.76
2022-09-26T00:18:18.025Z,19.74
2022-09-26T00:18:28.007Z,19.77
2022-09-26T00:18:38.015Z,19.76
2022-09-26T00:18:48.010Z,19.77
2022-09-26T00:18:58.012Z,19.75
2022-09-26T00:19:08.185Z,19.76
2022-09-26T00:19:18.013Z,19.75
2022-09-26T00:19:28.015Z,19.78
2022-09-26T00:19:38.015Z,19.77
2022-09-26T00:19:48.016Z,19.77
2022-09-26T00:19:58.015Z,19.76
2022-09-26T00:20:08.017Z,19.76
2022-09-26T00:20:18.001Z,19.76
2022-09-26T00:20:28.019Z,19.76
2022-09-26T00:20:38.018Z,19.74
2022-09-26T00:20:48.020Z,19.75
2022-09-26T00:20:58.021Z,19.76
2022-09-26T00:21:08.020Z,19.74
2022-09-26T00:21:18.025Z,19.75
2022-09-26T00:21:28.024Z,19.74
2022-09-26T00:21:38.026Z,19.74
2022-09-26T00:21:48.027Z,19.74
2022-09-26T00:21:58.027Z,19.76
2022-09-26T00:22:08.032Z,19.76
2022-09-26T00:22:18.011Z,19.74
2022-09-26T00:22:28.031Z,19.75
2022-09-26T00:22:38.034Z,19.74
2022-09-26T00:22:48.032Z,19.75
2022-09-26T00:22:58.033Z,19.74
2022-09-26T00:23:08.036Z,19.73
2022-09-26T00:23:18.054Z,19.73
2022-09-26T00:23:28.035Z,19.74
2022-09-26T00:23:38.019Z,19.74
2022-09-26T00:23:48.046Z,19.74
2022-09-26T00:23:58.039Z,19.73
2022-09-26T00:24:08.040Z,19.74
2022-09-26T00:24:18.042Z,19.76
2022-09-26T00:24:28.025Z,19.75
2022-09-26T00:24:38.042Z,19.74
2022-09-26T00:24:48.043Z,19.75
2022-09-26T00:24:58.044Z,19.75
2022-09-26T00:25:08.048Z,19.76
2022-09-26T00:25:18.111Z,19.75
2022-09-26T00:25:28.047Z,19.75
2022-09-26T00:25:38.046Z,19.77
2022-09-26T00:25:48.048Z,19.75
2022-09-26T00:25:58.049Z,19.76
2022-09-26T00:26:08.049Z,19.74
2022-09-26T00:26:18.053Z,19.76
2022-09-26T00:26:28.053Z,19.76
2022-09-26T00:26:38.053Z,19.74
2022-09-26T00:26:48.054Z,19.77
2022-09-26T00:26:58.055Z,19.76
2022-09-26T00:27:08.058Z,19.77
2022-09-26T00:27:18.058Z,19.77
2022-09-26T00:27:28.059Z,19.77
2022-09-26T00:27:38.060Z,19.78
2022-09-26T00:27:48.059Z,19.78
2022-09-26T00:27:58.062Z,19.76
2022-09-26T00:28:08.063Z,19.77
2022-09-26T00:28:18.087Z,19.77
2022-09-26T00:28:28.064Z,19.79
2022-09-26T00:28:38.066Z,19.76
2022-09-26T00:28:48.067Z,19.76
2022-09-26T00:28:58.067Z,19.76
2022-09-26T00:29:08.056Z,19.76
2022-09-26T00:29:18.068Z,19.77
2022-09-26T00:29:28.070Z,19.77
2022-09-26T00:29:38.070Z,19.76
2022-09-26T00:29:48.071Z,19.78
2022-09-26T00:29:58.079Z,19.77
2022-09-26T00:30:08.073Z,19.77
2022-09-26T00:30:18.316Z,19.77
2022-09-26T00:30:28.156Z,19.77
2022-09-26T00:30:38.112Z,19.76
2022-09-26T00:30:48.166Z,19.76
2022-09-26T00:30:58.111Z,19.76
2022-09-26T00:31:08.212Z,19.77
2022-09-26T00:31:18.137Z,19.76
2022-09-26T00:31:28.078Z,19.75
2022-09-26T00:31:38.150Z,19.76
2022-09-26T00:31:48.082Z,19.75
2022-09-26T00:31:58.085Z,19.78
2022-09-26T00:32:08.086Z,19.77
2022-09-26T00:32:18.099Z,19.79
2022-09-26T00:32:28.087Z,19.77
2022-09-26T00:32:38.071Z,19.76
2022-09-26T00:32:48.089Z,19.78
2022-09-26T00:32:58.091Z,19.77
2022-09-26T00:33:08.090Z,19.78
2022-09-26T00:33:18.110Z,19.77
2022-09-26T00:33:28.093Z,19.77
2022-09-26T00:33:38.074Z,19.77
2022-09-26T00:33:48.092Z,19.78
2022-09-26T00:33:58.094Z,19.77
2022-09-26T00:34:08.096Z,19.76
2022-09-26T00:34:18.096Z,19.75
2022-09-26T00:34:28.102Z,19.77
2022-09-26T00:34:38.099Z,19.76
2022-09-26T00:34:48.099Z,19.75
2022-09-26T00:34:58.100Z,19.77
2022-09-26T00:35:08.102Z,19.76
2022-09-26T00:35:18.102Z,19.76
2022-09-26T00:35:28.113Z,19.76
2022-09-26T00:35:38.107Z,19.76
2022-09-26T00:35:48.106Z,19.75
2022-09-26T00:35:58.109Z,19.76
2022-09-26T00:36:08.109Z,19.77
2022-09-26T00:36:18.109Z,19.75
2022-09-26T00:36:37.408Z,19.75
2022-09-26T00:36:39.130Z,19.72
2022-09-26T00:36:48.112Z,19.72
2022-09-26T00:36:58.113Z,19.72
2022-09-26T00:37:08.114Z,19.74
2022-09-26T00:37:18.115Z,19.73
2022-09-26T00:37:28.120Z,19.72
2022-09-26T00:37:38.119Z,19.75
2022-09-26T00:37:48.119Z,19.72
2022-09-26T00:37:58.121Z,19.72
2022-09-26T00:38:08.123Z,19.74
2022-09-26T00:38:18.137Z,19.73
2022-09-26T00:38:28.125Z,19.73
2022-09-26T00:38:38.125Z,19.73
2022-09-26T00:38:48.128Z,19.72
2022-09-26T00:38:58.125Z,19.74
2022-09-26T00:39:08.125Z,19.73
2022-09-26T00:39:18.111Z,19.73
2022-09-26T00:39:28.130Z,19.72
2022-09-26T00:39:38.128Z,19.74
2022-09-26T00:39:48.138Z,19.73
2022-09-26T00:39:58.133Z,19.72
2022-09-26T00:40:08.135Z,19.73
2022-09-26T00:40:18.174Z,19.73
2022-09-26T00:40:28.243Z,19.74
2022-09-26T00:40:38.184Z,19.72
2022-09-26T00:40:48.221Z,19.71
2022-09-26T00:40:58.224Z,19.72
2022-09-26T00:41:08.143Z,19.73
2022-09-26T00:41:18.141Z,19.71
2022-09-26T00:41:28.142Z,19.73
2022-09-26T00:41:38.217Z,19.70
2022-09-26T00:41:48.149Z,19.74
2022-09-26T00:41:58.146Z,19.73
2022-09-26T00:42:08.148Z,19.73
2022-09-26T00:42:18.149Z,19.72
2022-09-26T00:42:28.150Z,19.72
2022-09-26T00:42:38.152Z,19.73
2022-09-26T00:42:48.153Z,19.73
2022-09-26T00:42:58.157Z,19.74
2022-09-26T00:43:08.155Z,19.74
2022-09-26T00:43:18.184Z,19.75
2022-09-26T00:43:28.158Z,19.76
2022-09-26T00:43:38.156Z,19.73
2022-09-26T00:43:48.156Z,19.75
2022-09-26T00:43:58.159Z,19.75
2022-09-26T00:44:08.160Z,19.74
2022-09-26T00:44:18.159Z,19.73
2022-09-26T00:44:28.163Z,19.75
2022-09-26T00:44:38.162Z,19.74
2022-09-26T00:44:48.161Z,19.74
2022-09-26T00:44:58.161Z,19.73
2022-09-26T00:45:08.164Z,19.73
2022-09-26T00:45:18.164Z,19.75
2022-09-26T00:45:28.165Z,19.74
2022-09-26T00:45:38.205Z,19.74
2022-09-26T00:45:48.231Z,19.74
2022-09-26T00:45:58.233Z,19.74
2022-09-26T00:46:08.181Z,19.74
2022-09-26T00:46:18.240Z,19.75
2022-09-26T00:46:28.236Z,19.75
2022-09-26T00:46:38.180Z,19.74
2022-09-26T00:46:48.171Z,19.72
2022-09-26T00:46:58.172Z,19.73
2022-09-26T00:47:08.173Z,19.71
2022-09-26T00:47:18.175Z,19.71
2022-09-26T00:47:28.176Z,19.73
2022-09-26T00:47:38.176Z,19.72
2022-09-26T00:47:48.177Z,19.72
2022-09-26T00:47:58.179Z,19.72
2022-09-26T00:48:08.191Z,19.72
2022-09-26T00:48:18.183Z,19.70
2022-09-26T00:48:28.182Z,19.74
2022-09-26T00:48:38.184Z,19.71
2022-09-26T00:48:48.184Z,19.71
2022-09-26T00:48:58.183Z,19.72
2022-09-26T00:49:08.198Z,19.72
2022-09-26T00:49:18.187Z,19.72
2022-09-26T00:49:28.188Z,19.73
2022-09-26T00:49:38.187Z,19.72
2022-09-26T00:49:48.190Z,19.73
2022-09-26T00:49:58.191Z,19.73
2022-09-26T00:50:08.191Z,19.72
2022-09-26T00:50:18.194Z,19.73
2022-09-26T00:50:28.194Z,19.72
2022-09-26T00:50:38.192Z,19.72
2022-09-26T00:50:48.203Z,19.73
2022-09-26T00:50:58.196Z,19.70
2022-09-26T00:51:08.195Z,19.71
2022-09-26T00:51:18.200Z,19.71
2022-09-26T00:51:28.199Z,19.71
2022-09-26T00:51:38.295Z,19.71
2022-09-26T00:51:48.204Z,19.71
2022-09-26T00:51:58.203Z,19.71
2022-09-26T00:52:08.222Z,19.70
2022-09-26T00:52:18.206Z,19.71
2022-09-26T00:52:28.205Z,19.71
2022-09-26T00:52:38.188Z,19.71
2022-09-26T00:52:48.213Z,19.69
2022-09-26T00:52:58.209Z,19.69
2022-09-26T00:53:08.191Z,19.69
2022-09-26T00:53:18.222Z,19.70
2022-09-26T00:53:28.211Z,19.69
2022-09-26T00:53:38.213Z,19.69
2022-09-26T00:53:48.212Z,19.71
2022-09-26T00:53:58.218Z,19.69
2022-09-26T00:54:08.215Z,19.69
2022-09-26T00:54:18.217Z,19.71
2022-09-26T00:54:28.218Z,19.70
2022-09-26T00:54:38.217Z,19.69
2022-09-26T00:54:48.217Z,19.68
2022-09-26T00:54:58.227Z,19.69
2022-09-26T00:55:08.220Z,19.69
2022-09-26T00:55:18.222Z,19.70
2022-09-26T00:55:28.221Z,19.69
2022-09-26T00:55:38.224Z,19.69
2022-09-26T00:55:48.223Z,19.70
2022-09-26T00:55:58.232Z,19.71
2022-09-26T00:56:08.232Z,19.70
2022-09-26T00:56:18.227Z,19.68
2022-09-26T00:56:28.227Z,19.69
2022-09-26T00:56:38.229Z,19.69
2022-09-26T00:56:48.230Z,19.70
2022-09-26T00:56:58.232Z,19.71
2022-09-26T00:57:08.235Z,19.69
2022-09-26T00:57:18.234Z,19.67
2022-09-26T00:57:28.219Z,19.69
2022-09-26T00:57:38.235Z,19.69
2022-09-26T00:57:48.238Z,19.67
2022-09-26T00:57:58.255Z,19.68
2022-09-26T00:58:08.240Z,19.68
2022-09-26T00:58:18.252Z,19.67
2022-09-26T00:58:28.241Z,19.68
2022-09-26T00:58:38.242Z,19.69
2022-09-26T00:58:48.227Z,19.69
2022-09-26T00:58:58.250Z,19.69
2022-09-26T00:59:08.247Z,19.67
2022-09-26T00:59:18.248Z,19.68
2022-09-26T00:59:28.233Z,19.69
2022-09-26T00:59:38.235Z,19.69
2022-09-26T00:59:48.252Z,19.68
2022-09-26T00:59:58.252Z,19.68
2022-09-26T01:00:08.254Z,19.67
2022-09-26T01:00:18.253Z,19.66
2022-09-26T01:00:28.257Z,19.67
2022-09-26T01:00:42.030Z,19.68
2022-09-26T01:00:48.308Z,19.65
2022-09-26T01:00:58.350Z,19.66
2022-09-26T01:01:08.390Z,19.66
2022-09-26T01:01:18.319Z,19.67
2022-09-26T01:01:28.402Z,19.66
2022-09-26T01:01:38.444Z,19.66
2022-09-26T01:01:48.311Z,19.66
2022-09-26T01:01:58.358Z,19.67
2022-09-26T01:02:08.323Z,19.63
2022-09-26T01:02:18.355Z,19.65
2022-09-26T01:02:28.351Z,19.68
2022-09-26T01:02:38.396Z,19.68
2022-09-26T01:02:48.333Z,19.68
2022-09-26T01:02:58.266Z,19.68
2022-09-26T01:03:08.265Z,19.66
2022-09-26T01:03:18.286Z,19.68
2022-09-26T01:03:28.269Z,19.68
2022-09-26T01:03:38.267Z,19.68
2022-09-26T01:03:48.268Z,19.69
2022-09-26T01:03:58.270Z,19.69
2022-09-26T01:04:08.269Z,19.68
2022-09-26T01:04:18.272Z,19.69
2022-09-26T01:04:28.272Z,19.67
2022-09-26T01:04:38.273Z,19.67
2022-09-26T01:04:48.273Z,19.68
2022-09-26T01:04:58.274Z,19.68
2022-09-26T01:05:08.276Z,19.66
2022-09-26T01:05:18.279Z,19.67
2022-09-26T01:05:28.292Z,19.67
2022-09-26T01:05:38.278Z,19.68
2022-09-26T01:05:48.281Z,19.68
2022-09-26T01:05:58.295Z,19.66
2022-09-26T01:06:08.282Z,19.67
2022-09-26T01:06:18.281Z,19.68
2022-09-26T01:06:28.285Z,19.68
2022-09-26T01:06:38.285Z,19.68
2022-09-26T01:06:48.284Z,19.69
2022-09-26T01:06:58.291Z,19.67
2022-09-26T01:07:08.286Z,19.66
2022-09-26T01:07:18.287Z,19.67
2022-09-26T01:07:28.288Z,19.67
2022-09-26T01:07:38.292Z,19.66
2022-09-26T01:07:48.292Z,19.66
2022-09-26T01:07:58.294Z,19.66
2022-09-26T01:08:08.294Z,19.67
2022-09-26T01:08:18.313Z,19.67
2022-09-26T01:08:28.297Z,19.66
2022-09-26T01:08:38.298Z,19.68
2022-09-26T01:08:48.297Z,19.69
2022-09-26T01:08:58.300Z,19.68
2022-09-26T01:09:08.317Z,19.67
2022-09-26T01:09:18.299Z,19.66
2022-09-26T01:09:28.302Z,19.68
2022-09-26T01:09:38.301Z,19.68
2022-09-26T01:09:48.302Z,19.67
2022-09-26T01:09:58.289Z,19.67
2022-09-26T01:10:08.305Z,19.66
2022-09-26T01:10:18.305Z,19.66
2022-09-26T01:10:28.305Z,19.65
2022-09-26T01:10:38.307Z,19.66
2022-09-26T01:10:48.307Z,19.65
2022-09-26T01:10:58.311Z,19.67
2022-09-26T01:11:08.307Z,19.67
2022-09-26T01:11:18.312Z,19.67
2022-09-26T01:11:28.311Z,19.67
2022-09-26T01:11:38.310Z,19.66
2022-09-26T01:11:48.293Z,19.66
2022-09-26T01:11:58.311Z,19.66
2022-09-26T01:12:08.312Z,19.66
2022-09-26T01:12:18.313Z,19.68
2022-09-26T01:12:28.313Z,19.66
2022-09-26T01:12:38.317Z,19.67
2022-09-26T01:12:48.319Z,19.67
2022-09-26T01:12:58.316Z,19.68
2022-09-26T01:13:08.319Z,19.67
2022-09-26T01:13:18.348Z,19.68
2022-09-26T01:13:28.321Z,19.66
2022-09-26T01:13:38.321Z,19.67
2022-09-26T01:13:48.321Z,19.67
2022-09-26T01:13:58.323Z,19.68
2022-09-26T01:14:08.317Z,19.67
2022-09-26T01:14:18.327Z,19.67
2022-09-26T01:14:28.332Z,19.68
2022-09-26T01:14:38.328Z,19.66
2022-09-26T01:14:48.328Z,19.67
2022-09-26T01:14:58.330Z,19.68
2022-09-26T01:15:08.330Z,19.67
2022-09-26T01:15:18.332Z,19.67
2022-09-26T01:15:28.335Z,19.68
2022-09-26T01:15:38.334Z,19.66
2022-09-26T01:15:48.358Z,19.69
2022-09-26T01:15:58.335Z,19.67
2022-09-26T01:16:08.371Z,19.69
2022-09-26T01:16:18.418Z,19.68
2022-09-26T01:16:28.367Z,19.68
2022-09-26T01:16:38.390Z,19.69
2022-09-26T01:16:48.420Z,19.68
2022-09-26T01:16:58.377Z,19.68
2022-09-26T01:17:08.407Z,19.68
2022-09-26T01:17:18.344Z,19.68
2022-09-26T01:17:28.346Z,19.68
2022-09-26T01:17:38.357Z,19.68
2022-09-26T01:17:48.346Z,19.69
2022-09-26T01:17:58.347Z,19.68
2022-09-26T01:18:08.348Z,19.68
2022-09-26T01:18:18.362Z,19.67
2022-09-26T01:18:28.351Z,19.69
2022-09-26T01:18:38.350Z,19.67
2022-09-26T01:18:48.351Z,19.68
2022-09-26T01:18:58.353Z,19.68
2022-09-26T01:19:08.387Z,19.68
2022-09-26T01:19:18.356Z,19.68
2022-09-26T01:19:28.356Z,19.70
2022-09-26T01:19:38.358Z,19.68
2022-09-26T01:19:48.359Z,19.67
2022-09-26T01:19:58.357Z,19.67
2022-09-26T01:20:08.361Z,19.68
2022-09-26T01:20:18.362Z,19.67
2022-09-26T01:20:28.366Z,19.69
2022-09-26T01:20:38.363Z,19.69
2022-09-26T01:20:48.365Z,19.69
2022-09-26T01:20:58.364Z,19.68
2022-09-26T01:21:08.364Z,19.69
2022-09-26T01:21:18.347Z,19.68
2022-09-26T01:21:28.368Z,19.70
2022-09-26T01:21:38.366Z,19.69
2022-09-26T01:21:48.369Z,19.71
2022-09-26T01:21:58.372Z,19.68
2022-09-26T01:22:08.370Z,19.69
2022-09-26T01:22:18.369Z,19.69
2022-09-26T01:22:28.371Z,19.70
2022-09-26T01:22:38.354Z,19.69
2022-09-26T01:22:48.371Z,19.69
2022-09-26T01:22:58.372Z,19.68
2022-09-26T01:23:08.377Z,19.69
2022-09-26T01:23:18.392Z,19.70
2022-09-26T01:23:28.376Z,19.71
2022-09-26T01:23:38.376Z,19.70
2022-09-26T01:23:48.377Z,19.70
2022-09-26T01:23:58.390Z,19.69
2022-09-26T01:24:08.381Z,19.72
2022-09-26T01:24:18.382Z,19.69
2022-09-26T01:24:28.364Z,19.70
2022-09-26T01:24:38.388Z,19.70
2022-09-26T01:24:48.383Z,19.71
2022-09-26T01:24:58.386Z,19.71
2022-09-26T01:25:08.388Z,19.71
2022-09-26T01:25:18.372Z,19.71
2022-09-26T01:25:28.395Z,19.72
2022-09-26T01:25:38.390Z,19.72
2022-09-26T01:25:48.391Z,19.72
2022-09-26T01:25:58.391Z,19.71
2022-09-26T01:26:08.393Z,19.72
2022-09-26T01:26:18.393Z,19.70
2022-09-26T01:26:28.393Z,19.71
2022-09-26T01:26:38.393Z,19.72
2022-09-26T01:26:48.395Z,19.72
2022-09-26T01:26:58.396Z,19.70
2022-09-26T01:27:08.404Z,19.69
2022-09-26T01:27:18.397Z,19.70
2022-09-26T01:27:28.401Z,19.70
2022-09-26T01:27:38.401Z,19.70
2022-09-26T01:27:48.399Z,19.68
2022-09-26T01:27:58.402Z,19.72
2022-09-26T01:28:08.401Z,19.70
2022-09-26T01:28:18.425Z,19.71
2022-09-26T01:28:28.402Z,19.71
2022-09-26T01:28:38.385Z,19.70
2022-09-26T01:28:48.407Z,19.70
2022-09-26T01:28:58.405Z,19.69
2022-09-26T01:29:08.506Z,19.72
2022-09-26T01:29:18.405Z,19.71
2022-09-26T01:29:28.408Z,19.70
2022-09-26T01:29:38.406Z,19.70
2022-09-26T01:29:48.409Z,19.70
2022-09-26T01:29:58.406Z,19.71
2022-09-26T01:30:08.409Z,19.71
2022-09-26T01:30:18.409Z,19.69
2022-09-26T01:30:28.490Z,19.69
2022-09-26T01:30:38.478Z,19.72
2022-09-26T01:30:48.499Z,19.71
2022-09-26T01:30:58.463Z,19.69
2022-09-26T01:31:08.496Z,19.71
2022-09-26T01:31:18.460Z,19.69
2022-09-26T01:31:28.416Z,19.71
2022-09-26T01:31:38.416Z,19.68
2022-09-26T01:31:48.416Z,19.70
2022-09-26T01:31:58.418Z,19.69
2022-09-26T01:32:08.418Z,19.70
2022-09-26T01:32:18.419Z,19.70
2022-09-26T01:32:28.420Z,19.68
2022-09-26T01:32:38.419Z,19.69
2022-09-26T01:32:48.420Z,19.69
2022-09-26T01:32:58.423Z,19.69
2022-09-26T01:33:08.425Z,19.70
2022-09-26T01:33:18.438Z,19.70
2022-09-26T01:33:28.424Z,19.69
2022-09-26T01:33:38.424Z,19.69
2022-09-26T01:33:48.434Z,19.71
2022-09-26T01:33:58.425Z,19.69
2022-09-26T01:34:08.429Z,19.69
2022-09-26T01:34:18.426Z,19.70
2022-09-26T01:34:28.430Z,19.70
2022-09-26T01:34:38.426Z,19.69
2022-09-26T01:34:48.433Z,19.68
2022-09-26T01:34:58.432Z,19.68
2022-09-26T01:35:08.432Z,19.69
2022-09-26T01:35:18.432Z,19.70
2022-09-26T01:35:28.433Z,19.70
2022-09-26T01:35:38.436Z,19.70
2022-09-26T01:35:48.436Z,19.69
2022-09-26T01:35:58.436Z,19.70
2022-09-26T01:36:08.441Z,19.68
2022-09-26T01:36:18.441Z,19.68
2022-09-26T01:36:28.443Z,19.68
2022-09-26T01:36:38.443Z,19.69
2022-09-26T01:36:48.444Z,19.70
2022-09-26T01:36:58.442Z,19.69
2022-09-26T01:37:08.444Z,19.68
2022-09-26T01:37:18.446Z,19.69
2022-09-26T01:37:28.445Z,19.68
2022-09-26T01:37:38.449Z,19.68
2022-09-26T01:37:48.447Z,19.67
2022-09-26T01:37:58.449Z,19.69
2022-09-26T01:38:08.451Z,19.68
2022-09-26T01:38:18.464Z,19.69
2022-09-26T01:38:28.451Z,19.70
2022-09-26T01:38:38.454Z,19.70
2022-09-26T01:38:48.460Z,19.70
2022-09-26T01:38:58.455Z,19.69
2022-09-26T01:39:08.527Z,19.69
2022-09-26T01:39:18.456Z,19.69
2022-09-26T01:39:28.455Z,19.70
2022-09-26T01:39:38.460Z,19.70
2022-09-26T01:39:48.440Z,19.70
2022-09-26T01:39:58.459Z,19.69
2022-09-26T01:40:08.441Z,19.69
2022-09-26T01:40:18.514Z,19.70
2022-09-26T01:40:28.481Z,19.69
2022-09-26T01:40:38.520Z,19.70
2022-09-26T01:40:48.548Z,19.67
2022-09-26T01:40:58.539Z,19.68
2022-09-26T01:41:08.466Z,19.68
2022-09-26T01:41:18.469Z,19.69
2022-09-26T01:41:28.468Z,19.69
2022-09-26T01:41:38.472Z,19.69
2022-09-26T01:41:48.454Z,19.68
2022-09-26T01:41:58.472Z,19.67
2022-09-26T01:42:08.473Z,19.69
2022-09-26T01:42:18.475Z,19.69
2022-09-26T01:42:28.476Z,19.71
2022-09-26T01:42:38.477Z,19.71
2022-09-26T01:42:48.479Z,19.70
2022-09-26T01:42:58.479Z,19.69
2022-09-26T01:43:08.480Z,19.69
2022-09-26T01:43:18.501Z,19.69
2022-09-26T01:43:28.482Z,19.70
2022-09-26T01:43:38.465Z,19.69
2022-09-26T01:43:48.482Z,19.69
2022-09-26T01:43:58.486Z,19.70
2022-09-26T01:44:08.485Z,19.70
2022-09-26T01:44:18.493Z,19.70
2022-09-26T01:44:28.469Z,19.70
2022-09-26T01:44:38.489Z,19.70
2022-09-26T01:44:48.490Z,19.69
2022-09-26T01:44:58.492Z,19.69
2022-09-26T01:45:08.494Z,19.69
2022-09-26T01:45:18.493Z,19.69
2022-09-26T01:45:28.561Z,19.70
2022-09-26T01:45:38.546Z,19.72
2022-09-26T01:45:48.519Z,19.71
2022-09-26T01:45:58.579Z,19.70
2022-09-26T01:46:08.527Z,19.71
2022-09-26T01:46:18.517Z,19.70
2022-09-26T01:46:28.521Z,19.71
2022-09-26T01:46:38.501Z,19.69
2022-09-26T01:46:48.501Z,19.69
2022-09-26T01:46:58.485Z,19.69
2022-09-26T01:47:08.504Z,19.71
2022-09-26T01:47:18.506Z,19.72
2022-09-26T01:47:28.510Z,19.71
2022-09-26T01:47:38.489Z,19.70
2022-09-26T01:47:48.520Z,19.71
2022-09-26T01:47:58.490Z,19.71
2022-09-26T01:48:08.507Z,19.70
2022-09-26T01:48:18.575Z,19.70
2022-09-26T01:48:28.510Z,19.71
2022-09-26T01:48:38.514Z,19.70
2022-09-26T01:48:48.522Z,19.70
2022-09-26T01:48:58.513Z,19.71
2022-09-26T01:49:08.581Z,19.72
2022-09-26T01:49:18.494Z,19.72
2022-09-26T01:49:28.516Z,19.71
2022-09-26T01:49:38.516Z,19.71
2022-09-26T01:49:48.519Z,19.68
2022-09-26T01:49:58.522Z,19.69
2022-09-26T01:50:08.524Z,19.69
2022-09-26T01:50:18.521Z,19.69
2022-09-26T01:50:28.527Z,19.68
2022-09-26T01:50:38.524Z,19.69
2022-09-26T01:50:48.523Z,19.70
2022-09-26T01:50:58.532Z,19.70
2022-09-26T01:51:08.526Z,19.70
2022-09-26T01:51:18.526Z,19.68
2022-09-26T01:51:28.556Z,19.70
2022-09-26T01:51:38.530Z,19.70
2022-09-26T01:51:48.529Z,19.70
2022-09-26T01:51:58.533Z,19.68
2022-09-26T01:52:08.532Z,19.71
2022-09-26T01:52:18.534Z,19.70
2022-09-26T01:52:28.540Z,19.71
2022-09-26T01:52:38.536Z,19.70
2022-09-26T01:52:48.537Z,19.70
2022-09-26T01:52:58.539Z,19.70
2022-09-26T01:53:08.542Z,19.70
2022-09-26T01:53:18.541Z,19.70
2022-09-26T01:53:28.543Z,19.69
2022-09-26T01:53:38.540Z,19.70
2022-09-26T01:53:48.545Z,19.69
2022-09-26T01:53:58.545Z,19.69
2022-09-26T01:54:08.549Z,19.70
2022-09-26T01:54:18.545Z,19.69
2022-09-26T01:54:28.550Z,19.68
2022-09-26T01:54:38.550Z,19.68
2022-09-26T01:54:48.548Z,19.71
2022-09-26T01:54:58.551Z,19.69
2022-09-26T01:55:08.554Z,19.68
2022-09-26T01:55:18.551Z,19.69
2022-09-26T01:55:28.552Z,19.70
2022-09-26T01:55:38.552Z,19.70
2022-09-26T01:55:48.554Z,19.71
2022-09-26T01:55:58.556Z,19.69
2022-09-26T01:56:08.555Z,19.71
2022-09-26T01:56:18.555Z,19.72
2022-09-26T01:56:28.554Z,19.70
2022-09-26T01:56:38.558Z,19.70
2022-09-26T01:56:48.557Z,19.68
2022-09-26T01:56:58.558Z,19.70
2022-09-26T01:57:08.559Z,19.69
2022-09-26T01:57:18.561Z,19.71
2022-09-26T01:57:28.562Z,19.70
2022-09-26T01:57:38.565Z,19.69
2022-09-26T01:57:48.565Z,19.69
2022-09-26T01:57:58.564Z,19.70
2022-09-26T01:58:08.564Z,19.71
2022-09-26T01:58:18.581Z,19.70
2022-09-26T01:58:28.568Z,19.70
2022-09-26T01:58:38.572Z,19.68
2022-09-26T01:58:48.570Z,19.70
2022-09-26T01:58:58.572Z,19.68
2022-09-26T01:59:08.611Z,19.69
2022-09-26T01:59:18.575Z,19.69
2022-09-26T01:59:28.574Z,19.68
2022-09-26T01:59:38.576Z,19.68
2022-09-26T01:59:48.580Z,19.68
2022-09-26T01:59:58.576Z,19.69
2022-09-26T02:00:08.577Z,19.68
2022-09-26T02:00:18.578Z,19.68
2022-09-26T02:00:28.577Z,19.67
2022-09-26T02:00:38.581Z,19.68
2022-09-26T02:00:48.614Z,19.68
2022-09-26T02:00:58.686Z,19.68
2022-09-26T02:01:08.637Z,19.68
2022-09-26T02:01:18.741Z,19.68
2022-09-26T02:01:28.669Z,19.68
2022-09-26T02:01:38.641Z,19.68
2022-09-26T02:01:48.740Z,19.69
2022-09-26T02:01:58.635Z,19.68
2022-09-26T02:02:08.637Z,19.69
2022-09-26T02:02:18.675Z,19.68
2022-09-26T02:02:28.728Z,19.69
2022-09-26T02:02:38.662Z,19.70
2022-09-26T02:02:48.663Z,19.68
2022-09-26T02:02:58.594Z,19.68
2022-09-26T02:03:08.597Z,19.67
2022-09-26T02:03:18.612Z,19.69
2022-09-26T02:03:28.597Z,19.67
2022-09-26T02:03:38.608Z,19.68
2022-09-26T02:03:48.599Z,19.67
2022-09-26T02:03:58.604Z,19.66
2022-09-26T02:04:08.602Z,19.66
2022-09-26T02:04:18.605Z,19.67
2022-09-26T02:04:28.602Z,19.66
2022-09-26T02:04:38.605Z,19.67
2022-09-26T02:04:48.604Z,19.66
2022-09-26T02:04:58.607Z,19.67
2022-09-26T02:05:08.609Z,19.67
2022-09-26T02:05:18.608Z,19.66
2022-09-26T02:05:28.611Z,19.67
2022-09-26T02:05:38.619Z,19.69
2022-09-26T02:05:48.613Z,19.69
2022-09-26T02:05:58.615Z,19.68
2022-09-26T02:06:08.614Z,19.69
2022-09-26T02:06:18.616Z,19.69
2022-09-26T02:06:28.616Z,19.69
2022-09-26T02:06:38.629Z,19.68
2022-09-26T02:06:48.618Z,19.69
2022-09-26T02:06:58.622Z,19.69
2022-09-26T02:07:08.623Z,19.69
2022-09-26T02:07:18.646Z,19.70
2022-09-26T02:07:28.630Z,19.68
2022-09-26T02:07:38.653Z,19.69
2022-09-26T02:07:48.626Z,19.69
2022-09-26T02:07:58.631Z,19.70
2022-09-26T02:08:08.626Z,19.69
2022-09-26T02:08:18.649Z,19.69
2022-09-26T02:08:28.614Z,19.69
2022-09-26T02:08:38.635Z,19.68
2022-09-26T02:08:48.630Z,19.68