createdAt,value
2022-11-15T00:01:26.690Z,100201.16
2022-11-15T00:04:08.703Z,100195.34
2022-11-15T00:06:56.928Z,100189.28
2022-11-15T00:09:48.605Z,100186.94
2022-11-15T00:12:42.406Z,100187.13
2022-11-15T00:15:29.098Z,100195.41
2022-11-15T00:18:14.625Z,100174.13
2022-11-15T00:21:02.506Z,100171.97
2022-11-15T00:23:47.042Z,100169.09
2022-11-15T00:26:24.785Z,100166.38
2022-11-15T00:29:02.411Z,100161.25
2022-11-15T00:31:58.337Z,100163.91
2022-11-15T00:34:40.139Z,100165.22
2022-11-15T00:37:39.336Z,100174.56
2022-11-15T00:40:26.609Z,100177.50
2022-11-15T00:43:28.433Z,100183.59
2022-11-15T00:46:16.915Z,100190.25
2022-11-15T00:55:09.246Z,100179.44
2022-11-15T00:58:06.156Z,100171.84
2022-11-15T01:00:52.954Z,100180.81
2022-11-15T01:03:27.992Z,100174.22
2022-11-15T01:06:21.503Z,100166.66
2022-11-15T01:09:02.459Z,100167.00
2022-11-15T01:11:50.752Z,100160.16
2022-11-15T01:14:32.444Z,100165.06
2022-11-15T01:17:22.728Z,100153.34
2022-11-15T01:20:06.772Z,100146.78
2022-11-15T01:22:53.401Z,100134.38
2022-11-15T01:25:37.881Z,100091.59
2022-11-15T01:28:33.389Z,100136.44
2022-11-15T01:31:20.268Z,100115.69
2022-11-15T01:34:15.483Z,100118.00
2022-11-15T01:36:53.682Z,100127.84
2022-11-15T01:39:34.740Z,100123.22
2022-11-15T01:42:25.791Z,100121.94
2022-11-15T01:45:28.452Z,100114.03
2022-11-15T01:48:21.224Z,100111.22
2022-11-15T01:57:00.038Z,100095.31
2022-11-15T01:59:40.609Z,100078.72
2022-11-15T02:02:32.191Z,100086.03
2022-11-15T02:05:41.740Z,100007.28
2022-11-15T02:08:25.480Z,100081.31
2022-11-15T02:11:16.920Z,100074.75
2022-11-15T02:13:57.043Z,100074.88
2022-11-15T02:16:56.726Z,100065.69
2022-11-15T02:20:25.669Z,100062.13
2022-11-15T02:27:24.767Z,100053.84
2022-11-15T02:30:59.919Z,100054.06
2022-11-15T02:33:53.063Z,100058.50
2022-11-15T02:36:47.840Z,100056.66
2022-11-15T02:39:39.935Z,100050.50
2022-11-15T02:42:40.240Z,100040.84
2022-11-15T02:45:31.695Z,100046.75
2022-11-15T02:48:15.782Z,100041.66
2022-11-15T02:51:07.383Z,100043.72
2022-11-15T02:53:49.207Z,100038.91
2022-11-15T02:56:28.471Z,100046.44
2022-11-15T02:59:40.106Z,100032.69
2022-11-15T03:02:39.584Z,100038.78
2022-11-15T03:05:38.504Z,100030.94
2022-11-15T03:08:23.592Z,100026.53
2022-11-15T03:11:14.630Z,100023.66
2022-11-15T03:14:05.944Z,100003.88
2022-11-15T03:16:53.053Z,100007.59
2022-11-15T03:22:56.923Z,99983.94
2022-11-15T03:25:51.196Z,100007.91
2022-11-15T03:28:33.979Z,100005.13
2022-11-15T03:31:33.488Z,100007.53
2022-11-15T03:34:29.397Z,99823.84
2022-11-15T03:37:36.914Z,100004.78
2022-11-15T03:40:44.459Z,99995.25
2022-11-15T03:43:31.926Z,100000.66
2022-11-15T03:46:29.536Z,99992.94
2022-11-15T03:49:26.363Z,99981.75
2022-11-15T03:52:10.590Z,99983.53
2022-11-15T03:55:00.355Z,99995.63
2022-11-15T03:57:37.926Z,99986.16
2022-11-15T04:00:37.380Z,99995.63
2022-11-15T04:03:27.130Z,99993.78
2022-11-15T04:06:05.619Z,99994.59
2022-11-15T04:08:52.329Z,99988.31
2022-11-15T04:11:31.711Z,99977.75
2022-11-15T04:14:08.986Z,99988.22
2022-11-15T04:16:54.261Z,99988.03
2022-11-15T04:19:44.412Z,99973.00
2022-11-15T04:22:43.354Z,99972.22
2022-11-15T04:25:24.018Z,99989.47
2022-11-15T04:28:10.708Z,99985.00
2022-11-15T04:30:51.570Z,99983.97
2022-11-15T04:33:46.028Z,99977.88
2022-11-15T04:36:54.216Z,99988.16
2022-11-15T04:39:31.149Z,99983.91
2022-11-15T04:42:09.893Z,99983.13
2022-11-15T04:44:51.713Z,99990.94
2022-11-15T04:47:42.162Z,99990.94
2022-11-15T04:50:27.865Z,99984.00
2022-11-15T04:53:08.265Z,99978.81
2022-11-15T04:56:07.099Z,99978.66
2022-11-15T04:58:55.886Z,99971.69
2022-11-15T05:01:44.856Z,99980.13
2022-11-15T05:04:35.444Z,99957.56
2022-11-15T05:07:33.119Z,99979.88
2022-11-15T05:10:24.256Z,99985.00
2022-11-15T05:13:09.252Z,99978.00
2022-11-15T05:15:51.463Z,99981.28
2022-11-15T05:18:28.087Z,99989.47
2022-11-15T05:21:23.722Z,99978.72
2022-11-15T05:24:33.530Z,99985.91
2022-11-15T05:27:20.434Z,99989.91
2022-11-15T05:29:58.677Z,99979.44
2022-11-15T05:32:51.997Z,99967.06
2022-11-15T05:35:39.190Z,99986.00
2022-11-15T05:38:49.430Z,99989.34
2022-11-15T05:41:53.234Z,99991.91
2022-11-15T05:44:42.037Z,99993.69
2022-11-15T05:47:42.208Z,99986.16
2022-11-15T05:50:30.007Z,100001.69
2022-11-15T05:53:27.459Z,99990.56
2022-11-15T05:56:12.582Z,99998.09
2022-11-15T05:58:59.777Z,99995.44
2022-11-15T06:01:44.237Z,100002.81
2022-11-15T06:04:23.500Z,99999.09
2022-11-15T06:07:00.538Z,100009.06
2022-11-15T06:10:05.899Z,100000.19
2022-11-15T06:13:07.298Z,100014.38
2022-11-15T06:16:17.636Z,100019.75
2022-11-15T06:18:56.562Z,100025.22
2022-11-15T06:21:34.129Z,100020.63
2022-11-15T06:24:14.056Z,100025.25
2022-11-15T06:26:58.425Z,100021.59
2022-11-15T06:29:35.662Z,100029.03
2022-11-15T06:32:30.053Z,100018.03
2022-11-15T06:35:13.947Z,100026.53
2022-11-15T06:37:54.965Z,100028.53
2022-11-15T06:40:33.962Z,100029.06
2022-11-15T06:43:13.379Z,100030.50
2022-11-15T06:45:52.480Z,100031.28
2022-11-15T06:48:44.871Z,100036.31
2022-11-15T06:51:32.289Z,100031.13
2022-11-15T06:54:19.546Z,100031.09
2022-11-15T06:57:03.308Z,100028.28
2022-11-15T06:59:41.123Z,100032.81
2022-11-15T07:02:28.987Z,100032.22
2022-11-15T07:05:12.909Z,100031.41
2022-11-15T07:08:00.419Z,100037.66
2022-11-15T07:10:46.719Z,100030.44
2022-11-15T07:13:42.040Z,99986.78
2022-11-15T07:16:28.862Z,100038.84
2022-11-15T07:19:13.980Z,100037.53
2022-11-15T07:22:17.281Z,100043.28
2022-11-15T07:25:21.855Z,100049.13
2022-11-15T07:28:09.587Z,100044.72
2022-11-15T07:34:09.139Z,100051.44
2022-11-15T07:37:03.340Z,100058.41
2022-11-15T07:40:28.223Z,100048.09
2022-11-15T07:43:21.317Z,100070.34
2022-11-15T07:46:09.357Z,100053.22
2022-11-15T07:48:45.661Z,100060.69
2022-11-15T07:51:26.559Z,100064.03
2022-11-15T07:54:04.434Z,100063.19
2022-11-15T07:56:49.199Z,100068.38
2022-11-15T07:59:50.162Z,100065.97
2022-11-15T08:02:49.472Z,100060.69
2022-11-15T08:05:30.222Z,100066.06
2022-11-15T08:08:12.310Z,100068.72
2022-11-15T08:10:53.167Z,100065.31
2022-11-15T08:13:39.359Z,100063.63
2022-11-15T08:16:30.277Z,100060.03
2022-11-15T08:19:12.999Z,100065.13
2022-11-15T08:25:05.827Z,100019.41
2022-11-15T08:27:53.451Z,100073.19
2022-11-15T08:33:44.221Z,100065.75
2022-11-15T08:36:22.342Z,100080.78
2022-11-15T08:42:07.250Z,100081.53
2022-11-15T08:44:56.634Z,100063.56
2022-11-15T08:47:36.535Z,100073.75
2022-11-15T08:53:17.943Z,100076.47
2022-11-15T08:56:09.147Z,100074.91
2022-11-15T08:58:51.647Z,100055.25
2022-11-15T09:01:35.522Z,100080.13
2022-11-15T09:07:27.919Z,100079.78
2022-11-15T09:10:27.440Z,100089.84
2022-11-15T09:13:08.129Z,100086.38
2022-11-15T09:15:54.517Z,100081.97
2022-11-15T09:18:38.924Z,100081.59
2022-11-15T09:21:16.923Z,100090.06
2022-11-15T09:24:18.793Z,100087.97
2022-11-15T09:27:07.403Z,100069.09
2022-11-15T09:30:00.768Z,100091.00
2022-11-15T09:32:55.337Z,100088.59
2022-11-15T09:35:43.056Z,100044.41
2022-11-15T09:38:28.987Z,100097.88
2022-11-15T09:41:38.362Z,100088.34
2022-11-15T09:44:47.716Z,100094.66
2022-11-15T09:48:26.345Z,100087.69
2022-11-15T09:51:34.402Z,100103.38
2022-11-15T10:00:48.403Z,100119.09
2022-11-15T10:03:42.840Z,100115.72
2022-11-15T10:06:30.832Z,100054.56
2022-11-15T10:09:30.781Z,100113.81
2022-11-15T10:15:10.652Z,100121.06
2022-11-15T10:18:14.455Z,100124.00
2022-11-15T10:21:22.640Z,100125.63
2022-11-15T10:24:40.041Z,100087.34
2022-11-15T10:30:29.163Z,100123.03
2022-11-15T10:33:09.623Z,100135.44
2022-11-15T10:36:26.665Z,100134.75
2022-11-15T10:39:29.482Z,100139.44
2022-11-15T10:42:32.483Z,100137.69
2022-11-15T10:45:34.825Z,100132.00
2022-11-15T10:48:46.139Z,100138.41
2022-11-15T10:51:49.995Z,100088.75
2022-11-15T10:54:59.063Z,100121.81
2022-11-15T10:57:56.073Z,100132.44
2022-11-15T11:01:07.420Z,100024.25
2022-11-15T11:04:01.010Z,100118.19
2022-11-15T11:07:07.258Z,100140.91
2022-11-15T11:10:44.060Z,100139.19
2022-11-15T11:13:53.091Z,100151.50
2022-11-15T11:20:08.266Z,100144.09
2022-11-15T11:22:48.766Z,100147.75
2022-11-15T11:26:06.841Z,100133.50
2022-11-15T11:29:10.039Z,100148.81
2022-11-15T11:35:18.032Z,100160.31
2022-11-15T11:41:24.424Z,100138.56
2022-11-15T11:44:34.763Z,100146.25
2022-11-15T11:47:27.841Z,100102.66
2022-11-15T11:50:15.798Z,100152.97
2022-11-15T11:53:07.469Z,100151.06
2022-11-15T11:55:49.166Z,100144.22
2022-11-15T11:58:47.167Z,100137.13
2022-11-15T12:02:07.840Z,100146.00
2022-11-15T12:05:25.530Z,100152.25
2022-11-15T12:08:06.018Z,100157.13
2022-11-15T12:11:00.763Z,100150.94
2022-11-15T12:13:55.489Z,100140.78
2022-11-15T12:16:59.315Z,100152.50
2022-11-15T12:19:55.590Z,100159.03
2022-11-15T12:22:55.331Z,100011.59
2022-11-15T12:25:45.795Z,100166.97
2022-11-15T12:28:35.346Z,100156.63
2022-11-15T12:31:38.992Z,100160.41
2022-11-15T12:34:53.058Z,100159.56
2022-11-15T12:38:11.446Z,100158.03
2022-11-15T12:43:59.769Z,100146.13
2022-11-15T12:47:23.272Z,100164.91
2022-11-15T12:50:04.900Z,100165.59
2022-11-15T12:53:39.693Z,100158.78
2022-11-15T12:56:44.551Z,100129.63
2022-11-15T13:00:15.009Z,100160.69
2022-11-15T13:03:16.633Z,100155.63
2022-11-15T13:06:20.893Z,100154.56
2022-11-15T13:12:02.097Z,100146.19
2022-11-15T13:15:04.663Z,100155.63
2022-11-15T13:17:59.862Z,100143.91
2022-11-15T13:20:47.572Z,100107.41
2022-11-15T13:23:40.575Z,100149.31
2022-11-15T13:26:25.339Z,100135.41
2022-11-15T13:29:13.768Z,100159.97
2022-11-15T13:32:11.115Z,100149.38
2022-11-15T13:35:07.685Z,100130.91
2022-11-15T13:37:56.911Z,100147.66
2022-11-15T13:40:45.609Z,100128.94
2022-11-15T13:43:42.829Z,99989.31
2022-11-15T13:46:30.705Z,100151.38
2022-11-15T13:49:13.721Z,100137.63
2022-11-15T13:52:06.577Z,100155.03
2022-11-15T13:54:53.028Z,100144.84
2022-11-15T13:58:02.579Z,100151.34
2022-11-15T14:06:48.532Z,100133.34
2022-11-15T14:09:50.263Z,100154.72
2022-11-15T14:13:02.921Z,100134.66
2022-11-15T14:15:47.805Z,100154.41
2022-11-15T14:19:11.299Z,100146.38
2022-11-15T14:22:19.167Z,100151.44
2022-11-15T14:25:30.905Z,100156.69
2022-11-15T14:28:41.707Z,100145.66
2022-11-15T14:31:28.905Z,100150.50
2022-11-15T14:34:13.878Z,100137.69
2022-11-15T14:36:57.660Z,100160.13
2022-11-15T14:39:45.287Z,100168.41
2022-11-15T14:42:26.805Z,100160.00
2022-11-15T14:45:04.872Z,100163.66
2022-11-15T14:47:42.959Z,100169.25
2022-11-15T14:50:28.818Z,100013.31
2022-11-15T14:53:10.511Z,100167.69
2022-11-15T14:55:54.350Z,100170.16
2022-11-15T14:58:42.294Z,100153.72
2022-11-15T15:01:33.728Z,100172.72
2022-11-15T15:04:29.146Z,100173.19
2022-11-15T15:07:15.854Z,100177.84
2022-11-15T15:10:37.878Z,100153.00
2022-11-15T15:13:10.024Z,100178.59
2022-11-15T15:16:02.305Z,100177.53
2022-11-15T15:18:52.567Z,100173.25
2022-11-15T15:21:49.652Z,100168.75
2022-11-15T15:24:38.447Z,100169.50
2022-11-15T15:27:22.576Z,100153.63
2022-11-15T15:30:08.373Z,100165.91
2022-11-15T15:35:47.153Z,100145.72
2022-11-15T15:38:33.632Z,100156.53
2022-11-15T15:41:10.557Z,100155.94
2022-11-15T15:43:53.146Z,100152.84
2022-11-15T15:46:35.474Z,100158.13
2022-11-15T15:49:24.331Z,100154.44
2022-11-15T15:55:20.939Z,100170.69
2022-11-15T15:58:20.563Z,100156.97
2022-11-15T16:01:06.622Z,100168.69
2022-11-15T16:03:42.385Z,100158.28
2022-11-15T16:06:49.580Z,100173.66
2022-11-15T16:10:05.047Z,100165.97
2022-11-15T16:12:54.128Z,100102.00
2022-11-15T16:15:37.581Z,100182.75
2022-11-15T16:18:24.493Z,100178.72
2022-11-15T16:21:02.404Z,100166.66
2022-11-15T16:23:39.421Z,100176.31
2022-11-15T16:26:28.746Z,100170.16
2022-11-15T16:29:06.219Z,100176.56
2022-11-15T16:34:41.856Z,100177.16
2022-11-15T16:37:40.223Z,100179.53
2022-11-15T16:43:54.205Z,100182.41
2022-11-15T16:46:46.549Z,100186.69
2022-11-15T16:49:28.326Z,100178.88
2022-11-15T16:55:01.556Z,100183.81
2022-11-15T16:57:46.633Z,100196.31
2022-11-15T17:00:40.614Z,100197.34
2022-11-15T17:03:27.602Z,100188.47
2022-11-15T17:09:43.288Z,100184.84
2022-11-15T17:12:20.271Z,100191.50
2022-11-15T17:15:00.163Z,100189.53
2022-11-15T17:17:43.501Z,100181.50
2022-11-15T17:20:30.921Z,100185.19
2022-11-15T17:23:33.014Z,100194.94
2022-11-15T17:26:31.262Z,100184.66
2022-11-15T17:29:12.766Z,100199.38
2022-11-15T17:31:53.887Z,100207.41
2022-11-15T17:34:38.569Z,100219.03
2022-11-15T17:37:33.343Z,100216.16
2022-11-15T17:40:29.020Z,100193.78
2022-11-15T17:46:18.182Z,100192.31
2022-11-15T17:49:03.429Z,100201.22
2022-11-15T17:51:51.458Z,100092.09
2022-11-15T17:57:35.467Z,100210.34
2022-11-15T18:00:18.993Z,100208.41
2022-11-15T18:08:56.625Z,100215.44
2022-11-15T18:11:42.264Z,100210.19
2022-11-15T18:14:28.155Z,100214.44
2022-11-15T18:17:21.360Z,100213.47
2022-11-15T18:19:58.922Z,100213.66
2022-11-15T18:23:12.370Z,100197.06
2022-11-15T18:26:06.518Z,100223.34
2022-11-15T18:28:49.797Z,100229.44
2022-11-15T18:31:47.691Z,100222.44
2022-11-15T18:34:34.598Z,100220.06
2022-11-15T18:37:12.819Z,100225.72
2022-11-15T18:39:58.522Z,100225.00
2022-11-15T18:42:41.870Z,100232.78
2022-11-15T18:45:24.356Z,100222.53
2022-11-15T18:48:18.779Z,100239.63
2022-11-15T18:51:05.310Z,100225.22
2022-11-15T18:53:57.874Z,100239.44
2022-11-15T18:56:40.612Z,100229.69
2022-11-15T18:59:32.253Z,100241.94
2022-11-15T19:02:26.700Z,100238.06
2022-11-15T19:05:05.540Z,100206.44
2022-11-15T19:07:58.050Z,100235.53
2022-11-15T19:10:45.648Z,100252.84
2022-11-15T19:13:25.999Z,100254.38
2022-11-15T19:16:22.016Z,100198.38
2022-11-15T19:22:06.025Z,100210.25
2022-11-15T19:24:43.625Z,100252.72
2022-11-15T19:27:52.797Z,100260.50
2022-11-15T19:30:42.919Z,100256.94
2022-11-15T19:33:30.673Z,100260.03
2022-11-15T19:36:15.132Z,100258.09
2022-11-15T19:39:02.232Z,100233.19
2022-11-15T19:41:45.048Z,100259.28
2022-11-15T19:47:47.591Z,100260.44
2022-11-15T19:50:41.048Z,100252.06
2022-11-15T19:53:33.461Z,100265.00
2022-11-15T19:56:15.083Z,100213.97
2022-11-15T19:59:00.703Z,100216.09
2022-11-15T20:01:54.922Z,100264.72
2022-11-15T20:07:36.851Z,100255.66
2022-11-15T20:10:18.134Z,100258.31
2022-11-15T20:12:57.807Z,100244.66
2022-11-15T20:15:39.406Z,100257.63
2022-11-15T20:18:22.707Z,100258.31
2022-11-15T20:21:28.077Z,100265.38
2022-11-15T20:24:07.660Z,100253.25
2022-11-15T20:27:09.717Z,100260.44
2022-11-15T20:30:03.324Z,100258.09
2022-11-15T20:32:43.305Z,100257.72
2022-11-15T20:38:23.021Z,100265.88
2022-11-15T20:41:10.271Z,100272.72
2022-11-15T20:43:51.856Z,100273.69
2022-11-15T20:46:29.044Z,100274.63
2022-11-15T20:49:05.852Z,100273.25
2022-11-15T20:51:46.066Z,100255.97
2022-11-15T20:54:48.034Z,100263.47
2022-11-15T20:57:23.778Z,100228.94
2022-11-15T21:00:17.544Z,100288.88
2022-11-15T21:03:05.718Z,100286.22
2022-11-15T21:05:43.791Z,100287.69
2022-11-15T21:08:31.492Z,100260.63
2022-11-15T21:11:32.483Z,100294.59
2022-11-15T21:14:26.415Z,100298.53
2022-11-15T21:17:46.191Z,100299.50
2022-11-15T21:20:50.270Z,100303.34
2022-11-15T21:23:38.043Z,100293.72
2022-11-15T21:26:41.427Z,100272.66
2022-11-15T21:29:17.862Z,100301.28
2022-11-15T21:32:06.910Z,100300.69
2022-11-15T21:35:04.175Z,100310.09
2022-11-15T21:37:58.914Z,100301.31
2022-11-15T21:40:49.763Z,100311.47
2022-11-15T21:43:41.970Z,100302.34
2022-11-15T21:46:21.965Z,100305.47
2022-11-15T21:52:05.506Z,100302.00
2022-11-15T21:57:52.361Z,100305.84
2022-11-15T22:01:01.679Z,100308.00
2022-11-15T22:03:51.431Z,100305.09
2022-11-15T22:06:35.486Z,100310.97
2022-11-15T22:09:18.213Z,100252.31
2022-11-15T22:12:29.427Z,100208.72
2022-11-15T22:15:11.331Z,100320.69
2022-11-15T22:18:09.453Z,100316.81
2022-11-15T22:20:51.612Z,100205.75
2022-11-15T22:23:39.536Z,100312.66
2022-11-15T22:26:29.507Z,100303.84
2022-11-15T22:29:12.166Z,100323.50
2022-11-15T22:31:59.097Z,100317.94
2022-11-15T22:34:57.520Z,100318.03
2022-11-15T22:37:43.378Z,100329.13
2022-11-15T22:40:25.005Z,100345.47
2022-11-15T22:43:20.289Z,100333.56
2022-11-15T22:46:15.870Z,100335.47
2022-11-15T22:48:55.845Z,100332.72
2022-11-15T22:51:49.411Z,100335.53
2022-11-15T22:54:28.973Z,100337.41
2022-11-15T22:57:04.003Z,100337.69
2022-11-15T22:59:42.087Z,100342.06
2022-11-15T23:02:20.351Z,100338.06
2022-11-15T23:05:00.079Z,100339.69
2022-11-15T23:07:54.734Z,100348.00
2022-11-15T23:10:56.529Z,100336.63
2022-11-15T23:13:51.755Z,100324.88
2022-11-15T23:16:38.805Z,100330.97
2022-11-15T23:19:25.270Z,100329.72
2022-11-15T23:22:22.089Z,100331.44
2022-11-15T23:25:36.061Z,100335.13
2022-11-15T23:28:41.002Z,100349.72
2022-11-15T23:31:34.311Z,100344.63
2022-11-15T23:34:22.455Z,100348.97
2022-11-15T23:37:13.122Z,100327.84
2022-11-15T23:39:54.782Z,100342.16
2022-11-15T23:43:01.753Z,100343.28
2022-11-15T23:45:52.647Z,100336.44
2022-11-15T23:48:30.878Z,100356.34
2022-11-15T23:51:26.769Z,100350.22
2022-11-15T23:54:04.526Z,100354.25
2022-11-15T23:56:42.859Z,100347.25
2022-11-15T23:59:36.858Z,100349.03
