createdAt,value
2023-04-12T00:00:54.632Z,100.00
2023-04-12T00:03:22.326Z,100.00
2023-04-12T00:05:54.831Z,100.00
2023-04-12T00:08:33.403Z,100.00
2023-04-12T00:11:02.195Z,100.00
2023-04-12T00:13:30.146Z,100.00
2023-04-12T00:15:56.735Z,100.00
2023-04-12T00:18:25.355Z,100.00
2023-04-12T00:20:53.034Z,100.00
2023-04-12T00:23:20.072Z,100.00
2023-04-12T00:25:47.014Z,100.00
2023-04-12T00:28:14.514Z,100.00
2023-04-12T00:30:41.846Z,100.00
2023-04-12T00:33:08.685Z,100.00
2023-04-12T00:35:35.440Z,100.00
2023-04-12T00:38:06.261Z,100.00
2023-04-12T00:40:33.227Z,100.00
2023-04-12T00:43:00.773Z,100.00
2023-04-12T00:45:27.797Z,100.00
2023-04-12T00:47:56.424Z,100.00
2023-04-12T00:50:23.313Z,100.00
2023-04-12T00:52:52.156Z,100.00
2023-04-12T00:55:19.464Z,100.00
2023-04-12T00:57:46.848Z,100.00
2023-04-12T01:00:14.027Z,100.00
2023-04-12T01:02:47.543Z,100.00
2023-04-12T01:05:22.298Z,100.00
2023-04-12T01:08:19.116Z,100.00
2023-04-12T01:10:57.907Z,100.00
2023-04-12T01:13:59.059Z,100.00
2023-04-12T01:16:44.519Z,100.00
2023-04-12T01:19:39.507Z,100.00
2023-04-12T01:22:38.663Z,100.00
2023-04-12T01:25:32.564Z,100.00
2023-04-12T01:28:03.590Z,100.00
2023-04-12T01:30:31.753Z,100.00
2023-04-12T01:33:03.661Z,100.00
2023-04-12T01:35:33.972Z,100.00
2023-04-12T01:38:03.275Z,100.00
2023-04-12T01:40:31.411Z,100.00
2023-04-12T01:43:15.986Z,100.00
2023-04-12T01:45:42.951Z,100.00
2023-04-12T01:48:12.185Z,100.00
2023-04-12T01:50:57.007Z,100.00
2023-04-12T01:53:31.842Z,100.00
2023-04-12T01:56:07.435Z,100.00
2023-04-12T01:58:35.969Z,100.00
2023-04-12T02:01:04.160Z,100.00
2023-04-12T02:03:31.672Z,100.00
2023-04-12T02:05:59.721Z,100.00
2023-04-12T02:08:26.407Z,100.00
2023-04-12T02:10:53.149Z,100.00
2023-04-12T02:13:19.793Z,100.00
2023-04-12T02:15:46.462Z,100.00
2023-04-12T02:18:13.976Z,100.00
2023-04-12T02:20:41.909Z,100.00
2023-04-12T02:23:08.608Z,100.00
2023-04-12T02:25:36.623Z,100.00
2023-04-12T02:28:03.981Z,100.00
2023-04-12T02:30:30.806Z,100.00
2023-04-12T02:32:58.606Z,100.00
2023-04-12T02:35:31.749Z,100.00
2023-04-12T02:38:08.645Z,100.00
2023-04-12T02:40:42.212Z,100.00
2023-04-12T02:43:13.108Z,100.00
2023-04-12T02:45:43.731Z,100.00
2023-04-12T02:48:11.394Z,100.00
2023-04-12T02:50:38.368Z,100.00
2023-04-12T02:53:16.388Z,100.00
2023-04-12T02:55:46.945Z,100.00
2023-04-12T02:58:15.110Z,100.00
2023-04-12T03:00:46.752Z,100.00
2023-04-12T03:03:17.979Z,100.00
2023-04-12T03:05:47.336Z,100.00
2023-04-12T03:08:16.756Z,100.00
2023-04-12T03:10:51.442Z,100.00
2023-04-12T03:13:18.431Z,100.00
2023-04-12T03:15:49.716Z,100.00
2023-04-12T03:18:17.555Z,100.00
2023-04-12T03:20:48.406Z,100.00
2023-04-12T03:23:16.970Z,100.00
2023-04-12T03:25:47.745Z,100.00
2023-04-12T03:28:32.388Z,100.00
2023-04-12T03:31:00.680Z,100.00
2023-04-12T03:33:37.477Z,100.00
2023-04-12T03:36:05.549Z,100.00
2023-04-12T03:38:32.221Z,100.00
2023-04-12T03:40:59.787Z,100.00
2023-04-12T03:43:37.514Z,100.00
2023-04-12T03:46:10.805Z,100.00
2023-04-12T03:48:37.935Z,100.00
2023-04-12T03:51:08.350Z,100.00
2023-04-12T03:53:41.784Z,100.00
2023-04-12T03:56:12.852Z,100.00
2023-04-12T03:58:41.187Z,100.00
2023-04-12T04:01:10.120Z,100.00
2023-04-12T04:03:37.281Z,100.00
2023-04-12T04:06:23.998Z,100.00
2023-04-12T04:08:54.233Z,100.00
2023-04-12T04:11:21.699Z,100.00
2023-04-12T04:13:53.003Z,100.00
2023-04-12T04:16:20.415Z,100.00
2023-04-12T04:18:49.072Z,100.00
2023-04-12T04:21:19.658Z,100.00
2023-04-12T04:23:48.041Z,100.00
2023-04-12T04:26:17.168Z,100.00
2023-04-12T04:28:55.060Z,100.00
2023-04-12T04:31:26.737Z,100.00
2023-04-12T04:33:54.113Z,100.00
2023-04-12T04:36:28.056Z,100.00
2023-04-12T04:38:57.204Z,100.00
2023-04-12T04:41:41.451Z,100.00
2023-04-12T04:44:18.290Z,100.00
2023-04-12T04:46:54.721Z,100.00
2023-04-12T04:49:21.671Z,100.00
2023-04-12T04:51:48.509Z,100.00
2023-04-12T04:54:16.768Z,100.00
2023-04-12T04:56:44.245Z,100.00
2023-04-12T04:59:13.669Z,100.00
2023-04-12T05:01:41.308Z,100.00
2023-04-12T05:04:08.444Z,100.00
2023-04-12T05:06:35.346Z,100.00
2023-04-12T05:09:04.107Z,100.00
2023-04-12T05:11:34.283Z,100.00
2023-04-12T05:14:03.502Z,100.00
2023-04-12T05:16:30.364Z,100.00
2023-04-12T05:18:57.370Z,100.00
2023-04-12T05:21:24.709Z,100.00
2023-04-12T05:23:51.773Z,100.00
2023-04-12T05:26:18.742Z,100.00
2023-04-12T05:28:49.023Z,100.00
2023-04-12T05:31:19.397Z,100.00
2023-04-12T05:33:46.710Z,100.00
2023-04-12T05:36:13.406Z,100.00
2023-04-12T05:38:41.737Z,100.00
2023-04-12T05:41:12.182Z,100.00
2023-04-12T05:43:39.662Z,100.00
2023-04-12T05:46:08.422Z,100.00
2023-04-12T05:48:36.253Z,100.00
2023-04-12T05:51:05.006Z,100.00
2023-04-12T05:53:33.065Z,100.00
2023-04-12T05:56:02.993Z,100.00
2023-04-12T05:58:30.311Z,100.00
2023-04-12T06:00:57.648Z,100.00
2023-04-12T06:03:25.293Z,100.00
2023-04-12T06:05:55.319Z,100.00
2023-04-12T06:08:22.068Z,100.00
2023-04-12T06:10:48.781Z,100.00
2023-04-12T06:13:16.275Z,100.00
2023-04-12T06:15:43.574Z,100.00
2023-04-12T06:18:12.974Z,100.00
2023-04-12T06:20:40.515Z,100.00
2023-04-12T06:23:07.599Z,100.00
2023-04-12T06:25:35.061Z,100.00
2023-04-12T06:28:03.058Z,100.00
2023-04-12T06:30:30.734Z,100.00
2023-04-12T06:32:57.515Z,100.00
2023-04-12T06:35:24.248Z,100.00
2023-04-12T06:37:51.293Z,100.00
2023-04-12T06:40:18.089Z,100.00
2023-04-12T06:42:44.807Z,100.00
2023-04-12T06:45:11.888Z,100.00
2023-04-12T06:47:38.599Z,100.00
2023-04-12T06:50:07.025Z,100.00
2023-04-12T06:52:33.724Z,100.00
2023-04-12T06:55:00.525Z,100.00
2023-04-12T06:57:27.165Z,100.00
2023-04-12T06:59:53.844Z,100.00
2023-04-12T07:02:20.838Z,100.00
2023-04-12T07:04:47.755Z,100.00
2023-04-12T07:07:14.416Z,100.00
2023-04-12T07:09:41.170Z,100.00
2023-04-12T07:12:07.936Z,100.00
2023-04-12T07:14:34.698Z,100.00
2023-04-12T07:17:01.510Z,100.00
2023-04-12T07:19:29.765Z,100.00
2023-04-12T07:21:56.555Z,100.00
2023-04-12T07:24:23.251Z,100.00
2023-04-12T07:26:49.938Z,100.00
2023-04-12T07:29:17.403Z,100.00
2023-04-12T07:31:44.627Z,100.00
2023-04-12T07:34:11.713Z,100.00
2023-04-12T07:36:38.678Z,100.00
2023-04-12T07:39:05.903Z,100.00
2023-04-12T07:41:32.580Z,100.00
2023-04-12T07:43:59.289Z,100.00
2023-04-12T07:46:26.233Z,100.00
2023-04-12T07:48:53.035Z,100.00
2023-04-12T07:51:19.723Z,100.00
2023-04-12T07:53:48.531Z,100.00
2023-04-12T07:56:15.594Z,100.00
2023-04-12T07:58:42.294Z,100.00
2023-04-12T08:01:09.012Z,100.00
2023-04-12T08:03:35.848Z,100.00
2023-04-12T08:06:02.603Z,100.00
2023-04-12T08:08:29.298Z,100.00
2023-04-12T08:10:56.138Z,100.00
2023-04-12T08:13:23.028Z,100.00
2023-04-12T08:15:49.837Z,100.00
2023-04-12T08:18:16.525Z,100.00
2023-04-12T08:20:46.021Z,100.00
2023-04-12T08:23:12.950Z,100.00
2023-04-12T08:25:39.859Z,100.00
2023-04-12T08:28:09.577Z,100.00
2023-04-12T08:30:36.746Z,100.00
2023-04-12T08:33:03.666Z,100.00
2023-04-12T08:35:30.542Z,100.00
2023-04-12T08:37:57.250Z,100.00
2023-04-12T08:40:24.497Z,100.00
2023-04-12T08:42:55.876Z,100.00
2023-04-12T08:45:29.235Z,100.00
2023-04-12T08:47:56.455Z,100.00
2023-04-12T08:50:24.159Z,100.00
2023-04-12T08:52:51.975Z,100.00
2023-04-12T08:55:18.723Z,100.00
2023-04-12T08:57:46.096Z,100.00
2023-04-12T09:00:14.636Z,100.00
2023-04-12T09:02:46.301Z,100.00
2023-04-12T09:05:14.517Z,100.00
2023-04-12T09:07:41.889Z,100.00
2023-04-12T09:10:09.503Z,100.00
2023-04-12T09:12:45.679Z,100.00
2023-04-12T09:15:15.661Z,100.00
2023-04-12T09:17:42.955Z,100.00
2023-04-12T09:20:12.481Z,100.00
2023-04-12T09:22:44.377Z,100.00
2023-04-12T09:25:15.181Z,100.00
2023-04-12T09:27:51.950Z,100.00
2023-04-12T09:30:20.288Z,100.00
2023-04-12T09:32:49.524Z,100.00
2023-04-12T09:35:16.533Z,99.32
2023-04-12T09:37:43.311Z,100.00
2023-04-12T09:40:11.133Z,99.12
2023-04-12T09:42:51.388Z,93.72
2023-04-12T09:45:25.905Z,99.25
2023-04-12T09:47:54.452Z,97.90
2023-04-12T09:50:23.722Z,91.78
2023-04-12T09:52:53.931Z,98.49
2023-04-12T09:55:25.239Z,97.26
2023-04-12T09:57:53.967Z,96.29
2023-04-12T10:00:23.618Z,92.65
2023-04-12T10:02:53.006Z,95.63
2023-04-12T10:05:23.092Z,97.21
2023-04-12T10:07:51.123Z,97.46
2023-04-12T10:10:19.361Z,100.00
2023-04-12T10:12:48.254Z,100.00
2023-04-12T10:15:18.053Z,100.00
2023-04-12T10:17:53.295Z,99.01
2023-04-12T10:20:23.035Z,98.78
2023-04-12T10:22:53.328Z,94.49
2023-04-12T10:25:25.828Z,92.38
2023-04-12T10:27:53.456Z,89.94
2023-04-12T10:30:24.627Z,87.98
2023-04-12T10:33:03.841Z,87.97
2023-04-12T10:35:50.165Z,83.35
2023-04-12T10:38:17.248Z,82.03
2023-04-12T10:41:16.673Z,84.11
2023-04-12T10:43:51.239Z,78.91
2023-04-12T10:46:37.438Z,79.10
2023-04-12T10:49:09.595Z,77.61
2023-04-12T10:51:36.690Z,79.08
2023-04-12T10:54:10.773Z,79.81
2023-04-12T10:56:39.549Z,79.89
2023-04-12T10:59:09.313Z,78.33
2023-04-12T11:01:43.073Z,77.80
2023-04-12T11:04:17.447Z,79.38
2023-04-12T11:06:55.365Z,78.19
2023-04-12T11:09:45.562Z,77.65
2023-04-12T11:12:21.657Z,74.73
2023-04-12T11:14:50.705Z,77.32
2023-04-12T11:17:22.684Z,80.95
2023-04-12T11:19:58.396Z,83.25
2023-04-12T11:22:31.184Z,86.97
2023-04-12T11:24:59.970Z,92.74
2023-04-12T11:27:28.178Z,94.31
2023-04-12T11:29:59.826Z,100.00
2023-04-12T11:32:28.988Z,100.00
2023-04-12T11:34:57.131Z,98.61
2023-04-12T11:37:26.858Z,96.19
2023-04-12T11:39:57.035Z,94.85
2023-04-12T11:42:26.029Z,94.36
2023-04-12T11:44:58.565Z,93.24
2023-04-12T11:47:28.634Z,93.42
2023-04-12T11:49:57.657Z,93.46
2023-04-12T11:52:30.346Z,97.28
2023-04-12T11:55:00.925Z,97.96
2023-04-12T11:57:29.165Z,98.59
2023-04-12T11:59:59.168Z,96.88
2023-04-12T12:02:30.286Z,97.48
2023-04-12T12:05:00.103Z,97.97
2023-04-12T12:07:27.871Z,99.44
2023-04-12T12:09:55.520Z,99.49
2023-04-12T12:12:23.791Z,99.12
2023-04-12T12:14:50.448Z,96.05
2023-04-12T12:17:17.561Z,94.05
2023-04-12T12:19:45.771Z,95.59
2023-04-12T12:22:13.453Z,98.14
2023-04-12T12:24:46.617Z,98.43
2023-04-12T12:27:17.533Z,100.00
2023-04-12T12:29:44.513Z,100.00
2023-04-12T12:32:13.758Z,100.00
2023-04-12T12:34:41.707Z,100.00
2023-04-12T12:37:09.569Z,100.00
2023-04-12T12:39:36.496Z,100.00
2023-04-12T12:42:05.739Z,100.00
2023-04-12T12:44:36.270Z,100.00
2023-04-12T12:47:13.659Z,100.00
2023-04-12T12:49:41.511Z,100.00
2023-04-12T12:52:08.263Z,100.00
2023-04-12T12:54:40.491Z,100.00
2023-04-12T12:57:08.543Z,100.00
2023-04-12T12:59:35.388Z,100.00
2023-04-12T13:02:02.565Z,100.00
2023-04-12T13:04:29.397Z,100.00
2023-04-12T13:06:56.279Z,100.00
2023-04-12T13:09:22.933Z,100.00
2023-04-12T13:11:49.601Z,100.00
2023-04-12T13:14:16.865Z,100.00
2023-04-12T13:16:46.095Z,94.35
2023-04-12T13:19:13.021Z,95.39
2023-04-12T13:21:39.721Z,92.69
2023-04-12T13:24:06.543Z,92.60
2023-04-12T13:26:33.263Z,89.89
2023-04-12T13:29:00.300Z,91.18
2023-04-12T13:31:27.353Z,83.71
2023-04-12T13:33:54.075Z,90.25
2023-04-12T13:36:20.730Z,90.68
2023-04-12T13:38:47.740Z,91.87
2023-04-12T13:41:14.485Z,96.66
2023-04-12T13:43:41.228Z,94.12
2023-04-12T13:46:07.952Z,92.73
2023-04-12T13:48:34.809Z,96.12
2023-04-12T13:51:01.682Z,99.16
2023-04-12T13:53:28.400Z,100.00
2023-04-12T13:55:55.124Z,100.00
2023-04-12T13:58:21.840Z,100.00
2023-04-12T14:00:48.534Z,100.00
2023-04-12T14:03:15.227Z,100.00
2023-04-12T14:05:41.898Z,100.00
2023-04-12T14:08:08.617Z,100.00
2023-04-12T14:10:35.376Z,100.00
2023-04-12T14:13:02.066Z,100.00
2023-04-12T14:15:28.757Z,100.00
2023-04-12T14:17:55.710Z,100.00
2023-04-12T14:20:23.883Z,100.00
2023-04-12T14:22:50.723Z,100.00
2023-04-12T14:25:17.479Z,100.00
2023-04-12T14:27:44.462Z,100.00
2023-04-12T14:30:11.347Z,100.00
2023-04-12T14:32:38.089Z,100.00
2023-04-12T14:35:05.406Z,100.00
2023-04-12T14:37:33.119Z,100.00
2023-04-12T14:39:59.861Z,100.00
2023-04-12T14:42:26.914Z,100.00
2023-04-12T14:44:55.035Z,100.00
2023-04-12T14:47:21.793Z,100.00
2023-04-12T14:49:48.483Z,100.00
2023-04-12T14:52:15.592Z,100.00
2023-04-12T14:54:42.287Z,100.00
2023-04-12T14:57:09.150Z,100.00
2023-04-12T14:59:35.857Z,100.00
2023-04-12T15:02:02.614Z,100.00
2023-04-12T15:04:30.225Z,100.00
2023-04-12T15:06:57.116Z,100.00
2023-04-12T15:09:24.312Z,100.00
2023-04-12T15:11:52.191Z,87.14
2023-04-12T15:14:20.483Z,79.65
2023-04-12T15:16:49.225Z,68.94
2023-04-12T15:19:20.984Z,65.30
2023-04-12T15:21:51.140Z,68.74
2023-04-12T15:24:18.913Z,60.83
2023-04-12T15:26:48.399Z,67.58
2023-04-12T15:29:16.550Z,74.97
2023-04-12T15:31:43.565Z,80.62
2023-04-12T15:34:11.504Z,83.70
2023-04-12T15:36:38.201Z,82.59
2023-04-12T15:39:05.083Z,82.26
2023-04-12T15:41:37.854Z,76.84
2023-04-12T15:44:05.893Z,67.12
2023-04-12T15:46:33.109Z,62.02
2023-04-12T15:49:00.169Z,59.64
2023-04-12T15:51:27.762Z,57.30
2023-04-12T15:53:54.908Z,70.13
2023-04-12T15:56:25.512Z,65.36
2023-04-12T15:59:01.058Z,73.29
2023-04-12T16:01:28.372Z,67.05
2023-04-12T16:03:55.580Z,58.66
2023-04-12T16:06:24.376Z,53.78
2023-04-12T16:08:53.426Z,52.87
2023-04-12T16:11:21.998Z,55.98
2023-04-12T16:13:49.758Z,62.03
2023-04-12T16:16:18.415Z,63.64
2023-04-12T16:18:46.261Z,60.51
2023-04-12T16:21:16.461Z,52.24
2023-04-12T16:23:44.494Z,56.20
2023-04-12T16:26:14.390Z,57.65
2023-04-12T16:28:42.966Z,55.29
2023-04-12T16:31:10.412Z,51.22
2023-04-12T16:33:37.524Z,48.69
2023-04-12T16:36:04.388Z,49.32
2023-04-12T16:38:31.174Z,47.83
2023-04-12T16:40:57.866Z,46.88
2023-04-12T16:43:24.520Z,46.22
2023-04-12T16:45:51.517Z,43.83
2023-04-12T16:48:19.028Z,42.88
2023-04-12T16:50:47.318Z,41.12
2023-04-12T16:53:14.969Z,38.19
2023-04-12T16:55:44.023Z,37.88
2023-04-12T16:58:11.458Z,37.17
2023-04-12T17:00:39.022Z,36.25
2023-04-12T17:03:09.786Z,35.36
2023-04-12T17:05:36.828Z,35.97
2023-04-12T17:08:06.053Z,35.26
2023-04-12T17:10:33.339Z,35.97
2023-04-12T17:13:01.758Z,35.76
2023-04-12T17:15:29.987Z,35.58
2023-04-12T17:18:09.552Z,35.93
2023-04-12T17:20:36.902Z,36.33
2023-04-12T17:23:03.989Z,36.41
2023-04-12T17:25:31.841Z,36.31
2023-04-12T17:27:59.657Z,36.47
2023-04-12T17:30:26.548Z,36.96
2023-04-12T17:32:53.477Z,37.12
2023-04-12T17:35:20.892Z,37.21
2023-04-12T17:37:47.760Z,37.55
2023-04-12T17:40:15.459Z,38.36
2023-04-12T17:42:43.490Z,38.41
2023-04-12T17:45:12.875Z,38.38
2023-04-12T17:47:41.327Z,38.90
2023-04-12T17:50:09.533Z,40.16
2023-04-12T17:52:37.018Z,41.50
2023-04-12T17:55:05.112Z,42.50
2023-04-12T17:57:31.839Z,42.07
2023-04-12T17:59:58.602Z,43.44
2023-04-12T18:02:25.672Z,43.07
2023-04-12T18:04:52.577Z,43.77
2023-04-12T18:07:19.288Z,43.58
2023-04-12T18:09:45.929Z,43.97
2023-04-12T18:12:13.129Z,44.27
2023-04-12T18:14:43.137Z,43.76
2023-04-12T18:17:10.275Z,44.03
2023-04-12T18:19:37.016Z,44.50
2023-04-12T18:22:03.955Z,44.80
2023-04-12T18:24:30.918Z,44.89
2023-04-12T18:26:59.252Z,45.21
2023-04-12T18:29:26.361Z,45.29
2023-04-12T18:31:53.195Z,45.43
2023-04-12T18:34:20.065Z,46.26
2023-04-12T18:36:47.627Z,47.01
2023-04-12T18:39:14.674Z,46.51
2023-04-12T18:41:41.402Z,46.85
2023-04-12T18:44:09.134Z,46.82
2023-04-12T18:46:35.969Z,47.68
2023-04-12T18:49:04.478Z,48.34
2023-04-12T18:51:33.051Z,48.79
2023-04-12T18:54:00.691Z,48.56
2023-04-12T18:56:27.837Z,49.40
2023-04-12T18:58:56.313Z,51.31
2023-04-12T19:01:24.739Z,51.84
2023-04-12T19:03:52.575Z,51.35
2023-04-12T19:06:19.684Z,53.91
2023-04-12T19:08:46.547Z,53.60
2023-04-12T19:11:13.267Z,54.41
2023-04-12T19:13:40.055Z,54.90
2023-04-12T19:16:11.117Z,55.99
2023-04-12T19:18:37.910Z,57.59
2023-04-12T19:21:05.212Z,58.79
2023-04-12T19:23:32.300Z,60.62
2023-04-12T19:26:00.281Z,62.65
2023-04-12T19:28:28.089Z,63.48
2023-04-12T19:30:57.570Z,65.34
2023-04-12T19:33:24.872Z,66.26
2023-04-12T19:35:52.162Z,67.88
2023-04-12T19:38:21.102Z,69.13
2023-04-12T19:40:48.187Z,70.04
2023-04-12T19:43:15.002Z,72.34
2023-04-12T19:45:42.381Z,72.70
2023-04-12T19:48:09.234Z,73.42
2023-04-12T19:50:36.339Z,74.32
2023-04-12T19:53:03.309Z,74.77
2023-04-12T19:55:30.537Z,78.98
2023-04-12T19:57:58.516Z,75.83
2023-04-12T20:00:25.399Z,76.43
2023-04-12T20:02:54.030Z,76.47
2023-04-12T20:05:22.517Z,76.91
2023-04-12T20:07:49.872Z,77.30
2023-04-12T20:10:16.608Z,77.19
2023-04-12T20:12:44.359Z,76.90
2023-04-12T20:15:14.418Z,76.97
2023-04-12T20:17:42.136Z,77.42
2023-04-12T20:20:17.274Z,77.68
2023-04-12T20:22:51.827Z,78.06
2023-04-12T20:25:20.397Z,78.22
2023-04-12T20:27:52.036Z,79.24
2023-04-12T20:30:20.871Z,77.83
2023-04-12T20:32:49.355Z,78.30
2023-04-12T20:35:16.167Z,77.06
2023-04-12T20:37:43.332Z,77.62
2023-04-12T20:40:10.464Z,78.14
2023-04-12T20:42:37.154Z,77.10
2023-04-12T20:45:04.013Z,77.15
2023-04-12T20:47:31.175Z,77.40
2023-04-12T20:49:57.943Z,77.07
2023-04-12T20:52:25.454Z,77.58
2023-04-12T20:54:53.479Z,78.10
2023-04-12T20:57:20.158Z,76.97
2023-04-12T20:59:47.074Z,76.95
2023-04-12T21:02:15.371Z,75.79
2023-04-12T21:04:42.159Z,74.10
2023-04-12T21:07:09.703Z,73.51
2023-04-12T21:09:36.801Z,72.47
2023-04-12T21:12:07.179Z,72.19
2023-04-12T21:14:35.057Z,73.18
2023-04-12T21:17:06.761Z,72.81
2023-04-12T21:19:41.084Z,73.59
2023-04-12T21:22:09.272Z,72.95
2023-04-12T21:24:38.458Z,73.18
2023-04-12T21:27:09.568Z,73.07
2023-04-12T21:29:41.464Z,71.02
2023-04-12T21:32:09.436Z,73.95
2023-04-12T21:34:37.299Z,72.77
2023-04-12T21:37:04.332Z,72.71
2023-04-12T21:39:31.608Z,72.21
2023-04-12T21:41:58.413Z,72.06
2023-04-12T21:44:25.670Z,72.49
2023-04-12T21:46:52.619Z,71.43
2023-04-12T21:49:19.326Z,71.83
2023-04-12T21:51:49.249Z,71.33
2023-04-12T21:54:16.482Z,73.06
2023-04-12T21:56:43.446Z,73.08
2023-04-12T21:59:10.135Z,74.10
2023-04-12T22:01:37.307Z,74.85
2023-04-12T22:04:04.509Z,75.34
2023-04-12T22:06:31.364Z,77.30
2023-04-12T22:09:01.966Z,78.81
2023-04-12T22:11:30.556Z,79.99
2023-04-12T22:13:58.040Z,82.41
2023-04-12T22:16:24.869Z,84.89
2023-04-12T22:18:52.967Z,87.57
2023-04-12T22:21:19.814Z,87.99
2023-04-12T22:23:46.835Z,87.86
2023-04-12T22:26:13.634Z,88.95
2023-04-12T22:28:42.590Z,88.42
2023-04-12T22:31:16.263Z,87.73
2023-04-12T22:33:43.816Z,86.92
2023-04-12T22:36:10.651Z,87.21
2023-04-12T22:38:37.886Z,86.36
2023-04-12T22:41:04.819Z,86.62
2023-04-12T22:43:41.529Z,86.57
2023-04-12T22:46:18.074Z,87.88
2023-04-12T22:48:48.283Z,90.36
2023-04-12T22:51:15.410Z,91.09
2023-04-12T22:53:43.446Z,92.53
2023-04-12T22:56:11.184Z,94.30
2023-04-12T22:58:40.131Z,95.44
2023-04-12T23:01:07.425Z,95.89
2023-04-12T23:03:34.287Z,97.97
2023-04-12T23:06:00.995Z,100.00
2023-04-12T23:08:29.078Z,100.00
2023-04-12T23:11:02.134Z,100.00
2023-04-12T23:13:35.557Z,100.00
2023-04-12T23:16:03.688Z,100.00
2023-04-12T23:18:30.656Z,100.00
2023-04-12T23:20:57.307Z,100.00
2023-04-12T23:23:24.745Z,100.00
2023-04-12T23:25:52.345Z,100.00
2023-04-12T23:28:19.614Z,100.00
2023-04-12T23:30:51.217Z,100.00
2023-04-12T23:33:20.297Z,100.00
2023-04-12T23:35:52.606Z,100.00
2023-04-12T23:38:33.364Z,100.00
2023-04-12T23:41:05.522Z,100.00
2023-04-12T23:43:33.492Z,100.00
2023-04-12T23:46:00.629Z,100.00
2023-04-12T23:48:27.326Z,100.00
2023-04-12T23:50:54.260Z,100.00
2023-04-12T23:53:21.552Z,100.00
2023-04-12T23:55:53.361Z,100.00
2023-04-12T23:58:21.033Z,100.00
