createdAt,value
2019-02-25T00:01:41.585Z,75.10
2019-02-25T00:04:12.737Z,75.10
2019-02-25T00:06:44.466Z,75.20
2019-02-25T00:09:14.056Z,74.80
2019-02-25T00:11:46.089Z,75.30
2019-02-25T00:14:15.801Z,75.10
2019-02-25T00:16:47.640Z,75.10
2019-02-25T00:19:39.198Z,75.60
2019-02-25T00:22:13.761Z,75.60
2019-02-25T00:24:47.573Z,75.00
2019-02-25T00:27:17.338Z,75.00
2019-02-25T00:29:47.246Z,74.70
2019-02-25T00:32:19.166Z,74.80
2019-02-25T00:34:49.917Z,74.30
2019-02-25T00:37:22.131Z,74.50
2019-02-25T00:39:52.846Z,74.80
2019-02-25T00:42:22.555Z,74.40
2019-02-25T00:44:53.246Z,74.90
2019-02-25T00:47:23.988Z,74.70
2019-02-25T00:49:55.020Z,74.80
2019-02-25T00:52:25.854Z,75.40
2019-02-25T00:54:56.374Z,75.60
2019-02-25T00:57:27.193Z,75.60
2019-02-25T00:59:57.675Z,75.50
2019-02-25T01:02:28.947Z,76.10
2019-02-25T01:04:59.567Z,76.30
2019-02-25T01:07:30.305Z,76.20
2019-02-25T01:10:02.174Z,76.30
2019-02-25T01:12:32.757Z,76.10
2019-02-25T01:15:06.194Z,76.10
2019-02-25T01:17:36.151Z,76.30
2019-02-25T01:20:09.924Z,75.70
2019-02-25T01:22:41.349Z,75.80
2019-02-25T01:25:14.049Z,75.90
2019-02-25T01:27:45.180Z,76.10
2019-02-25T01:30:22.368Z,76.30
2019-02-25T01:32:53.311Z,76.90
2019-02-25T01:35:24.136Z,76.50
2019-02-25T01:37:55.515Z,76.60
2019-02-25T01:40:26.329Z,77.00
2019-02-25T01:42:56.624Z,77.40
2019-02-25T01:45:27.071Z,77.40
2019-02-25T01:47:57.798Z,77.50
2019-02-25T01:50:28.086Z,77.80
2019-02-25T01:53:00.382Z,78.40
2019-02-25T01:55:33.205Z,78.80
2019-02-25T01:58:05.174Z,78.90
2019-02-25T02:00:37.777Z,78.90
2019-02-25T02:03:08.068Z,78.90
2019-02-25T02:05:38.906Z,78.90
2019-02-25T02:08:10.295Z,79.10
2019-02-25T02:10:40.631Z,79.00
2019-02-25T02:13:14.398Z,79.30
2019-02-25T02:15:46.430Z,79.60
2019-02-25T02:18:17.860Z,79.50
2019-02-25T02:20:46.974Z,79.20
2019-02-25T02:23:17.321Z,79.80
2019-02-25T02:25:48.271Z,79.30
2019-02-25T02:28:19.890Z,79.30
2019-02-25T02:30:51.529Z,79.30
2019-02-25T02:33:24.435Z,79.10
2019-02-25T02:35:55.440Z,79.50
2019-02-25T02:38:28.905Z,79.40
2019-02-25T02:40:59.933Z,79.20
2019-02-25T02:43:30.139Z,79.40
2019-02-25T02:46:14.522Z,78.90
2019-02-25T02:49:11.424Z,78.80
2019-02-25T02:51:42.100Z,78.80
2019-02-25T02:54:11.818Z,78.80
2019-02-25T02:56:44.128Z,78.90
2019-02-25T02:59:15.898Z,78.90
2019-02-25T03:01:48.831Z,79.50
2019-02-25T03:04:19.913Z,79.40
2019-02-25T03:06:52.164Z,79.30
2019-02-25T03:09:22.447Z,79.30
2019-02-25T03:11:56.024Z,79.00
2019-02-25T03:14:25.096Z,78.70
2019-02-25T03:16:56.604Z,78.60
2019-02-25T03:19:27.165Z,78.70
2019-02-25T03:21:56.947Z,78.60
2019-02-25T03:24:28.668Z,78.50
2019-02-25T03:27:00.598Z,78.40
2019-02-25T03:29:32.246Z,78.20
2019-02-25T03:32:04.324Z,78.60
2019-02-25T03:34:35.992Z,78.60
2019-02-25T03:37:08.414Z,78.80
2019-02-25T03:39:39.586Z,78.70
2019-02-25T03:42:11.773Z,78.90
2019-02-25T03:44:43.878Z,78.70
2019-02-25T03:47:16.678Z,78.40
2019-02-25T03:49:48.947Z,77.90
2019-02-25T03:52:22.768Z,78.00
2019-02-25T03:54:54.653Z,78.40
2019-02-25T03:57:26.208Z,78.90
2019-02-25T04:00:19.782Z,79.10
2019-02-25T04:02:52.514Z,79.70
2019-02-25T04:05:22.308Z,79.20
2019-02-25T04:07:53.991Z,79.50
2019-02-25T04:10:26.405Z,79.80
2019-02-25T04:12:57.676Z,80.00
2019-02-25T04:15:36.036Z,80.40
2019-02-25T04:18:07.174Z,80.70
2019-02-25T04:20:37.912Z,80.20
2019-02-25T04:23:09.409Z,80.80
2019-02-25T04:25:42.402Z,81.30
2019-02-25T04:28:16.610Z,81.00
2019-02-25T04:30:48.535Z,80.80
2019-02-25T04:33:19.680Z,80.40
2019-02-25T04:35:50.581Z,79.80
2019-02-25T04:38:21.772Z,79.70
2019-02-25T04:40:51.559Z,79.00
2019-02-25T04:43:23.696Z,78.40
2019-02-25T04:45:55.190Z,78.20
2019-02-25T04:48:25.508Z,78.50
2019-02-25T04:50:58.266Z,78.10
2019-02-25T04:53:30.619Z,77.80
2019-02-25T04:56:02.783Z,77.90
2019-02-25T04:58:33.029Z,77.70
2019-02-25T05:01:02.706Z,78.20
2019-02-25T05:03:33.318Z,77.90
2019-02-25T05:06:03.525Z,77.60
2019-02-25T05:08:35.764Z,77.60
2019-02-25T05:11:06.658Z,78.10
2019-02-25T05:13:36.433Z,77.80
2019-02-25T05:16:09.807Z,78.00
2019-02-25T05:18:39.642Z,77.80
2019-02-25T05:21:11.108Z,78.00
2019-02-25T05:23:46.812Z,78.30
2019-02-25T05:26:17.088Z,78.20
2019-02-25T05:28:48.303Z,77.80
2019-02-25T05:31:19.737Z,78.00
2019-02-25T05:33:51.407Z,78.40
2019-02-25T05:36:22.506Z,78.30
2019-02-25T05:38:53.023Z,78.30
2019-02-25T05:41:23.280Z,79.30
2019-02-25T05:44:00.146Z,78.20
2019-02-25T05:46:32.663Z,78.30
2019-02-25T05:49:04.088Z,77.90
2019-02-25T05:51:35.285Z,77.50
2019-02-25T05:54:06.178Z,76.60
2019-02-25T05:56:39.044Z,76.40
2019-02-25T05:59:14.681Z,76.30
2019-02-25T06:01:46.901Z,76.50
2019-02-25T06:04:19.588Z,76.30
2019-02-25T06:06:51.555Z,76.40
2019-02-25T06:09:23.016Z,76.40
2019-02-25T06:11:55.188Z,76.00
2019-02-25T06:14:27.308Z,76.30
2019-02-25T06:16:59.472Z,74.70
2019-02-25T06:19:30.926Z,74.10
2019-02-25T06:22:02.541Z,73.60
2019-02-25T06:24:35.179Z,73.50
2019-02-25T06:29:37.692Z,73.20
2019-02-25T06:32:08.704Z,71.30
2019-02-25T06:34:41.549Z,69.20
2019-02-25T06:37:12.705Z,68.70
2019-02-25T06:39:44.534Z,70.40
2019-02-25T06:42:15.860Z,70.20
2019-02-25T06:44:47.318Z,69.60
2019-02-25T06:47:18.474Z,68.10
2019-02-25T06:49:52.209Z,67.50
2019-02-25T06:52:23.717Z,67.40
2019-02-25T06:54:57.204Z,68.10
2019-02-25T06:57:31.650Z,67.10
2019-02-25T07:00:02.795Z,67.30
2019-02-25T07:02:35.204Z,67.20
2019-02-25T07:05:15.709Z,66.80
2019-02-25T07:08:04.768Z,66.30
2019-02-25T07:10:41.118Z,65.40
2019-02-25T07:13:19.351Z,65.20
2019-02-25T07:16:04.759Z,64.40
2019-02-25T07:18:51.724Z,64.10
2019-02-25T07:21:29.641Z,63.80
2019-02-25T07:24:01.455Z,63.50
2019-02-25T07:26:49.685Z,61.90
2019-02-25T07:32:39.548Z,60.80
2019-02-25T07:35:20.166Z,60.60
2019-02-25T07:38:05.963Z,58.90
2019-02-25T07:40:52.869Z,59.20
2019-02-25T07:43:37.678Z,59.30
2019-02-25T07:46:19.556Z,59.10
2019-02-25T07:48:52.756Z,58.50
2019-02-25T07:51:43.544Z,58.00
2019-02-25T07:54:23.889Z,57.20
2019-02-25T07:56:55.943Z,56.50
2019-02-25T07:59:45.414Z,56.60
2019-02-25T08:02:20.339Z,56.40
2019-02-25T08:04:56.883Z,55.40
2019-02-25T08:07:35.611Z,55.00
2019-02-25T08:10:26.251Z,54.90
2019-02-25T08:12:58.608Z,54.40
2019-02-25T08:15:46.077Z,53.90
2019-02-25T08:18:16.832Z,54.30
2019-02-25T08:21:06.459Z,53.90
2019-02-25T08:23:41.173Z,52.70
2019-02-25T08:26:18.229Z,52.70
2019-02-25T08:29:08.880Z,52.90
2019-02-25T08:31:44.674Z,52.50
2019-02-25T08:34:32.017Z,51.70
2019-02-25T08:37:25.281Z,50.50
2019-02-25T08:40:19.422Z,50.00
2019-02-25T08:42:50.733Z,48.30
2019-02-25T08:45:27.639Z,48.30
2019-02-25T08:48:06.457Z,47.60
2019-02-25T08:50:38.015Z,46.80
2019-02-25T08:53:09.666Z,47.00
2019-02-25T08:55:39.445Z,46.80
2019-02-25T08:58:10.948Z,47.00
2019-02-25T09:00:42.403Z,46.10
2019-02-25T09:03:13.737Z,46.50
2019-02-25T09:05:46.562Z,46.60
2019-02-25T09:08:19.672Z,45.80
2019-02-25T09:10:51.010Z,45.90
2019-02-25T09:13:20.346Z,47.50
2019-02-25T09:15:50.106Z,47.90
2019-02-25T09:18:21.257Z,49.00
2019-02-25T09:20:52.508Z,49.40
2019-02-25T09:23:27.333Z,49.30
2019-02-25T09:25:57.579Z,50.30
2019-02-25T09:28:26.298Z,50.80
2019-02-25T09:30:56.541Z,51.80
2019-02-25T09:33:26.951Z,52.70
2019-02-25T09:35:58.120Z,52.30
2019-02-25T09:38:30.304Z,52.80
2019-02-25T09:41:02.986Z,53.00
2019-02-25T09:43:33.690Z,53.50
2019-02-25T09:46:06.069Z,52.70
2019-02-25T09:48:36.723Z,52.20
2019-02-25T09:51:08.272Z,53.60
2019-02-25T09:53:41.618Z,53.40
2019-02-25T09:56:11.366Z,52.60
2019-02-25T09:58:42.192Z,52.50
2019-02-25T10:01:13.048Z,52.40
2019-02-25T10:03:44.759Z,53.00
2019-02-25T10:06:15.922Z,52.90
2019-02-25T10:08:49.405Z,52.60
2019-02-25T10:11:19.742Z,53.50
2019-02-25T10:13:51.982Z,53.10
2019-02-25T10:16:23.891Z,53.80
2019-02-25T10:18:55.706Z,53.60
2019-02-25T10:21:27.092Z,53.50
2019-02-25T10:23:58.752Z,53.60
2019-02-25T10:26:52.018Z,53.40
2019-02-25T10:29:22.971Z,52.30
2019-02-25T10:31:53.430Z,53.20
2019-02-25T10:34:24.048Z,54.00
2019-02-25T10:37:15.610Z,54.40
2019-02-25T10:39:49.616Z,54.60
2019-02-25T10:42:20.595Z,55.70
2019-02-25T10:44:50.547Z,55.20
2019-02-25T10:47:24.076Z,54.00
2019-02-25T10:49:56.560Z,53.40
2019-02-25T10:52:35.447Z,52.60
2019-02-25T10:55:08.215Z,53.30
2019-02-25T10:57:39.498Z,51.80
2019-02-25T11:00:13.761Z,51.90
2019-02-25T11:02:46.850Z,51.40
2019-02-25T11:05:19.014Z,51.10
2019-02-25T11:07:50.723Z,50.60
2019-02-25T11:10:46.920Z,50.60
2019-02-25T11:13:17.215Z,50.70
2019-02-25T11:15:48.409Z,49.80
2019-02-25T11:18:17.977Z,50.40
2019-02-25T11:20:48.103Z,49.50
2019-02-25T11:23:21.521Z,49.80
2019-02-25T11:25:53.702Z,48.60
2019-02-25T11:28:26.374Z,47.80
2019-02-25T11:31:00.546Z,47.30
2019-02-25T11:33:32.577Z,46.80
2019-02-25T11:36:04.612Z,47.00
2019-02-25T11:38:39.072Z,47.60
2019-02-25T11:41:11.029Z,47.60
2019-02-25T11:43:44.079Z,46.80
2019-02-25T11:46:16.035Z,46.80
2019-02-25T11:48:46.286Z,47.20
2019-02-25T11:51:19.572Z,46.90
2019-02-25T11:53:51.786Z,46.10
2019-02-25T11:56:23.781Z,47.80
2019-02-25T11:58:54.179Z,46.80
2019-02-25T12:01:24.699Z,47.80
2019-02-25T12:03:55.072Z,49.00
2019-02-25T12:06:28.594Z,47.70
2019-02-25T12:08:58.091Z,47.10
2019-02-25T12:11:29.211Z,46.40
2019-02-25T12:14:00.446Z,46.30
2019-02-25T12:16:32.391Z,46.80
2019-02-25T12:19:04.355Z,47.70
2019-02-25T12:21:35.625Z,48.80
2019-02-25T12:24:06.919Z,48.40
2019-02-25T12:26:38.529Z,48.20
2019-02-25T12:29:11.077Z,48.80
2019-02-25T12:31:42.480Z,48.40
2019-02-25T12:34:14.579Z,49.00
2019-02-25T12:36:48.772Z,47.90
2019-02-25T12:39:19.222Z,47.80
2019-02-25T12:41:49.595Z,47.90
2019-02-25T12:44:22.047Z,48.00
2019-02-25T12:46:52.382Z,47.20
2019-02-25T12:49:24.128Z,46.90
2019-02-25T12:51:56.254Z,47.50
2019-02-25T12:54:27.683Z,46.80
2019-02-25T12:57:00.481Z,46.30
2019-02-25T12:59:32.331Z,46.10
2019-02-25T13:02:02.643Z,45.80
2019-02-25T13:04:32.464Z,45.60
2019-02-25T13:07:03.701Z,45.20
2019-02-25T13:09:34.682Z,45.20
2019-02-25T13:12:06.748Z,43.80
2019-02-25T13:14:39.728Z,42.00
2019-02-25T13:17:11.520Z,41.70
2019-02-25T13:19:41.951Z,41.40
2019-02-25T13:22:31.419Z,42.00
2019-02-25T13:25:00.703Z,41.50
2019-02-25T13:27:32.063Z,41.50
2019-02-25T13:30:03.408Z,41.50
2019-02-25T13:32:34.229Z,42.30
2019-02-25T13:35:08.214Z,43.20
2019-02-25T13:37:38.664Z,43.40
2019-02-25T13:40:12.291Z,43.40
2019-02-25T13:42:43.178Z,42.60
2019-02-25T13:45:19.038Z,43.90
2019-02-25T13:47:50.567Z,43.50
2019-02-25T13:50:20.637Z,43.80
2019-02-25T13:52:50.330Z,44.30
2019-02-25T13:55:22.350Z,45.00
2019-02-25T13:57:54.452Z,46.30
2019-02-25T14:00:31.171Z,46.60
2019-02-25T14:03:03.283Z,46.30
2019-02-25T14:05:35.268Z,47.00
2019-02-25T14:08:07.675Z,45.50
2019-02-25T14:10:38.206Z,44.50
2019-02-25T14:13:10.459Z,44.50
2019-02-25T14:15:41.149Z,43.50
2019-02-25T14:18:12.033Z,43.40
2019-02-25T14:20:43.195Z,44.40
2019-02-25T14:23:13.563Z,45.60
2019-02-25T14:25:44.839Z,47.40
2019-02-25T14:28:14.647Z,49.00
2019-02-25T14:30:44.968Z,49.00
2019-02-25T14:33:16.813Z,49.30
2019-02-25T14:35:47.583Z,49.80
2019-02-25T14:38:20.403Z,50.00
2019-02-25T14:40:53.866Z,49.20
2019-02-25T14:43:25.449Z,50.10
2019-02-25T14:45:56.811Z,50.40
2019-02-25T14:48:27.527Z,48.90
2019-02-25T14:50:57.667Z,48.40
2019-02-25T14:53:29.776Z,48.90
2019-02-25T14:56:03.953Z,48.90
2019-02-25T14:58:33.789Z,49.50
2019-02-25T15:01:04.362Z,49.30
2019-02-25T15:03:35.695Z,49.60
2019-02-25T15:06:07.870Z,50.20
2019-02-25T15:08:38.910Z,49.70
2019-02-25T15:11:11.352Z,49.10
2019-02-25T15:13:42.573Z,49.30
2019-02-25T15:16:14.216Z,50.60
2019-02-25T15:18:44.181Z,51.30
2019-02-25T15:21:16.026Z,51.40
2019-02-25T15:23:48.516Z,52.20
2019-02-25T15:26:21.553Z,52.90
2019-02-25T15:28:53.785Z,53.10
2019-02-25T15:31:24.508Z,53.30
2019-02-25T15:33:57.100Z,53.50
2019-02-25T15:36:29.055Z,54.00
2019-02-25T15:39:06.074Z,54.20
2019-02-25T15:41:38.500Z,54.40
2019-02-25T15:44:08.956Z,54.70
2019-02-25T15:46:40.571Z,55.40
2019-02-25T15:49:13.040Z,55.40
2019-02-25T15:51:45.280Z,55.90
2019-02-25T15:54:15.342Z,55.80
2019-02-25T15:56:47.704Z,55.70
2019-02-25T15:59:19.809Z,56.20
2019-02-25T16:01:50.804Z,56.30
2019-02-25T16:04:21.675Z,56.30
2019-02-25T16:06:53.760Z,56.90
2019-02-25T16:09:25.945Z,57.10
2019-02-25T16:11:58.975Z,56.90
2019-02-25T16:14:30.244Z,57.10
2019-02-25T16:17:01.492Z,57.30
2019-02-25T16:19:39.927Z,57.30
2019-02-25T16:22:02.719Z,57.40
2019-02-25T16:24:34.442Z,57.90
2019-02-25T16:27:05.521Z,57.70
2019-02-25T16:29:36.363Z,57.80
2019-02-25T16:32:07.673Z,58.40
2019-02-25T16:34:40.475Z,58.20
2019-02-25T16:37:12.046Z,58.40
2019-02-25T16:39:43.161Z,58.50
2019-02-25T16:42:12.919Z,58.50
2019-02-25T16:44:45.435Z,58.70
2019-02-25T16:47:18.285Z,58.70
2019-02-25T16:49:51.936Z,58.90
2019-02-25T16:52:25.222Z,58.80
2019-02-25T16:54:56.161Z,58.80
2019-02-25T16:57:26.009Z,58.80
2019-02-25T16:59:59.896Z,59.00
2019-02-25T17:02:33.942Z,59.20
2019-02-25T17:05:05.205Z,59.30
2019-02-25T17:07:36.088Z,59.40
2019-02-25T17:10:13.845Z,59.30
2019-02-25T17:12:52.548Z,59.60
2019-02-25T17:15:26.912Z,59.90
2019-02-25T17:17:59.203Z,59.90
2019-02-25T17:20:32.256Z,60.10
2019-02-25T17:23:09.524Z,60.20
2019-02-25T17:25:43.344Z,60.20
2019-02-25T17:28:17.025Z,60.40
2019-02-25T17:30:49.529Z,60.70
2019-02-25T17:33:19.129Z,60.70
2019-02-25T17:35:51.893Z,61.00
2019-02-25T17:38:24.247Z,60.90
2019-02-25T17:40:56.625Z,61.20
2019-02-25T17:43:27.442Z,61.20
2019-02-25T17:45:58.298Z,61.30
2019-02-25T17:48:29.833Z,61.40
2019-02-25T17:51:01.679Z,61.00
2019-02-25T17:53:34.414Z,60.70
2019-02-25T17:56:07.557Z,60.80
2019-02-25T17:58:38.250Z,60.80
2019-02-25T18:01:09.087Z,60.70
2019-02-25T18:03:42.211Z,60.90
2019-02-25T18:06:13.315Z,60.80
2019-02-25T18:08:43.228Z,60.90
2019-02-25T18:11:15.751Z,61.00
2019-02-25T18:13:49.029Z,61.10
2019-02-25T18:16:22.463Z,60.90
2019-02-25T18:18:54.462Z,61.20
2019-02-25T18:21:28.911Z,61.00
2019-02-25T18:23:59.075Z,61.10
2019-02-25T18:26:31.076Z,61.30
2019-02-25T18:29:05.587Z,61.40
2019-02-25T18:31:38.208Z,61.60
2019-02-25T18:34:11.218Z,62.00
2019-02-25T18:36:41.462Z,62.10
2019-02-25T18:39:15.769Z,62.30
2019-02-25T18:41:46.176Z,62.40
2019-02-25T18:44:16.958Z,62.40
2019-02-25T18:46:47.804Z,62.60
2019-02-25T18:49:18.929Z,62.90
2019-02-25T18:51:50.155Z,63.00
2019-02-25T18:54:23.404Z,63.30
2019-02-25T18:56:57.028Z,63.50
2019-02-25T18:59:28.730Z,63.50
2019-02-25T19:01:59.603Z,63.30
2019-02-25T19:04:30.670Z,63.30
2019-02-25T19:07:04.557Z,63.10
2019-02-25T19:09:36.841Z,63.30
2019-02-25T19:12:09.184Z,63.60
2019-02-25T19:14:39.973Z,63.50
2019-02-25T19:17:09.355Z,63.60
2019-02-25T19:19:40.648Z,63.20
2019-02-25T19:22:13.127Z,63.60
2019-02-25T19:24:48.781Z,63.60
2019-02-25T19:27:20.507Z,63.40
2019-02-25T19:29:51.989Z,63.60
2019-02-25T19:32:23.893Z,63.70
2019-02-25T19:34:56.236Z,63.70
2019-02-25T19:37:31.187Z,63.70
2019-02-25T19:39:59.080Z,63.80
2019-02-25T19:42:31.258Z,64.10
2019-02-25T19:45:05.756Z,63.80
2019-02-25T19:47:35.990Z,64.10
2019-02-25T19:50:11.662Z,64.20
2019-02-25T19:52:42.420Z,64.20
2019-02-25T19:55:18.347Z,64.20
2019-02-25T19:57:52.125Z,64.20
2019-02-25T20:00:29.724Z,64.20
2019-02-25T20:03:06.012Z,64.70
2019-02-25T20:05:41.210Z,64.40
2019-02-25T20:08:11.049Z,64.40
2019-02-25T20:10:42.520Z,64.70
2019-02-25T20:13:12.429Z,64.40
2019-02-25T20:15:44.089Z,64.70
2019-02-25T20:18:18.354Z,64.50
2019-02-25T20:20:48.451Z,64.50
2019-02-25T20:23:20.255Z,64.40
2019-02-25T20:25:53.905Z,64.70
2019-02-25T20:28:26.429Z,64.50
2019-02-25T20:30:57.243Z,64.70
2019-02-25T20:33:31.843Z,64.50
2019-02-25T20:36:01.282Z,64.80
2019-02-25T20:38:34.572Z,65.00
2019-02-25T20:41:08.903Z,64.90
2019-02-25T20:43:40.165Z,64.40
2019-02-25T20:46:10.011Z,63.90
2019-02-25T20:48:44.520Z,64.10
2019-02-25T20:51:14.268Z,64.10
2019-02-25T20:53:46.157Z,64.10
2019-02-25T20:56:18.424Z,64.10
2019-02-25T20:58:51.779Z,64.40
2019-02-25T21:01:22.783Z,64.60
2019-02-25T21:03:56.855Z,64.80
2019-02-25T21:06:28.064Z,64.70
2019-02-25T21:09:00.377Z,65.00
2019-02-25T21:11:31.739Z,64.80
2019-02-25T21:14:03.027Z,64.90
2019-02-25T21:16:34.604Z,64.90
2019-02-25T21:19:04.461Z,64.90
2019-02-25T21:21:34.576Z,65.20
2019-02-25T21:24:08.759Z,65.20
2019-02-25T21:26:41.036Z,65.00
2019-02-25T21:29:11.317Z,65.30
2019-02-25T21:31:47.264Z,65.20
2019-02-25T21:34:20.560Z,65.30
2019-02-25T21:36:53.938Z,65.20
2019-02-25T21:39:26.083Z,65.20
2019-02-25T21:41:55.790Z,65.20
2019-02-25T21:44:28.815Z,65.10
2019-02-25T21:47:01.105Z,65.10
2019-02-25T21:49:34.348Z,65.20
2019-02-25T21:52:06.260Z,65.20
2019-02-25T21:54:40.243Z,65.20
2019-02-25T21:57:10.231Z,65.10
2019-02-25T21:59:41.090Z,65.40
2019-02-25T22:02:11.044Z,65.40
2019-02-25T22:04:44.884Z,65.50
2019-02-25T22:09:45.926Z,65.40
2019-02-25T22:12:17.138Z,65.40
2019-02-25T22:14:49.921Z,65.50
2019-02-25T22:17:23.009Z,65.80
2019-02-25T22:19:53.944Z,66.00
2019-02-25T22:22:28.830Z,65.90
2019-02-25T22:25:01.288Z,66.00
2019-02-25T22:27:31.202Z,66.10
2019-02-25T22:30:04.746Z,66.30
2019-02-25T22:32:38.325Z,66.00
2019-02-25T22:35:14.783Z,66.10
2019-02-25T22:37:49.188Z,66.20
2019-02-25T22:40:19.580Z,66.60
2019-02-25T22:42:50.475Z,66.80
2019-02-25T22:45:21.543Z,66.90
2019-02-25T22:47:51.634Z,67.00
2019-02-25T22:50:23.740Z,66.90
2019-02-25T22:52:58.424Z,66.90
2019-02-25T22:55:30.808Z,66.80
2019-02-25T22:58:01.758Z,66.90
2019-02-25T23:00:41.759Z,67.00
2019-02-25T23:03:15.203Z,67.30
2019-02-25T23:05:50.078Z,67.40
2019-02-25T23:08:20.907Z,67.50
2019-02-25T23:10:54.031Z,67.40
2019-02-25T23:13:25.135Z,67.60
2019-02-25T23:15:56.993Z,67.50
2019-02-25T23:18:28.386Z,67.60
2019-02-25T23:21:02.426Z,67.60
2019-02-25T23:23:35.599Z,67.70
2019-02-25T23:26:05.910Z,67.80
2019-02-25T23:28:36.830Z,68.20
2019-02-25T23:31:08.248Z,68.50
2019-02-25T23:33:40.133Z,68.90
2019-02-25T23:36:14.800Z,68.90
2019-02-25T23:38:46.148Z,68.90
2019-02-25T23:41:17.231Z,69.20
2019-02-25T23:43:48.742Z,69.20
2019-02-25T23:46:23.009Z,69.40
2019-02-25T23:48:54.148Z,69.50
2019-02-25T23:51:29.024Z,69.60
2019-02-25T23:54:01.505Z,69.60
2019-02-25T23:56:34.159Z,69.80
2019-02-25T23:59:04.148Z,70.00
