createdAt,value
2022-09-22T00:01:38.248Z,1.00
2022-09-22T00:04:09.630Z,1.00
2022-09-22T00:06:48.445Z,1.00
2022-09-22T00:09:19.833Z,1.00
2022-09-22T00:11:51.016Z,1.00
2022-09-22T00:14:28.518Z,1.00
2022-09-22T00:16:59.652Z,1.00
2022-09-22T00:19:39.274Z,1.00
2022-09-22T00:22:08.135Z,1.00
2022-09-22T00:24:36.626Z,1.00
2022-09-22T00:27:05.134Z,1.00
2022-09-22T00:29:33.679Z,1.00
2022-09-22T00:32:07.161Z,1.00
2022-09-22T00:34:36.170Z,1.00
2022-09-22T00:37:04.555Z,1.00
2022-09-22T00:39:33.077Z,1.00
2022-09-22T00:42:01.774Z,1.00
2022-09-22T00:44:37.965Z,1.00
2022-09-22T00:47:18.483Z,1.00
2022-09-22T00:50:05.458Z,1.00
2022-09-22T00:52:51.942Z,1.00
2022-09-22T00:55:59.203Z,1.00
2022-09-22T00:58:32.683Z,1.00
2022-09-22T01:01:02.164Z,1.00
2022-09-22T01:03:31.349Z,1.00
2022-09-22T01:06:06.895Z,1.00
2022-09-22T01:08:37.800Z,1.00
2022-09-22T01:11:07.937Z,1.00
2022-09-22T01:14:11.658Z,1.00
2022-09-22T01:17:32.501Z,1.00
2022-09-22T01:20:31.111Z,1.00
2022-09-22T01:23:13.634Z,1.00
2022-09-22T01:25:48.209Z,1.00
2022-09-22T01:28:44.759Z,1.00
2022-09-22T01:31:48.872Z,1.00
2022-09-22T01:34:32.970Z,1.00
2022-09-22T01:37:10.672Z,1.00
2022-09-22T01:39:50.631Z,1.00
2022-09-22T01:42:29.455Z,1.00
2022-09-22T01:45:12.866Z,1.00
2022-09-22T01:47:59.339Z,1.00
2022-09-22T01:50:36.268Z,1.00
2022-09-22T01:53:14.370Z,1.00
2022-09-22T01:55:52.455Z,1.00
2022-09-22T01:58:35.924Z,1.00
2022-09-22T02:01:18.442Z,1.00
2022-09-22T02:04:08.223Z,1.00
2022-09-22T02:06:48.660Z,1.00
2022-09-22T02:09:24.005Z,1.00
2022-09-22T02:11:53.358Z,1.00
2022-09-22T02:14:22.756Z,1.00
2022-09-22T02:16:52.479Z,1.00
2022-09-22T02:19:21.402Z,1.00
2022-09-22T02:21:50.751Z,1.00
2022-09-22T02:24:42.035Z,1.00
2022-09-22T02:27:26.884Z,1.00
2022-09-22T02:30:03.326Z,1.00
2022-09-22T02:32:34.672Z,1.00
2022-09-22T02:35:04.181Z,1.00
2022-09-22T02:37:54.733Z,1.00
2022-09-22T02:40:24.003Z,1.00
2022-09-22T02:43:21.342Z,1.00
2022-09-22T02:46:16.424Z,1.00
2022-09-22T02:48:51.667Z,1.00
2022-09-22T02:51:21.300Z,1.00
2022-09-22T02:53:50.420Z,1.00
2022-09-22T02:56:19.019Z,1.00
2022-09-22T02:58:47.654Z,1.00
2022-09-22T03:01:16.079Z,1.00
2022-09-22T03:03:44.551Z,1.00
2022-09-22T03:06:12.964Z,1.00
2022-09-22T03:08:41.424Z,1.00
2022-09-22T03:11:09.974Z,1.00
2022-09-22T03:13:38.374Z,1.00
2022-09-22T03:16:07.350Z,1.00
2022-09-22T03:18:36.164Z,1.00
2022-09-22T03:21:05.371Z,1.00
2022-09-22T03:23:33.844Z,1.00
2022-09-22T03:26:02.408Z,1.00
2022-09-22T03:28:31.049Z,1.00
2022-09-22T03:30:59.539Z,1.00
2022-09-22T03:33:27.999Z,1.00
2022-09-22T03:35:56.368Z,1.00
2022-09-22T03:38:24.718Z,1.00
2022-09-22T03:40:53.989Z,1.00
2022-09-22T03:43:23.324Z,1.00
2022-09-22T03:45:59.335Z,1.00
2022-09-22T03:48:29.739Z,1.00
2022-09-22T03:50:58.726Z,1.00
2022-09-22T03:53:27.737Z,1.00
2022-09-22T03:56:10.358Z,1.00
2022-09-22T03:58:39.783Z,1.00
2022-09-22T04:01:11.972Z,1.00
2022-09-22T04:03:40.873Z,1.00
2022-09-22T04:06:09.803Z,1.00
2022-09-22T04:08:38.990Z,1.00
2022-09-22T04:11:09.265Z,1.00
2022-09-22T04:13:38.957Z,1.00
2022-09-22T04:16:09.037Z,1.00
2022-09-22T04:18:41.891Z,1.00
2022-09-22T04:21:10.670Z,1.00
2022-09-22T04:23:39.044Z,1.00
2022-09-22T04:26:07.598Z,1.00
2022-09-22T04:28:36.006Z,1.00
2022-09-22T04:31:04.422Z,1.00
2022-09-22T04:33:32.899Z,1.00
2022-09-22T04:36:01.734Z,1.00
2022-09-22T04:38:30.178Z,1.00
2022-09-22T04:40:59.029Z,1.00
2022-09-22T04:43:27.497Z,1.00
2022-09-22T04:45:55.912Z,1.00
2022-09-22T04:48:24.544Z,1.00
2022-09-22T04:50:52.905Z,1.00
2022-09-22T04:53:21.294Z,1.00
2022-09-22T04:55:51.769Z,1.00
2022-09-22T04:58:20.176Z,1.00
2022-09-22T05:00:48.514Z,1.00
2022-09-22T05:03:21.926Z,1.00
2022-09-22T05:05:50.746Z,1.00
2022-09-22T05:08:19.753Z,1.00
2022-09-22T05:10:48.509Z,1.00
2022-09-22T05:13:16.864Z,1.00
2022-09-22T05:15:45.365Z,1.00
2022-09-22T05:18:13.753Z,1.00
2022-09-22T05:20:42.185Z,1.00
2022-09-22T05:23:11.966Z,1.00
2022-09-22T05:25:40.385Z,1.00
2022-09-22T05:28:08.758Z,1.00
2022-09-22T05:30:37.147Z,1.00
2022-09-22T05:33:05.564Z,1.00
2022-09-22T05:35:36.887Z,1.00
2022-09-22T05:38:05.713Z,1.00
2022-09-22T05:40:34.174Z,1.00
2022-09-22T05:43:02.632Z,1.00
2022-09-22T05:45:31.336Z,1.00
2022-09-22T05:47:59.839Z,1.00
2022-09-22T05:50:28.314Z,1.00
2022-09-22T05:53:11.551Z,1.00
2022-09-22T05:55:41.278Z,1.00
2022-09-22T05:58:14.944Z,1.00
2022-09-22T06:00:44.083Z,1.00
2022-09-22T06:03:12.984Z,1.00
2022-09-22T06:05:42.083Z,1.00
2022-09-22T06:08:10.698Z,1.00
2022-09-22T06:10:40.660Z,1.00
2022-09-22T06:13:11.322Z,1.00
2022-09-22T06:15:40.958Z,1.00
2022-09-22T06:18:15.129Z,1.00
2022-09-22T06:20:45.364Z,1.00
2022-09-22T06:23:16.500Z,1.00
2022-09-22T06:25:45.302Z,1.00
2022-09-22T06:28:17.748Z,1.00
2022-09-22T06:30:46.571Z,1.00
2022-09-22T06:33:14.977Z,1.00
2022-09-22T06:35:43.713Z,1.00
2022-09-22T06:38:15.688Z,1.00
2022-09-22T06:40:45.253Z,1.00
2022-09-22T06:43:23.454Z,1.00
2022-09-22T06:45:53.431Z,1.00
2022-09-22T06:48:24.523Z,1.00
2022-09-22T06:50:54.617Z,1.00
2022-09-22T06:53:26.317Z,1.00
2022-09-22T06:55:55.796Z,1.00
2022-09-22T06:58:24.907Z,1.00
2022-09-22T07:00:54.519Z,1.00
2022-09-22T07:03:27.130Z,1.00
2022-09-22T07:05:55.446Z,1.00
2022-09-22T07:08:25.193Z,1.00
2022-09-22T07:10:55.513Z,1.00
2022-09-22T07:13:24.921Z,1.00
2022-09-22T07:15:53.600Z,1.00
2022-09-22T07:18:22.079Z,1.00
2022-09-22T07:20:50.783Z,1.00
2022-09-22T07:23:19.146Z,1.00
2022-09-22T07:26:01.755Z,1.00
2022-09-22T07:28:32.350Z,1.00
2022-09-22T07:31:12.536Z,1.00
2022-09-22T07:33:43.464Z,1.00
2022-09-22T07:36:17.105Z,1.00
2022-09-22T07:38:47.454Z,2.40
2022-09-22T07:41:19.748Z,4.60
2022-09-22T07:43:52.031Z,9.90
2022-09-22T07:46:21.120Z,17.80
2022-09-22T07:48:49.739Z,17.70
2022-09-22T07:51:25.488Z,17.80
2022-09-22T07:54:24.277Z,15.10
2022-09-22T07:56:59.217Z,7.60
2022-09-22T07:59:28.208Z,3.60
2022-09-22T08:01:56.726Z,2.70
2022-09-22T08:04:27.315Z,1.00
2022-09-22T08:06:56.820Z,1.30
2022-09-22T08:09:26.749Z,1.00
2022-09-22T08:11:56.108Z,1.00
2022-09-22T08:14:24.675Z,11.90
2022-09-22T08:16:54.147Z,11.30
2022-09-22T08:19:24.908Z,11.10
2022-09-22T08:21:57.014Z,9.40
2022-09-22T08:24:25.460Z,9.80
2022-09-22T08:26:56.598Z,10.50
2022-09-22T08:29:25.312Z,15.60
2022-09-22T08:31:54.916Z,28.60
2022-09-22T08:34:23.978Z,49.50
2022-09-22T08:36:52.648Z,60.40
2022-09-22T08:39:21.258Z,58.30
2022-09-22T08:42:19.192Z,52.10
2022-09-22T08:45:03.782Z,50.60
2022-09-22T08:48:03.187Z,44.80
2022-09-22T08:51:06.738Z,50.50
2022-09-22T08:53:44.349Z,51.10
2022-09-22T08:56:58.285Z,56.40
2022-09-22T08:59:34.534Z,68.90
2022-09-22T09:02:09.794Z,78.60
2022-09-22T09:04:47.673Z,75.60
2022-09-22T09:07:46.705Z,71.90
2022-09-22T09:10:21.309Z,71.40
2022-09-22T09:13:10.477Z,76.10
2022-09-22T09:15:48.895Z,75.30
2022-09-22T09:18:22.269Z,84.50
2022-09-22T09:20:53.109Z,91.90
2022-09-22T09:26:37.796Z,93.70
2022-09-22T09:29:09.614Z,92.10
2022-09-22T09:31:53.390Z,90.60
2022-09-22T09:34:25.983Z,91.90
2022-09-22T09:37:02.895Z,96.50
2022-09-22T09:39:37.952Z,94.80
2022-09-22T09:42:32.486Z,93.10
2022-09-22T09:45:03.538Z,91.60
2022-09-22T09:47:48.483Z,86.40
2022-09-22T09:50:17.523Z,86.30
2022-09-22T09:52:46.813Z,90.20
2022-09-22T09:55:27.663Z,88.20
2022-09-22T09:58:33.602Z,93.00
2022-09-22T10:01:03.278Z,95.60
2022-09-22T10:03:36.818Z,94.50
2022-09-22T10:06:11.227Z,93.40
2022-09-22T10:08:58.248Z,93.20
2022-09-22T10:11:34.507Z,92.30
2022-09-22T10:14:02.952Z,92.90
2022-09-22T10:16:34.292Z,94.70
2022-09-22T10:19:07.359Z,92.40
2022-09-22T10:21:38.409Z,89.30
2022-09-22T10:24:28.544Z,87.70
2022-09-22T10:26:58.132Z,90.80
2022-09-22T10:29:28.712Z,92.30
2022-09-22T10:32:14.113Z,92.30
2022-09-22T10:37:25.552Z,96.00
2022-09-22T10:39:57.213Z,96.70
2022-09-22T10:42:35.376Z,99.50
2022-09-22T10:45:15.966Z,99.90
2022-09-22T10:48:01.097Z,99.90
2022-09-22T10:50:38.424Z,99.10
2022-09-22T10:53:13.046Z,96.60
2022-09-22T10:56:00.765Z,95.20
2022-09-22T10:58:45.625Z,92.70
2022-09-22T11:01:26.374Z,93.10
2022-09-22T11:04:35.605Z,93.60
2022-09-22T11:08:03.417Z,95.90
2022-09-22T11:10:49.877Z,98.10
2022-09-22T11:13:50.256Z,98.60
2022-09-22T11:16:39.815Z,99.90
2022-09-22T11:19:34.625Z,99.90
2022-09-22T11:22:20.672Z,99.90
2022-09-22T11:24:51.969Z,99.90
2022-09-22T11:27:46.319Z,99.90
2022-09-22T11:30:21.450Z,99.90
2022-09-22T11:33:21.679Z,99.90
2022-09-22T11:36:08.793Z,99.90
2022-09-22T11:39:02.219Z,99.90
2022-09-22T11:41:49.521Z,99.90
2022-09-22T11:44:44.615Z,99.90
2022-09-22T11:47:38.685Z,99.90
2022-09-22T11:50:13.261Z,99.90
2022-09-22T11:52:45.179Z,99.90
2022-09-22T11:55:19.309Z,99.90
2022-09-22T11:57:52.127Z,99.90
2022-09-22T12:00:22.740Z,99.90
2022-09-22T12:03:02.182Z,99.90
2022-09-22T12:05:44.704Z,99.90
2022-09-22T12:08:25.413Z,99.90
2022-09-22T12:10:54.859Z,99.90
2022-09-22T12:13:28.971Z,99.90
2022-09-22T12:15:59.461Z,99.90
2022-09-22T12:19:01.921Z,99.90
2022-09-22T12:22:01.234Z,99.90
2022-09-22T12:24:29.625Z,99.90
2022-09-22T12:26:58.046Z,99.90
2022-09-22T12:29:30.611Z,99.90
2022-09-22T12:32:00.568Z,99.90
2022-09-22T12:34:40.749Z,99.90
2022-09-22T12:37:33.985Z,99.90
2022-09-22T12:40:08.122Z,99.90
2022-09-22T12:42:40.128Z,99.90
2022-09-22T12:45:31.542Z,99.90
2022-09-22T12:48:02.085Z,99.90
2022-09-22T12:50:43.350Z,99.90
2022-09-22T12:53:13.865Z,99.90
2022-09-22T12:55:42.311Z,99.90
2022-09-22T12:58:23.208Z,99.90
2022-09-22T13:00:57.116Z,99.90
2022-09-22T13:03:31.038Z,99.90
2022-09-22T13:06:20.495Z,99.90
2022-09-22T13:08:54.974Z,99.90
2022-09-22T13:12:01.438Z,99.90
2022-09-22T13:14:54.533Z,99.90
2022-09-22T13:17:46.370Z,99.90
2022-09-22T13:20:27.541Z,99.90
2022-09-22T13:23:04.460Z,99.90
2022-09-22T13:25:33.175Z,99.90
2022-09-22T13:28:27.632Z,99.90
2022-09-22T13:31:14.061Z,99.90
2022-09-22T13:33:43.090Z,99.90
2022-09-22T13:36:18.789Z,99.90
2022-09-22T13:38:54.857Z,99.90
2022-09-22T13:41:38.469Z,99.90
2022-09-22T13:44:12.653Z,99.90
2022-09-22T13:46:41.057Z,99.90
2022-09-22T13:49:18.062Z,99.90
2022-09-22T13:51:55.768Z,99.90
2022-09-22T13:54:28.236Z,99.90
2022-09-22T13:56:58.471Z,99.90
2022-09-22T13:59:33.053Z,99.90
2022-09-22T14:02:11.137Z,99.90
2022-09-22T14:04:50.111Z,99.90
2022-09-22T14:07:20.712Z,99.90
2022-09-22T14:09:49.740Z,99.90
2022-09-22T14:12:18.747Z,99.90
2022-09-22T14:14:47.213Z,99.90
2022-09-22T14:17:28.129Z,99.90
2022-09-22T14:20:06.218Z,99.90
2022-09-22T14:22:41.481Z,99.90
2022-09-22T14:25:19.704Z,99.90
2022-09-22T14:28:00.619Z,99.90
2022-09-22T14:30:31.115Z,99.90
2022-09-22T14:33:04.978Z,99.90
2022-09-22T14:35:38.164Z,99.90
2022-09-22T14:38:13.147Z,99.90
2022-09-22T14:40:56.025Z,99.90
2022-09-22T14:43:42.838Z,99.90
2022-09-22T14:46:34.508Z,99.90
2022-09-22T14:49:51.929Z,99.90
2022-09-22T14:52:25.958Z,99.90
2022-09-22T14:54:57.323Z,99.00
2022-09-22T14:57:28.323Z,99.70
2022-09-22T15:00:17.918Z,98.30
2022-09-22T15:02:53.380Z,96.30
2022-09-22T15:05:34.629Z,97.30
2022-09-22T15:08:03.670Z,93.70
2022-09-22T15:10:36.674Z,92.70
2022-09-22T15:13:22.055Z,91.50
2022-09-22T15:15:50.628Z,90.10
2022-09-22T15:18:22.334Z,87.70
2022-09-22T15:20:59.562Z,86.80
2022-09-22T15:23:32.648Z,77.60
2022-09-22T15:26:04.869Z,77.80
2022-09-22T15:28:38.416Z,69.10
2022-09-22T15:31:07.675Z,70.50
2022-09-22T15:33:36.016Z,67.10
2022-09-22T15:36:16.650Z,57.90
2022-09-22T15:38:45.152Z,51.70
2022-09-22T15:41:14.280Z,35.90
2022-09-22T15:43:43.126Z,36.20
2022-09-22T15:46:52.145Z,35.50
2022-09-22T15:49:27.097Z,31.00
2022-09-22T15:51:57.343Z,33.40
2022-09-22T15:54:27.071Z,37.60
2022-09-22T15:56:57.440Z,32.00
2022-09-22T15:59:28.760Z,29.00
2022-09-22T16:01:57.755Z,29.40
2022-09-22T16:04:30.830Z,25.20
2022-09-22T16:07:09.384Z,19.30
2022-09-22T16:09:38.053Z,18.80
2022-09-22T16:12:09.405Z,20.90
2022-09-22T16:14:38.059Z,18.90
2022-09-22T16:17:08.420Z,17.50
2022-09-22T16:19:36.849Z,12.90
2022-09-22T16:22:06.666Z,9.80
2022-09-22T16:24:35.126Z,3.70
2022-09-22T16:27:08.035Z,4.80
2022-09-22T16:29:38.292Z,1.00
2022-09-22T16:32:06.927Z,1.00
2022-09-22T16:34:35.927Z,1.00
2022-09-22T16:37:04.714Z,1.00
2022-09-22T16:39:33.108Z,1.00
2022-09-22T16:42:01.466Z,1.00
2022-09-22T16:44:29.910Z,1.00
2022-09-22T16:46:59.405Z,1.00
2022-09-22T16:49:27.848Z,1.00
2022-09-22T16:51:56.471Z,1.00
2022-09-22T16:54:25.538Z,1.00
2022-09-22T16:56:57.001Z,1.00
2022-09-22T16:59:25.456Z,1.00
2022-09-22T17:01:53.863Z,1.00
2022-09-22T17:04:22.388Z,1.00
2022-09-22T17:06:51.077Z,1.00
2022-09-22T17:09:19.935Z,1.00
2022-09-22T17:11:49.882Z,1.00
2022-09-22T17:14:22.222Z,1.00
2022-09-22T17:16:53.047Z,1.00
2022-09-22T17:19:23.700Z,1.00
2022-09-22T17:21:54.064Z,1.00
2022-09-22T17:24:23.669Z,1.00
2022-09-22T17:26:57.671Z,1.00
2022-09-22T17:29:28.861Z,1.00
2022-09-22T17:32:06.551Z,1.00
2022-09-22T17:34:36.576Z,1.00
2022-09-22T17:37:05.476Z,1.00
2022-09-22T17:39:34.142Z,1.00
2022-09-22T17:42:02.498Z,1.00
2022-09-22T17:44:34.303Z,1.00
2022-09-22T17:47:20.898Z,1.00
2022-09-22T17:50:07.732Z,1.00
2022-09-22T17:52:36.186Z,1.00
2022-09-22T17:55:12.466Z,1.00
2022-09-22T17:57:43.847Z,1.00
2022-09-22T18:00:21.812Z,1.00
2022-09-22T18:02:53.373Z,1.00
2022-09-22T18:05:26.632Z,1.00
2022-09-22T18:07:59.165Z,1.00
2022-09-22T18:10:31.803Z,1.00
2022-09-22T18:13:01.243Z,1.00
2022-09-22T18:15:30.043Z,1.00
2022-09-22T18:17:58.830Z,1.00
2022-09-22T18:20:28.394Z,1.00
2022-09-22T18:23:00.999Z,1.00
2022-09-22T18:25:29.803Z,1.00
2022-09-22T18:27:58.624Z,1.00
2022-09-22T18:30:29.005Z,1.00
2022-09-22T18:32:57.340Z,1.00
2022-09-22T18:35:25.831Z,1.00
2022-09-22T18:37:54.230Z,1.00
2022-09-22T18:40:22.700Z,1.00
2022-09-22T18:42:51.095Z,1.00
2022-09-22T18:45:20.197Z,1.00
2022-09-22T18:47:48.602Z,1.00
2022-09-22T18:50:16.947Z,1.00
2022-09-22T18:52:47.138Z,1.00
2022-09-22T18:55:19.099Z,1.00
2022-09-22T18:57:48.603Z,1.00
2022-09-22T19:00:18.065Z,1.00
2022-09-22T19:02:47.225Z,1.00
2022-09-22T19:05:15.855Z,1.00
2022-09-22T19:07:48.457Z,1.00
2022-09-22T19:10:23.041Z,1.00
2022-09-22T19:12:51.644Z,1.00
2022-09-22T19:15:20.571Z,1.00
2022-09-22T19:17:50.277Z,1.00
2022-09-22T19:20:27.011Z,1.00
2022-09-22T19:22:55.428Z,1.00
2022-09-22T19:25:24.257Z,1.00
2022-09-22T19:27:53.727Z,1.00
2022-09-22T19:30:25.756Z,1.00
2022-09-22T19:32:56.922Z,1.00
2022-09-22T19:35:25.693Z,1.00
2022-09-22T19:37:54.467Z,1.00
2022-09-22T19:40:25.524Z,1.00
2022-09-22T19:42:55.982Z,1.00
2022-09-22T19:45:26.309Z,1.00
2022-09-22T19:47:57.750Z,1.00
2022-09-22T19:50:29.393Z,1.00
2022-09-22T19:52:57.745Z,1.00
2022-09-22T19:55:26.218Z,1.00
2022-09-22T19:57:54.885Z,1.00
2022-09-22T20:00:29.387Z,1.00
2022-09-22T20:03:01.681Z,1.00
2022-09-22T20:05:37.630Z,1.00
2022-09-22T20:08:08.982Z,1.00
2022-09-22T20:10:37.816Z,1.00
2022-09-22T20:13:27.208Z,1.00
2022-09-22T20:15:56.352Z,1.00
2022-09-22T20:18:24.773Z,1.00
2022-09-22T20:20:54.801Z,1.00
2022-09-22T20:23:23.542Z,1.00
2022-09-22T20:25:53.189Z,1.00
2022-09-22T20:28:22.447Z,1.00
2022-09-22T20:30:51.197Z,1.00
2022-09-22T20:33:24.652Z,1.00
2022-09-22T20:35:56.306Z,1.00
2022-09-22T20:38:24.933Z,1.00
2022-09-22T20:40:53.279Z,1.00
2022-09-22T20:43:21.875Z,1.00
2022-09-22T20:45:50.378Z,1.00
2022-09-22T20:48:20.237Z,1.00
2022-09-22T20:50:58.897Z,1.00
2022-09-22T20:53:28.021Z,1.00
2022-09-22T20:56:05.280Z,1.00
2022-09-22T20:58:35.365Z,1.00
2022-09-22T21:01:06.049Z,1.00
2022-09-22T21:03:34.553Z,1.00
2022-09-22T21:06:04.686Z,1.00
2022-09-22T21:08:51.543Z,1.00
2022-09-22T21:11:21.214Z,1.00
2022-09-22T21:13:55.539Z,1.00
2022-09-22T21:16:24.219Z,1.00
2022-09-22T21:18:53.131Z,1.00
2022-09-22T21:21:23.308Z,1.00
2022-09-22T21:23:52.096Z,1.00
2022-09-22T21:26:21.573Z,1.00
2022-09-22T21:28:51.923Z,1.00
2022-09-22T21:31:21.921Z,1.00
2022-09-22T21:33:50.598Z,1.00
2022-09-22T21:36:25.672Z,1.00
2022-09-22T21:38:59.039Z,1.00
2022-09-22T21:41:34.638Z,1.00
2022-09-22T21:44:06.198Z,1.00
2022-09-22T21:46:37.961Z,1.00
2022-09-22T21:49:07.094Z,1.00
2022-09-22T21:51:41.117Z,1.00
2022-09-22T21:54:14.489Z,1.00
2022-09-22T21:56:43.765Z,1.00
2022-09-22T21:59:14.005Z,1.00
2022-09-22T22:01:45.781Z,1.00
2022-09-22T22:04:18.345Z,1.00
2022-09-22T22:06:47.916Z,1.00
2022-09-22T22:09:24.022Z,1.00
2022-09-22T22:11:58.397Z,1.00
2022-09-22T22:14:33.618Z,1.00
2022-09-22T22:17:06.504Z,1.00
2022-09-22T22:19:35.300Z,1.00
2022-09-22T22:22:03.777Z,1.00
2022-09-22T22:24:39.823Z,1.00
2022-09-22T22:27:10.738Z,1.00
2022-09-22T22:29:42.042Z,1.00
2022-09-22T22:32:11.451Z,1.00
2022-09-22T22:34:39.859Z,1.00
2022-09-22T22:37:10.895Z,1.00
2022-09-22T22:39:39.252Z,1.00
2022-09-22T22:42:08.102Z,1.00
2022-09-22T22:44:37.185Z,1.00
2022-09-22T22:47:06.128Z,1.00
2022-09-22T22:49:34.494Z,1.00
2022-09-22T22:52:03.139Z,1.00
2022-09-22T22:54:31.493Z,1.00
2022-09-22T22:56:59.855Z,1.00
2022-09-22T22:59:28.478Z,1.00
2022-09-22T23:01:56.915Z,1.00
2022-09-22T23:04:25.469Z,1.00
2022-09-22T23:06:54.046Z,1.00
2022-09-22T23:09:22.405Z,1.00
2022-09-22T23:11:52.527Z,1.00
2022-09-22T23:14:20.947Z,1.00
2022-09-22T23:16:50.324Z,1.00
2022-09-22T23:19:19.840Z,1.00
2022-09-22T23:21:48.643Z,1.00
2022-09-22T23:24:19.713Z,1.00
2022-09-22T23:26:48.578Z,1.00
2022-09-22T23:29:17.082Z,1.00
2022-09-22T23:31:45.450Z,1.00
2022-09-22T23:34:13.796Z,1.00
2022-09-22T23:36:42.253Z,1.00
2022-09-22T23:39:13.294Z,1.00
2022-09-22T23:41:43.746Z,1.00
2022-09-22T23:44:13.205Z,1.00
2022-09-22T23:46:41.797Z,1.00
2022-09-22T23:49:10.338Z,1.00
2022-09-22T23:51:38.666Z,1.00
2022-09-22T23:54:07.237Z,1.00
2022-09-22T23:56:35.715Z,1.00
2022-09-22T23:59:04.350Z,1.00
