createdAt,value
2018-04-11T00:01:18.773Z,19.07
2018-04-11T00:03:46.413Z,18.73
2018-04-11T00:06:13.997Z,25.03
2018-04-11T00:08:41.605Z,20.67
2018-04-11T00:11:09.205Z,23.00
2018-04-11T00:13:36.814Z,22.83
2018-04-11T00:16:04.439Z,18.63
2018-04-11T00:18:32.033Z,22.40
2018-04-11T00:20:59.639Z,18.57
2018-04-11T00:23:27.289Z,23.83
2018-04-11T00:25:54.925Z,22.23
2018-04-11T00:28:22.516Z,19.13
2018-04-11T00:30:50.105Z,22.63
2018-04-11T00:33:17.705Z,25.10
2018-04-11T00:35:46.191Z,20.60
2018-04-11T00:38:13.821Z,27.07
2018-04-11T00:40:41.413Z,21.83
2018-04-11T00:43:09.004Z,27.40
2018-04-11T00:45:36.640Z,24.97
2018-04-11T00:48:04.234Z,23.00
2018-04-11T00:50:31.845Z,21.97
2018-04-11T00:53:11.297Z,28.93
2018-04-11T00:55:38.891Z,24.90
2018-04-11T00:58:06.485Z,23.97
2018-04-11T01:00:34.085Z,24.83
2018-04-11T01:03:01.718Z,24.17
2018-04-11T01:05:29.317Z,27.63
2018-04-11T01:07:56.962Z,22.33
2018-04-11T01:10:24.605Z,25.50
2018-04-11T01:12:52.266Z,27.43
2018-04-11T01:15:19.849Z,24.70
2018-04-11T01:17:47.434Z,27.93
2018-04-11T01:20:15.028Z,24.93
2018-04-11T01:22:42.628Z,25.90
2018-04-11T01:25:10.325Z,23.53
2018-04-11T01:27:37.917Z,24.47
2018-04-11T01:30:05.514Z,21.33
2018-04-11T01:32:33.157Z,25.20
2018-04-11T01:35:00.745Z,23.93
2018-04-11T01:37:28.345Z,25.13
2018-04-11T01:39:55.987Z,27.10
2018-04-11T01:42:23.589Z,24.37
2018-04-11T01:44:51.193Z,21.70
2018-04-11T01:47:18.825Z,21.67
2018-04-11T01:49:46.425Z,20.93
2018-04-11T01:52:14.023Z,17.30
2018-04-11T01:54:41.673Z,21.73
2018-04-11T01:57:09.281Z,16.40
2018-04-11T01:59:36.908Z,20.17
2018-04-11T02:02:04.582Z,21.43
2018-04-11T02:04:32.197Z,23.17
2018-04-11T02:06:59.797Z,21.57
2018-04-11T02:09:27.413Z,22.70
2018-04-11T02:11:55.069Z,23.97
2018-04-11T02:14:22.701Z,23.17
2018-04-11T02:16:50.325Z,18.23
2018-04-11T02:19:17.949Z,19.43
2018-04-11T02:21:45.593Z,18.23
2018-04-11T02:24:13.181Z,18.53
2018-04-11T02:26:40.772Z,15.60
2018-04-11T02:29:08.446Z,17.50
2018-04-11T02:31:36.786Z,17.17
2018-04-11T02:34:04.445Z,19.07
2018-04-11T02:36:32.085Z,18.27
2018-04-11T02:38:59.684Z,18.67
2018-04-11T02:41:27.370Z,15.63
2018-04-11T02:43:54.962Z,20.10
2018-04-11T02:46:22.549Z,20.27
2018-04-11T02:48:50.155Z,17.03
2018-04-11T02:51:17.777Z,15.27
2018-04-11T02:53:45.783Z,16.47
2018-04-11T02:56:13.401Z,19.43
2018-04-11T02:58:41.013Z,17.50
2018-04-11T03:01:08.605Z,16.60
2018-04-11T03:03:36.209Z,18.40
2018-04-11T03:06:03.809Z,24.73
2018-04-11T03:08:31.405Z,16.90
2018-04-11T03:10:59.028Z,18.50
2018-04-11T03:13:26.716Z,20.03
2018-04-11T03:15:54.309Z,18.77
2018-04-11T03:18:21.901Z,22.57
2018-04-11T03:20:49.530Z,18.43
2018-04-11T03:23:17.121Z,19.53
2018-04-11T03:25:44.717Z,19.70
2018-04-11T03:28:12.361Z,20.17
2018-04-11T03:30:39.955Z,15.93
2018-04-11T03:33:07.542Z,20.23
2018-04-11T03:35:35.137Z,21.30
2018-04-11T03:38:02.761Z,18.67
2018-04-11T03:40:30.353Z,16.67
2018-04-11T03:42:57.960Z,22.30
2018-04-11T03:45:25.582Z,20.60
2018-04-11T03:47:53.225Z,24.53
2018-04-11T03:50:20.813Z,20.80
2018-04-11T03:52:48.441Z,16.40
2018-04-11T03:55:16.069Z,20.10
2018-04-11T03:57:43.661Z,18.70
2018-04-11T04:00:11.253Z,21.93
2018-04-11T04:02:38.848Z,29.70
2018-04-11T04:05:06.486Z,23.73
2018-04-11T04:07:34.082Z,21.63
2018-04-11T04:10:01.669Z,21.57
2018-04-11T04:12:29.265Z,21.43
2018-04-11T04:18:08.484Z,19.73
2018-04-11T04:20:36.890Z,19.77
2018-04-11T04:23:04.489Z,22.03
2018-04-11T04:25:32.113Z,20.47
2018-04-11T04:27:59.750Z,27.07
2018-04-11T04:30:27.345Z,23.60
2018-04-11T04:32:54.969Z,24.53
2018-04-11T04:35:22.604Z,17.00
2018-04-11T04:37:50.201Z,25.30
2018-04-11T04:40:17.797Z,21.17
2018-04-11T04:42:45.481Z,25.00
2018-04-11T04:45:13.085Z,24.63
2018-04-11T04:47:40.689Z,22.13
2018-04-11T04:50:08.369Z,21.43
2018-04-11T04:52:36.032Z,19.20
2018-04-11T04:55:03.653Z,23.90
2018-04-11T04:57:31.272Z,20.00
2018-04-11T04:59:58.900Z,18.87
2018-04-11T05:02:26.537Z,24.97
2018-04-11T05:04:54.206Z,20.53
2018-04-11T05:07:21.841Z,23.67
2018-04-11T05:09:49.473Z,29.33
2018-04-11T05:12:17.069Z,19.43
2018-04-11T05:14:44.709Z,38.73
2018-04-11T05:17:12.368Z,20.87
2018-04-11T05:19:39.966Z,20.60
2018-04-11T05:22:07.569Z,27.17
2018-04-11T05:24:35.197Z,23.70
2018-04-11T05:27:02.924Z,17.20
2018-04-11T05:29:30.529Z,27.90
2018-04-11T05:31:58.157Z,19.80
2018-04-11T05:34:25.793Z,19.00
2018-04-11T05:36:53.390Z,17.10
2018-04-11T05:39:20.985Z,15.07
2018-04-11T05:41:48.616Z,25.40
2018-04-11T05:44:16.210Z,25.80
2018-04-11T05:46:44.382Z,20.03
2018-04-11T05:49:11.997Z,21.17
2018-04-11T05:51:39.602Z,31.60
2018-04-11T05:54:07.217Z,27.10
2018-04-11T05:56:34.885Z,24.30
2018-04-11T05:59:02.489Z,21.40
2018-04-11T06:01:30.097Z,25.93
2018-04-11T06:03:57.699Z,25.50
2018-04-11T06:06:25.311Z,23.30
2018-04-11T06:08:52.898Z,30.90
2018-04-11T06:11:20.557Z,27.03
2018-04-11T06:13:48.168Z,28.27
2018-04-11T06:16:15.797Z,24.63
2018-04-11T06:18:43.393Z,23.90
2018-04-11T06:21:10.977Z,22.40
2018-04-11T06:23:38.573Z,33.33
2018-04-11T06:26:06.445Z,38.33
2018-04-11T06:28:34.091Z,44.43
2018-04-11T06:31:01.705Z,36.20
2018-04-11T06:33:29.292Z,55.40
2018-04-11T06:35:56.926Z,48.03
2018-04-11T06:38:24.517Z,48.70
2018-04-11T06:40:52.109Z,47.33
2018-04-11T06:43:19.705Z,46.10
2018-04-11T06:45:47.333Z,41.07
2018-04-11T06:48:14.947Z,49.40
2018-04-11T06:50:42.573Z,41.97
2018-04-11T06:53:10.206Z,47.20
2018-04-11T06:55:37.816Z,42.77
2018-04-11T06:58:05.437Z,42.63
2018-04-11T07:00:33.029Z,43.67
2018-04-11T07:03:00.653Z,48.13
2018-04-11T07:05:28.269Z,54.00
2018-04-11T07:07:55.865Z,33.80
2018-04-11T07:10:23.469Z,50.73
2018-04-11T07:12:51.109Z,42.60
2018-04-11T07:15:18.770Z,45.83
2018-04-11T07:17:46.360Z,52.77
2018-04-11T07:20:13.994Z,36.40
2018-04-11T07:22:41.612Z,46.40
2018-04-11T07:25:09.205Z,46.37
2018-04-11T07:27:36.813Z,43.30
2018-04-11T07:30:04.426Z,40.07
2018-04-11T07:32:32.029Z,43.93
2018-04-11T07:34:59.646Z,45.83
2018-04-11T07:37:27.270Z,44.37
2018-04-11T07:39:54.854Z,38.53
2018-04-11T07:42:22.455Z,40.33
2018-04-11T07:44:50.066Z,29.57
2018-04-11T07:47:18.710Z,37.87
2018-04-11T07:49:46.307Z,41.73
2018-04-11T07:52:13.941Z,40.73
2018-04-11T07:54:41.617Z,43.97
2018-04-11T07:57:09.222Z,41.53
2018-04-11T07:59:36.809Z,38.27
2018-04-11T08:02:04.482Z,44.17
2018-04-11T08:04:32.123Z,31.43
2018-04-11T08:06:59.738Z,21.57
2018-04-11T08:09:27.372Z,23.27
2018-04-11T08:11:54.977Z,17.60
2018-04-11T08:14:22.778Z,18.63
2018-04-11T08:16:50.401Z,18.07
2018-04-11T08:19:18.127Z,21.23
2018-04-11T08:21:46.571Z,26.67
2018-04-11T08:24:14.290Z,18.33
2018-04-11T08:26:41.985Z,19.97
2018-04-11T08:29:09.609Z,16.97
2018-04-11T08:31:37.230Z,19.00
2018-04-11T08:34:04.861Z,22.97
2018-04-11T08:36:32.496Z,19.70
2018-04-11T08:39:00.085Z,19.77
2018-04-11T08:41:27.673Z,15.60
2018-04-11T08:43:55.290Z,17.17
2018-04-11T08:46:22.889Z,17.97
2018-04-11T08:48:50.471Z,16.27
2018-04-11T08:51:18.061Z,18.33
2018-04-11T08:53:45.681Z,24.53
2018-04-11T08:56:13.281Z,19.27
2018-04-11T08:58:40.869Z,23.30
2018-04-11T09:01:08.482Z,20.53
2018-04-11T09:03:36.128Z,19.93
2018-04-11T09:06:03.746Z,18.80
2018-04-11T09:08:31.434Z,16.30
2018-04-11T09:10:59.054Z,27.43
2018-04-11T09:13:26.677Z,16.30
2018-04-11T09:15:54.325Z,21.47
2018-04-11T09:18:21.913Z,20.53
2018-04-11T09:20:49.584Z,14.87
2018-04-11T09:23:17.165Z,16.23
2018-04-11T09:25:44.814Z,14.10
2018-04-11T09:28:12.401Z,16.37
2018-04-11T09:30:39.985Z,22.17
2018-04-11T09:33:07.646Z,17.00
2018-04-11T09:35:35.311Z,14.87
2018-04-11T09:38:02.910Z,27.20
2018-04-11T09:40:30.569Z,15.47
2018-04-11T09:42:58.161Z,15.20
2018-04-11T09:45:25.761Z,19.07
2018-04-11T09:47:53.396Z,21.27
2018-04-11T09:50:21.000Z,21.33
2018-04-11T09:52:48.595Z,18.17
2018-04-11T09:55:16.250Z,26.67
2018-04-11T09:57:44.864Z,17.50
2018-04-11T10:00:12.489Z,19.07
2018-04-11T10:02:40.165Z,19.47
2018-04-11T10:05:07.763Z,15.50
2018-04-11T10:07:35.370Z,17.17
2018-04-11T10:10:02.974Z,17.53
2018-04-11T10:12:30.660Z,16.50
2018-04-11T10:14:58.255Z,18.13
2018-04-11T10:17:25.881Z,21.10
2018-04-11T10:19:53.478Z,16.23
2018-04-11T10:22:21.109Z,17.50
2018-04-11T10:24:48.789Z,17.77
2018-04-11T10:27:16.400Z,16.93
2018-04-11T10:29:43.999Z,21.23
2018-04-11T10:32:11.630Z,16.50
2018-04-11T10:34:39.220Z,21.70
2018-04-11T10:37:06.845Z,13.03
2018-04-11T10:39:34.446Z,18.97
2018-04-11T10:42:02.058Z,15.63
2018-04-11T10:44:29.654Z,15.20
2018-04-11T10:46:57.377Z,15.27
2018-04-11T10:49:25.050Z,18.70
2018-04-11T10:51:52.637Z,15.70
2018-04-11T10:54:20.241Z,13.83
2018-04-11T10:56:47.863Z,12.83
2018-04-11T10:59:15.480Z,21.60
2018-04-11T11:01:43.106Z,17.87
2018-04-11T11:04:10.712Z,18.73
2018-04-11T11:06:38.365Z,13.90
2018-04-11T11:09:05.955Z,15.47
2018-04-11T11:11:33.561Z,20.13
2018-04-11T11:14:01.185Z,26.97
2018-04-11T11:16:35.644Z,22.37
2018-04-11T11:19:03.436Z,22.90
2018-04-11T11:21:31.020Z,30.13
2018-04-11T11:23:58.634Z,32.87
2018-04-11T11:26:26.292Z,26.90
2018-04-11T11:28:53.886Z,25.17
2018-04-11T11:31:21.504Z,28.23
2018-04-11T11:33:49.122Z,20.97
2018-04-11T11:36:16.734Z,26.40
2018-04-11T11:38:44.374Z,22.47
2018-04-11T11:41:12.015Z,17.07
2018-04-11T11:43:39.609Z,17.30
2018-04-11T11:46:07.204Z,14.17
2018-04-11T11:48:34.809Z,16.40
2018-04-11T11:51:02.404Z,23.10
2018-04-11T11:53:29.993Z,13.97
2018-04-11T11:55:57.609Z,15.33
2018-04-11T11:58:25.193Z,13.30
2018-04-11T12:00:52.841Z,15.83
2018-04-11T12:03:20.484Z,14.77
2018-04-11T12:05:48.073Z,12.77
2018-04-11T12:08:15.671Z,11.37
2018-04-11T12:10:43.289Z,12.57
2018-04-11T12:13:10.877Z,12.57
2018-04-11T12:15:38.472Z,11.47
2018-04-11T12:18:06.102Z,15.90
2018-04-11T12:20:33.702Z,17.27
2018-04-11T12:23:01.289Z,13.27
2018-04-11T12:25:28.956Z,15.40
2018-04-11T12:27:56.554Z,14.20
2018-04-11T12:30:24.163Z,14.03
2018-04-11T12:32:51.792Z,14.23
2018-04-11T12:35:19.398Z,11.60
2018-04-11T12:37:46.981Z,17.37
2018-04-11T12:40:14.589Z,13.43
2018-04-11T12:42:42.181Z,15.80
2018-04-11T12:45:09.761Z,15.40
2018-04-11T12:47:37.357Z,10.97
2018-04-11T12:50:05.001Z,11.83
2018-04-11T12:52:32.585Z,12.60
2018-04-11T12:55:00.198Z,11.77
2018-04-11T12:57:27.840Z,11.07
2018-04-11T12:59:55.465Z,16.57
2018-04-11T13:02:23.045Z,11.63
2018-04-11T13:04:50.649Z,10.03
2018-04-11T13:07:18.249Z,11.33
2018-04-11T13:09:45.845Z,14.43
2018-04-11T13:12:13.525Z,8.57
2018-04-11T13:14:41.150Z,14.10
2018-04-11T13:17:08.796Z,11.43
2018-04-11T13:19:36.421Z,9.53
2018-04-11T13:22:04.001Z,8.53
2018-04-11T13:24:31.766Z,9.03
2018-04-11T13:26:59.349Z,11.37
2018-04-11T13:29:26.949Z,9.93
2018-04-11T13:31:54.682Z,15.97
2018-04-11T13:34:22.297Z,14.40
2018-04-11T13:36:49.958Z,12.83
2018-04-11T13:39:17.594Z,12.57
2018-04-11T13:41:45.192Z,17.33
2018-04-11T13:44:12.830Z,10.40
2018-04-11T13:46:40.493Z,14.53
2018-04-11T13:49:08.098Z,10.60
2018-04-11T13:51:35.685Z,10.40
2018-04-11T13:54:03.319Z,14.10
2018-04-11T13:56:30.909Z,16.13
2018-04-11T13:58:58.519Z,9.87
2018-04-11T14:01:26.117Z,11.50
2018-04-11T14:03:53.730Z,13.20
2018-04-11T14:06:21.417Z,10.47
2018-04-11T14:08:49.110Z,8.00
2018-04-11T14:11:16.733Z,10.43
2018-04-11T14:13:44.381Z,10.00
2018-04-11T14:16:12.013Z,7.77
2018-04-11T14:18:39.609Z,11.63
2018-04-11T14:21:07.312Z,10.83
2018-04-11T14:23:34.981Z,17.80
2018-04-11T14:26:02.660Z,10.73
2018-04-11T14:28:30.309Z,12.83
2018-04-11T14:30:57.904Z,14.27
2018-04-11T14:33:25.561Z,13.10
2018-04-11T14:35:53.185Z,11.87
2018-04-11T14:38:20.782Z,10.23
2018-04-11T14:40:48.443Z,10.43
2018-04-11T14:43:16.069Z,8.97
2018-04-11T14:45:44.216Z,10.03
2018-04-11T14:48:11.829Z,8.03
2018-04-11T14:50:39.434Z,10.37
2018-04-11T14:53:07.025Z,11.17
2018-04-11T14:55:34.634Z,12.20
2018-04-11T14:58:02.220Z,10.57
2018-04-11T15:00:29.837Z,9.03
2018-04-11T15:02:57.426Z,7.37
2018-04-11T15:05:25.017Z,9.83
2018-04-11T15:07:52.617Z,10.10
2018-04-11T15:10:20.206Z,7.20
2018-04-11T15:12:47.893Z,12.87
2018-04-11T15:15:15.490Z,10.40
2018-04-11T15:17:43.109Z,8.20
2018-04-11T15:20:10.809Z,11.30
2018-04-11T15:22:38.418Z,10.73
2018-04-11T15:25:06.009Z,7.87
2018-04-11T15:27:33.642Z,9.70
2018-04-11T15:30:01.335Z,10.87
2018-04-11T15:32:28.917Z,14.70
2018-04-11T15:34:56.518Z,12.93
2018-04-11T15:37:24.158Z,9.70
2018-04-11T15:39:51.745Z,11.23
2018-04-11T15:42:19.370Z,13.77
2018-04-11T15:44:46.997Z,7.60
2018-04-11T15:47:14.603Z,7.37
2018-04-11T15:49:42.225Z,8.43
2018-04-11T15:52:09.861Z,10.13
2018-04-11T15:54:37.453Z,10.47
2018-04-11T15:57:05.038Z,11.00
2018-04-11T15:59:32.671Z,10.93
2018-04-11T16:02:00.301Z,14.97
2018-04-11T16:04:27.910Z,12.40
2018-04-11T16:06:55.529Z,10.30
2018-04-11T16:09:23.150Z,11.27
2018-04-11T16:11:50.729Z,9.70
2018-04-11T16:14:18.327Z,8.03
2018-04-11T16:16:45.917Z,14.57
2018-04-11T16:19:13.519Z,12.50
2018-04-11T16:21:41.333Z,11.10
2018-04-11T16:24:08.917Z,15.07
2018-04-11T16:26:36.520Z,13.70
2018-04-11T16:29:04.105Z,7.93
2018-04-11T16:31:31.733Z,13.17
2018-04-11T16:33:59.331Z,10.27
2018-04-11T16:36:26.917Z,13.60
2018-04-11T16:38:54.537Z,16.00
2018-04-11T16:41:22.116Z,13.20
2018-04-11T16:43:49.701Z,12.37
2018-04-11T16:46:17.331Z,20.43
2018-04-11T16:48:44.921Z,12.40
2018-04-11T16:51:12.585Z,13.13
2018-04-11T16:53:40.253Z,17.67
2018-04-11T16:56:07.854Z,15.33
2018-04-11T16:58:35.441Z,18.43
2018-04-11T17:01:03.070Z,17.07
2018-04-11T17:03:30.700Z,16.13
2018-04-11T17:05:58.303Z,13.13
2018-04-11T17:08:29.185Z,19.03
2018-04-11T17:10:56.820Z,18.43
2018-04-11T17:13:24.419Z,19.90
2018-04-11T17:15:52.065Z,19.90
2018-04-11T17:18:19.650Z,19.17
2018-04-11T17:20:58.993Z,22.40
2018-04-11T17:23:38.273Z,24.00
2018-04-11T17:26:17.685Z,25.77
2018-04-11T17:28:57.065Z,26.50
2018-04-11T17:31:28.398Z,28.43
2018-04-11T17:33:56.002Z,23.13
2018-04-11T17:36:23.636Z,30.53
2018-04-11T17:38:51.261Z,25.30
2018-04-11T17:41:18.905Z,19.53
2018-04-11T17:43:48.355Z,30.37
2018-04-11T17:46:16.133Z,32.00
2018-04-11T17:48:43.938Z,31.27
2018-04-11T17:51:11.679Z,31.13
2018-04-11T17:53:40.014Z,32.50
2018-04-11T17:56:08.173Z,33.17
2018-04-11T17:58:36.799Z,27.97
2018-04-11T18:01:04.673Z,28.87
2018-04-11T18:03:32.523Z,35.63
2018-04-11T18:06:00.157Z,44.50
2018-04-11T18:08:27.873Z,28.43
2018-04-11T18:10:55.501Z,32.50
2018-04-11T18:13:23.106Z,29.60
2018-04-11T18:15:50.762Z,29.40
2018-04-11T18:18:18.386Z,35.03
2018-04-11T18:20:46.017Z,35.40
2018-04-11T18:23:13.614Z,36.13
2018-04-11T18:25:41.224Z,32.23
2018-04-11T18:28:08.818Z,28.03
2018-04-11T18:30:37.289Z,30.97
2018-04-11T18:33:04.922Z,35.33
2018-04-11T18:35:32.513Z,27.57
2018-04-11T18:38:00.140Z,36.47
2018-04-11T18:40:27.737Z,31.00
2018-04-11T18:42:55.334Z,32.47
2018-04-11T18:45:22.920Z,32.57
2018-04-11T18:47:50.537Z,29.03
2018-04-11T18:50:18.247Z,42.13
2018-04-11T18:52:45.850Z,42.47
2018-04-11T18:55:13.551Z,32.60
2018-04-11T18:57:41.251Z,24.77
2018-04-11T19:00:08.875Z,30.23
2018-04-11T19:02:36.496Z,30.43
2018-04-11T19:05:04.207Z,35.77
2018-04-11T19:07:31.827Z,33.77
2018-04-11T19:09:59.435Z,21.40
2018-04-11T19:12:27.101Z,22.27
2018-04-11T19:14:54.702Z,24.93
2018-04-11T19:17:22.754Z,26.10
2018-04-11T19:19:50.413Z,35.10
2018-04-11T19:22:18.024Z,27.73
2018-04-11T19:24:45.683Z,36.30
2018-04-11T19:27:13.320Z,28.80
2018-04-11T19:29:40.950Z,31.70
2018-04-11T19:32:08.604Z,26.37
2018-04-11T19:34:37.130Z,13.50
2018-04-11T19:37:04.732Z,12.43
2018-04-11T19:39:32.341Z,16.77
2018-04-11T19:41:59.948Z,20.97
2018-04-11T19:44:27.596Z,24.30
2018-04-11T19:46:55.275Z,22.07
2018-04-11T19:49:22.942Z,19.97
2018-04-11T19:51:50.570Z,25.23
2018-04-11T19:54:18.213Z,24.77
2018-04-11T19:56:45.829Z,21.93
2018-04-11T19:59:13.522Z,20.37
2018-04-11T20:01:41.172Z,15.93
2018-04-11T20:04:08.799Z,16.93
2018-04-11T20:06:36.406Z,16.67
2018-04-11T20:09:04.044Z,19.23
2018-04-11T20:11:31.708Z,19.07
2018-04-11T20:13:59.341Z,24.53
2018-04-11T20:16:26.979Z,17.37
2018-04-11T20:18:54.650Z,20.40
2018-04-11T20:21:22.353Z,21.83
2018-04-11T20:23:50.041Z,18.20
2018-04-11T20:26:17.749Z,17.83
2018-04-11T20:28:45.408Z,19.20
2018-04-11T20:31:13.008Z,21.57
2018-04-11T20:33:40.609Z,19.53
2018-04-11T20:36:08.224Z,23.90
2018-04-11T20:38:35.917Z,25.13
2018-04-11T20:41:03.511Z,17.53
2018-04-11T20:43:31.134Z,18.90
2018-04-11T20:45:58.781Z,19.93
2018-04-11T20:48:26.397Z,20.43
2018-04-11T20:50:53.993Z,24.23
2018-04-11T20:53:21.634Z,21.87
2018-04-11T20:55:49.225Z,20.40
2018-04-11T20:58:16.829Z,23.40
2018-04-11T21:00:44.530Z,23.97
2018-04-11T21:03:12.121Z,27.93
2018-04-11T21:05:39.713Z,32.43
2018-04-11T21:08:07.335Z,31.67
2018-04-11T21:10:34.933Z,36.07
2018-04-11T21:13:02.540Z,38.63
2018-04-11T21:15:30.155Z,30.27
2018-04-11T21:17:57.821Z,33.53
2018-04-11T21:20:29.249Z,35.30
2018-04-11T21:22:57.107Z,28.67
2018-04-11T21:25:24.730Z,33.83
2018-04-11T21:27:52.318Z,34.40
2018-04-11T21:30:19.942Z,33.83
2018-04-11T21:32:47.534Z,35.07
2018-04-11T21:35:15.125Z,35.27
2018-04-11T21:37:42.753Z,34.70
2018-04-11T21:40:10.368Z,28.60
2018-04-11T21:42:37.966Z,38.70
2018-04-11T21:45:05.557Z,35.37
2018-04-11T21:47:33.153Z,27.00
2018-04-11T21:50:00.777Z,25.57
2018-04-11T21:52:28.381Z,26.93
2018-04-11T21:54:55.993Z,25.97
2018-04-11T21:57:24.278Z,24.33
2018-04-11T21:59:52.339Z,28.00
2018-04-11T22:02:20.491Z,28.57
2018-04-11T22:04:48.207Z,27.43
2018-04-11T22:07:16.891Z,29.97
2018-04-11T22:09:44.914Z,27.93
2018-04-11T22:12:12.549Z,29.60
2018-04-11T22:14:40.155Z,30.93
2018-04-11T22:17:07.753Z,31.83
2018-04-11T22:19:35.387Z,33.07
2018-04-11T22:22:02.985Z,34.83
2018-04-11T22:24:30.582Z,32.00
2018-04-11T22:26:58.252Z,32.67
2018-04-11T22:29:25.837Z,31.57
2018-04-11T22:31:53.438Z,33.20
2018-04-11T22:34:21.116Z,29.53
2018-04-11T22:36:48.741Z,32.03
2018-04-11T22:39:16.355Z,35.20
2018-04-11T22:41:43.985Z,30.93
2018-04-11T22:44:11.581Z,33.47
2018-04-11T22:46:39.173Z,35.13
2018-04-11T22:49:06.784Z,34.33
2018-04-11T22:51:34.381Z,32.63
2018-04-11T22:54:01.981Z,33.33
2018-04-11T22:56:29.603Z,31.80
2018-04-11T22:58:57.193Z,40.43
2018-04-11T23:01:24.795Z,30.33
2018-04-11T23:03:52.421Z,38.80
2018-04-11T23:06:20.018Z,32.17
2018-04-11T23:08:47.623Z,36.53
2018-04-11T23:11:15.291Z,38.53
2018-04-11T23:13:42.947Z,36.57
2018-04-11T23:16:10.611Z,40.20
2018-04-11T23:18:38.273Z,37.33
2018-04-11T23:21:05.887Z,33.13
2018-04-11T23:23:33.495Z,32.40
2018-04-11T23:26:01.139Z,35.57
2018-04-11T23:28:28.750Z,35.03
2018-04-11T23:30:56.387Z,34.40
2018-04-11T23:33:24.030Z,42.60
2018-04-11T23:35:51.640Z,33.70
2018-04-11T23:38:19.239Z,37.30
2018-04-11T23:40:46.924Z,31.73
2018-04-11T23:43:14.527Z,30.87
2018-04-11T23:45:42.126Z,31.50
2018-04-11T23:48:09.767Z,35.10
2018-04-11T23:50:37.371Z,30.60
2018-04-11T23:53:04.971Z,34.90
2018-04-11T23:55:32.648Z,31.33
2018-04-11T23:58:00.247Z,31.17
