createdAt,value
2023-04-16T00:00:14.523Z,28.90
2023-04-16T00:02:44.513Z,28.90
2023-04-16T00:05:14.222Z,28.80
2023-04-16T00:07:44.228Z,28.80
2023-04-16T00:10:13.878Z,29.00
2023-04-16T00:12:43.777Z,29.00
2023-04-16T00:15:13.601Z,29.00
2023-04-16T00:17:43.662Z,29.00
2023-04-16T00:20:14.056Z,29.00
2023-04-16T00:22:44.633Z,28.90
2023-04-16T00:25:15.754Z,28.90
2023-04-16T00:27:45.904Z,28.80
2023-04-16T00:30:15.772Z,28.90
2023-04-16T00:32:45.843Z,29.00
2023-04-16T00:35:15.542Z,29.10
2023-04-16T00:37:46.436Z,29.10
2023-04-16T00:40:16.687Z,29.10
2023-04-16T00:42:47.158Z,29.10
2023-04-16T00:45:17.518Z,29.00
2023-04-16T00:47:49.075Z,29.00
2023-04-16T00:50:20.434Z,29.00
2023-04-16T00:52:51.588Z,28.90
2023-04-16T00:55:22.942Z,28.80
2023-04-16T00:57:53.142Z,28.90
2023-04-16T01:00:23.504Z,28.90
2023-04-16T01:02:54.258Z,28.90
2023-04-16T01:05:24.037Z,29.00
2023-04-16T01:07:54.356Z,29.00
2023-04-16T01:10:24.676Z,29.00
2023-04-16T01:12:54.826Z,29.00
2023-04-16T01:15:24.841Z,29.00
2023-04-16T01:17:55.798Z,29.00
2023-04-16T01:20:25.931Z,29.10
2023-04-16T01:22:55.991Z,29.10
2023-04-16T01:25:26.115Z,29.10
2023-04-16T01:27:56.429Z,29.10
2023-04-16T01:30:26.463Z,29.20
2023-04-16T01:33:08.044Z,29.20
2023-04-16T01:35:38.209Z,29.20
2023-04-16T01:38:09.493Z,29.20
2023-04-16T01:40:40.491Z,29.30
2023-04-16T01:43:10.508Z,29.30
2023-04-16T01:45:40.151Z,29.40
2023-04-16T01:48:11.159Z,29.50
2023-04-16T01:50:40.973Z,29.50
2023-04-16T01:53:11.221Z,29.50
2023-04-16T01:55:41.511Z,29.50
2023-04-16T01:58:12.515Z,29.40
2023-04-16T02:00:43.828Z,29.30
2023-04-16T02:03:13.899Z,29.40
2023-04-16T02:05:43.742Z,29.40
2023-04-16T02:08:13.795Z,29.50
2023-04-16T02:10:44.112Z,29.50
2023-04-16T02:13:14.084Z,29.60
2023-04-16T02:15:51.805Z,29.70
2023-04-16T02:18:36.761Z,29.70
2023-04-16T02:21:07.990Z,29.80
2023-04-16T02:23:38.880Z,29.90
2023-04-16T02:26:09.150Z,30.10
2023-04-16T02:28:40.344Z,30.20
2023-04-16T02:31:12.723Z,30.30
2023-04-16T02:33:46.942Z,30.40
2023-04-16T02:36:17.615Z,30.50
2023-04-16T02:38:47.748Z,30.50
2023-04-16T02:41:17.814Z,30.50
2023-04-16T02:43:47.933Z,30.50
2023-04-16T02:46:17.781Z,30.70
2023-04-16T02:48:47.674Z,30.60
2023-04-16T02:51:17.568Z,30.70
2023-04-16T02:53:47.802Z,30.90
2023-04-16T02:56:17.826Z,30.90
2023-04-16T02:58:47.784Z,31.00
2023-04-16T03:01:17.589Z,31.10
2023-04-16T03:03:47.750Z,31.20
2023-04-16T03:06:17.674Z,31.30
2023-04-16T03:08:47.549Z,31.30
2023-04-16T03:11:19.084Z,31.40
2023-04-16T03:13:49.150Z,31.50
2023-04-16T03:16:18.872Z,31.70
2023-04-16T03:18:48.725Z,31.80
2023-04-16T03:21:19.987Z,31.70
2023-04-16T03:23:50.363Z,31.70
2023-04-16T03:26:20.047Z,31.70
2023-04-16T03:28:49.985Z,31.60
2023-04-16T03:31:19.726Z,31.50
2023-04-16T03:33:49.681Z,31.50
2023-04-16T03:36:19.498Z,31.60
2023-04-16T03:38:50.699Z,31.60
2023-04-16T03:41:22.216Z,31.80
2023-04-16T03:43:52.380Z,31.90
2023-04-16T03:46:22.262Z,32.10
2023-04-16T03:48:52.335Z,32.10
2023-04-16T03:51:22.210Z,32.10
2023-04-16T03:53:52.567Z,32.20
2023-04-16T03:56:22.865Z,32.30
2023-04-16T03:58:55.044Z,32.50
2023-04-16T04:01:25.086Z,32.60
2023-04-16T04:03:55.414Z,32.60
2023-04-16T04:06:25.504Z,32.60
2023-04-16T04:08:55.508Z,32.50
2023-04-16T04:11:26.172Z,32.50
2023-04-16T04:13:56.889Z,32.40
2023-04-16T04:16:28.257Z,32.30
2023-04-16T04:19:01.830Z,32.30
2023-04-16T04:21:33.235Z,32.30
2023-04-16T04:24:03.185Z,32.30
2023-04-16T04:26:32.994Z,32.50
2023-04-16T04:29:03.192Z,32.50
2023-04-16T04:31:33.154Z,32.80
2023-04-16T04:34:04.979Z,32.80
2023-04-16T04:36:35.161Z,33.00
2023-04-16T04:39:05.205Z,33.20
2023-04-16T04:41:35.161Z,33.30
2023-04-16T04:44:04.886Z,33.40
2023-04-16T04:46:34.991Z,33.40
2023-04-16T04:49:05.021Z,33.50
2023-04-16T04:51:35.262Z,33.60
2023-04-16T04:54:04.995Z,33.50
2023-04-16T04:56:35.164Z,33.60
2023-04-16T04:59:04.914Z,33.70
2023-04-16T05:01:36.168Z,34.00
2023-04-16T05:04:06.391Z,34.20
2023-04-16T05:06:36.141Z,34.30
2023-04-16T05:09:06.117Z,34.30
2023-04-16T05:11:36.808Z,34.50
2023-04-16T05:14:07.040Z,34.50
2023-04-16T05:16:39.919Z,34.60
2023-04-16T05:19:10.228Z,34.70
2023-04-16T05:21:40.273Z,34.50
2023-04-16T05:24:10.102Z,34.40
2023-04-16T05:26:40.121Z,34.50
2023-04-16T05:29:10.011Z,34.70
2023-04-16T05:31:40.384Z,34.80
2023-04-16T05:34:10.056Z,34.90
2023-04-16T05:36:40.119Z,34.40
2023-04-16T05:39:10.099Z,34.50
2023-04-16T05:41:40.094Z,34.60
2023-04-16T05:44:09.815Z,34.70
2023-04-16T05:46:39.902Z,34.80
2023-04-16T05:49:09.820Z,34.70
2023-04-16T05:51:42.450Z,34.70
2023-04-16T05:54:12.744Z,34.70
2023-04-16T05:56:42.589Z,34.70
2023-04-16T05:59:12.545Z,34.80
2023-04-16T06:01:42.903Z,34.50
2023-04-16T06:04:13.102Z,34.60
2023-04-16T06:06:43.019Z,34.80
2023-04-16T06:09:13.066Z,35.00
2023-04-16T06:11:43.438Z,35.10
2023-04-16T06:14:13.701Z,35.20
2023-04-16T06:16:43.426Z,35.30
2023-04-16T06:19:13.251Z,35.40
2023-04-16T06:21:43.080Z,35.40
2023-04-16T06:24:14.648Z,35.60
2023-04-16T06:26:44.579Z,35.60
2023-04-16T06:29:14.245Z,35.50
2023-04-16T06:31:44.593Z,35.50
2023-04-16T06:34:14.415Z,35.30
2023-04-16T06:36:44.541Z,35.50
2023-04-16T06:39:14.269Z,35.50
2023-04-16T06:41:45.095Z,35.60
2023-04-16T06:44:14.788Z,35.80
2023-04-16T06:46:44.777Z,35.90
2023-04-16T06:49:14.562Z,36.00
2023-04-16T06:51:44.934Z,35.90
2023-04-16T06:54:14.711Z,35.90
2023-04-16T06:56:47.605Z,35.80
2023-04-16T06:59:17.683Z,35.80
2023-04-16T07:01:47.766Z,35.80
2023-04-16T07:04:17.974Z,35.60
2023-04-16T07:06:47.745Z,35.70
2023-04-16T07:09:19.287Z,35.80
2023-04-16T07:11:50.135Z,35.80
2023-04-16T07:14:19.941Z,35.70
2023-04-16T07:16:50.185Z,35.70
2023-04-16T07:19:20.082Z,35.80
2023-04-16T07:21:50.023Z,35.70
2023-04-16T07:24:19.951Z,35.80
2023-04-16T07:26:49.821Z,35.90
2023-04-16T07:29:19.557Z,35.80
2023-04-16T07:31:49.616Z,35.90
2023-04-16T07:34:19.358Z,35.90
2023-04-16T07:36:49.305Z,36.00
2023-04-16T07:39:19.064Z,36.20
2023-04-16T07:41:49.120Z,36.10
2023-04-16T07:44:18.857Z,36.10
2023-04-16T07:46:48.906Z,36.10
2023-04-16T07:49:18.663Z,36.10
2023-04-16T07:51:48.885Z,36.10
2023-04-16T07:54:18.697Z,36.00
2023-04-16T07:56:48.650Z,36.10
2023-04-16T07:59:23.045Z,36.20
2023-04-16T08:01:55.775Z,36.10
2023-04-16T08:04:28.896Z,36.10
2023-04-16T08:06:59.167Z,36.30
2023-04-16T08:09:30.308Z,36.30
2023-04-16T08:12:02.862Z,36.10
2023-04-16T08:14:32.771Z,36.00
2023-04-16T08:17:02.526Z,35.90
2023-04-16T08:19:32.672Z,36.00
2023-04-16T08:22:02.588Z,36.10
2023-04-16T08:24:33.381Z,36.00
2023-04-16T08:27:17.990Z,35.90
2023-04-16T08:29:50.271Z,35.90
2023-04-16T08:32:20.058Z,35.90
2023-04-16T08:34:50.084Z,35.80
2023-04-16T08:37:19.756Z,35.60
2023-04-16T08:39:49.569Z,35.70
2023-04-16T08:42:31.753Z,35.70
2023-04-16T08:45:20.888Z,35.90
2023-04-16T08:47:52.738Z,35.90
2023-04-16T08:50:27.617Z,35.80
2023-04-16T08:53:08.397Z,36.00
2023-04-16T08:55:45.474Z,36.00
2023-04-16T08:58:21.324Z,35.70
2023-04-16T09:00:52.555Z,35.80
2023-04-16T09:03:23.140Z,35.90
2023-04-16T09:05:53.703Z,35.90
2023-04-16T09:08:23.842Z,35.90
2023-04-16T09:10:53.808Z,35.90
2023-04-16T09:13:24.992Z,35.80
2023-04-16T09:15:56.087Z,36.00
2023-04-16T09:18:26.444Z,36.10
2023-04-16T09:20:57.853Z,36.20
2023-04-16T09:23:27.675Z,36.30
2023-04-16T09:25:59.339Z,36.40
2023-04-16T09:28:49.819Z,36.10
2023-04-16T09:31:21.313Z,36.20
2023-04-16T09:34:11.185Z,35.90
2023-04-16T09:36:41.033Z,35.80
2023-04-16T09:39:22.175Z,35.90
2023-04-16T09:41:56.355Z,35.90
2023-04-16T09:44:38.938Z,35.70
2023-04-16T09:47:12.348Z,35.80
2023-04-16T09:49:45.617Z,36.00
2023-04-16T09:52:25.059Z,36.10
2023-04-16T09:54:56.128Z,36.10
2023-04-16T09:57:27.067Z,36.00
2023-04-16T10:00:02.737Z,35.80
2023-04-16T10:02:36.022Z,35.70
2023-04-16T10:05:06.172Z,35.70
2023-04-16T10:07:37.825Z,35.70
2023-04-16T10:10:08.500Z,35.80
2023-04-16T10:12:38.409Z,35.60
2023-04-16T10:15:09.233Z,35.50
2023-04-16T10:17:40.353Z,35.40
2023-04-16T10:20:11.027Z,35.40
2023-04-16T10:22:41.248Z,35.10
2023-04-16T10:25:11.959Z,35.20
2023-04-16T10:27:43.385Z,35.10
2023-04-16T10:30:14.790Z,35.00
2023-04-16T10:32:45.572Z,35.00
2023-04-16T10:35:18.471Z,35.10
2023-04-16T10:37:48.992Z,35.00
2023-04-16T10:40:26.632Z,34.90
2023-04-16T10:43:01.344Z,34.90
2023-04-16T10:45:40.445Z,34.80
2023-04-16T10:48:11.588Z,34.90
2023-04-16T10:50:42.802Z,35.00
2023-04-16T10:53:32.453Z,35.00
2023-04-16T10:56:29.398Z,34.90
2023-04-16T10:59:02.308Z,34.80
2023-04-16T11:01:43.292Z,35.00
2023-04-16T11:04:37.328Z,35.00
2023-04-16T11:07:36.665Z,34.90
2023-04-16T11:10:14.510Z,35.00
2023-04-16T11:12:49.786Z,35.10
2023-04-16T11:15:24.945Z,35.00
2023-04-16T11:17:55.066Z,34.90
2023-04-16T11:20:28.139Z,34.90
2023-04-16T11:22:59.580Z,34.90
2023-04-16T11:25:31.386Z,34.90
2023-04-16T11:28:01.899Z,34.80
2023-04-16T11:30:37.790Z,34.80
2023-04-16T11:33:12.914Z,34.70
2023-04-16T11:35:44.823Z,34.70
2023-04-16T11:38:14.828Z,34.60
2023-04-16T11:40:44.806Z,34.60
2023-04-16T11:43:19.003Z,34.50
2023-04-16T11:46:24.125Z,34.50
2023-04-16T11:48:57.787Z,34.50
2023-04-16T11:51:27.476Z,34.50
2023-04-16T11:53:57.730Z,34.30
2023-04-16T11:56:36.828Z,34.30
2023-04-16T11:59:14.904Z,34.30
2023-04-16T12:01:50.443Z,34.30
2023-04-16T12:04:29.078Z,34.20
2023-04-16T12:07:18.557Z,34.10
2023-04-16T12:09:48.865Z,34.10
2023-04-16T12:12:32.685Z,34.00
2023-04-16T12:15:05.536Z,34.00
2023-04-16T12:17:39.738Z,33.90
2023-04-16T12:20:17.321Z,34.00
2023-04-16T12:22:49.153Z,33.90
2023-04-16T12:25:20.289Z,33.90
2023-04-16T12:27:54.116Z,33.90
2023-04-16T12:30:27.723Z,33.80
2023-04-16T12:33:21.095Z,33.80
2023-04-16T12:35:52.082Z,33.80
2023-04-16T12:38:24.292Z,33.80
2023-04-16T12:40:58.072Z,33.80
2023-04-16T12:43:29.029Z,33.80
2023-04-16T12:45:58.659Z,33.70
2023-04-16T12:48:28.701Z,33.70
2023-04-16T12:50:58.305Z,33.60
2023-04-16T12:53:29.585Z,33.60
2023-04-16T12:55:59.740Z,33.60
2023-04-16T12:58:29.408Z,33.40
2023-04-16T13:01:01.326Z,33.50
2023-04-16T13:03:32.397Z,33.40
2023-04-16T13:06:03.724Z,33.40
2023-04-16T13:08:33.893Z,33.40
2023-04-16T13:11:03.484Z,33.30
2023-04-16T13:13:33.270Z,33.30
2023-04-16T13:16:05.617Z,33.30
2023-04-16T13:18:37.094Z,33.10
2023-04-16T13:21:07.230Z,33.00
2023-04-16T13:23:37.369Z,32.90
2023-04-16T13:26:07.589Z,33.00
2023-04-16T13:28:37.346Z,33.00
2023-04-16T13:31:07.823Z,32.90
2023-04-16T13:33:37.855Z,32.90
2023-04-16T13:36:08.170Z,32.90
2023-04-16T13:38:37.964Z,32.90
2023-04-16T13:41:08.213Z,32.60
2023-04-16T13:43:38.687Z,32.60
2023-04-16T13:46:08.900Z,32.50
2023-04-16T13:48:38.575Z,32.50
2023-04-16T13:51:09.804Z,32.50
2023-04-16T13:53:39.784Z,32.50
2023-04-16T13:56:09.850Z,32.40
2023-04-16T13:58:39.934Z,32.40
2023-04-16T14:01:10.020Z,32.40
2023-04-16T14:03:42.185Z,32.20
2023-04-16T14:06:12.223Z,32.20
2023-04-16T14:08:42.080Z,32.20
2023-04-16T14:11:12.795Z,32.10
2023-04-16T14:13:42.615Z,32.20
2023-04-16T14:16:13.372Z,32.20
2023-04-16T14:18:43.811Z,32.20
2023-04-16T14:21:14.686Z,32.20
2023-04-16T14:23:44.807Z,32.20
2023-04-16T14:26:14.793Z,32.00
2023-04-16T14:28:44.900Z,32.10
2023-04-16T14:31:14.707Z,32.10
2023-04-16T14:33:44.590Z,32.20
2023-04-16T14:36:14.414Z,32.20
2023-04-16T14:38:44.836Z,32.20
2023-04-16T14:41:15.392Z,32.10
2023-04-16T14:43:45.840Z,32.00
2023-04-16T14:46:19.031Z,32.00
2023-04-16T14:48:49.218Z,31.90
2023-04-16T14:51:18.945Z,32.00
2023-04-16T14:53:48.979Z,31.90
2023-04-16T14:56:18.724Z,32.00
2023-04-16T14:58:48.811Z,31.90
2023-04-16T15:01:18.506Z,31.80
2023-04-16T15:03:48.675Z,31.80
2023-04-16T15:06:19.061Z,31.70
2023-04-16T15:08:49.363Z,31.70
2023-04-16T15:11:19.056Z,31.80
2023-04-16T15:13:49.002Z,31.70
2023-04-16T15:16:20.008Z,31.70
2023-04-16T15:18:50.601Z,31.60
2023-04-16T15:21:20.282Z,31.60
2023-04-16T15:23:50.171Z,31.60
2023-04-16T15:26:19.934Z,31.50
2023-04-16T15:28:49.996Z,31.50
2023-04-16T15:31:22.234Z,31.50
2023-04-16T15:33:52.317Z,31.50
2023-04-16T15:36:22.689Z,31.50
2023-04-16T15:38:52.529Z,31.50
2023-04-16T15:41:22.337Z,31.30
2023-04-16T15:43:52.836Z,31.20
2023-04-16T15:46:22.529Z,31.30
2023-04-16T15:48:52.509Z,31.00
2023-04-16T15:51:22.408Z,31.00
2023-04-16T15:53:52.484Z,31.00
2023-04-16T15:56:22.137Z,31.20
2023-04-16T15:58:52.023Z,31.10
2023-04-16T16:01:21.737Z,31.20
2023-04-16T16:03:52.152Z,31.20
2023-04-16T16:06:22.513Z,31.20
2023-04-16T16:08:52.588Z,31.20
2023-04-16T16:11:23.351Z,31.10
2023-04-16T16:13:53.229Z,31.10
2023-04-16T16:16:23.892Z,31.10
2023-04-16T16:18:53.790Z,31.10
2023-04-16T16:21:23.724Z,31.10
2023-04-16T16:23:56.167Z,31.00
2023-04-16T16:26:26.209Z,30.90
2023-04-16T16:28:55.894Z,31.00
2023-04-16T16:31:26.488Z,31.00
2023-04-16T16:33:56.601Z,30.90
2023-04-16T16:36:26.322Z,30.90
2023-04-16T16:38:56.636Z,30.90
2023-04-16T16:41:26.292Z,30.90
2023-04-16T16:43:57.711Z,30.80
2023-04-16T16:46:27.649Z,30.80
2023-04-16T16:48:57.389Z,30.90
2023-04-16T16:51:27.856Z,30.70
2023-04-16T16:53:57.522Z,30.40
2023-04-16T16:56:27.387Z,30.40
2023-04-16T16:58:57.467Z,30.50
2023-04-16T17:01:27.924Z,30.60
2023-04-16T17:03:58.031Z,30.50
2023-04-16T17:06:28.765Z,30.50
2023-04-16T17:08:58.507Z,30.50
2023-04-16T17:11:28.661Z,30.50
2023-04-16T17:13:58.420Z,30.50
2023-04-16T17:16:29.192Z,30.50
2023-04-16T17:19:00.671Z,30.50
2023-04-16T17:21:30.709Z,30.40
2023-04-16T17:24:00.725Z,30.20
2023-04-16T17:26:30.696Z,30.30
2023-04-16T17:29:00.835Z,30.30
2023-04-16T17:31:30.897Z,30.30
2023-04-16T17:34:01.144Z,30.30
2023-04-16T17:36:31.111Z,30.20
2023-04-16T17:39:00.861Z,30.20
2023-04-16T17:41:30.854Z,30.20
2023-04-16T17:44:00.474Z,29.90
2023-04-16T17:46:30.503Z,29.60
2023-04-16T17:49:00.288Z,29.50
2023-04-16T17:51:30.462Z,29.50
2023-04-16T17:54:00.100Z,29.60
2023-04-16T17:56:29.965Z,29.60
2023-04-16T17:58:59.610Z,29.60
2023-04-16T18:01:29.665Z,29.70
2023-04-16T18:03:59.472Z,29.90
2023-04-16T18:06:29.780Z,29.90
2023-04-16T18:08:59.493Z,29.80
2023-04-16T18:11:31.153Z,29.90
2023-04-16T18:14:01.115Z,29.80
2023-04-16T18:16:31.447Z,29.80
2023-04-16T18:19:01.457Z,29.60
2023-04-16T18:21:31.794Z,29.30
2023-04-16T18:24:04.820Z,29.30
2023-04-16T18:26:36.136Z,29.40
2023-04-16T18:29:06.644Z,29.30
2023-04-16T18:31:36.336Z,29.60
2023-04-16T18:34:06.858Z,29.70
2023-04-16T18:36:36.781Z,29.20
2023-04-16T18:39:07.411Z,29.20
2023-04-16T18:41:38.059Z,29.30
2023-04-16T18:44:07.768Z,29.60
2023-04-16T18:46:37.766Z,29.60
2023-04-16T18:49:07.441Z,29.80
2023-04-16T18:51:37.443Z,29.60
2023-04-16T18:54:07.186Z,29.40
2023-04-16T18:56:37.123Z,29.20
2023-04-16T18:59:06.817Z,29.40
2023-04-16T19:01:36.892Z,29.50
2023-04-16T19:04:06.729Z,29.30
2023-04-16T19:06:36.777Z,29.30
2023-04-16T19:09:06.455Z,29.40
2023-04-16T19:11:36.456Z,29.40
2023-04-16T19:14:07.279Z,29.40
2023-04-16T19:16:38.061Z,29.50
2023-04-16T19:19:08.011Z,29.40
2023-04-16T19:21:38.561Z,29.30
2023-04-16T19:24:08.740Z,29.20
2023-04-16T19:26:38.663Z,29.30
2023-04-16T19:29:08.879Z,29.30
2023-04-16T19:31:41.405Z,29.40
2023-04-16T19:34:11.367Z,29.30
2023-04-16T19:36:41.311Z,29.30
2023-04-16T19:39:11.595Z,29.30
2023-04-16T19:41:41.426Z,29.30
2023-04-16T19:44:12.449Z,29.30
2023-04-16T19:46:42.476Z,29.30
2023-04-16T19:49:12.581Z,29.10
2023-04-16T19:51:42.703Z,29.10
2023-04-16T19:54:12.831Z,29.20
2023-04-16T19:56:43.024Z,29.20
2023-04-16T19:59:12.865Z,29.10
2023-04-16T20:01:42.963Z,29.00
2023-04-16T20:04:13.446Z,29.00
2023-04-16T20:06:43.550Z,28.90
2023-04-16T20:09:13.429Z,28.90
2023-04-16T20:11:43.416Z,28.90
2023-04-16T20:14:13.504Z,28.90
2023-04-16T20:16:45.157Z,28.70
2023-04-16T20:19:17.769Z,28.80
2023-04-16T20:21:48.017Z,28.80
2023-04-16T20:24:17.855Z,28.70
2023-04-16T20:26:47.710Z,28.80
2023-04-16T20:29:17.348Z,28.90
2023-04-16T20:31:47.727Z,28.90
2023-04-16T20:34:17.409Z,28.80
2023-04-16T20:36:47.320Z,28.80
2023-04-16T20:39:21.666Z,28.80
2023-04-16T20:41:58.554Z,28.80
2023-04-16T20:44:34.559Z,28.90
2023-04-16T20:47:04.629Z,28.90
2023-04-16T20:49:36.100Z,28.90
2023-04-16T20:52:07.195Z,28.80
2023-04-16T20:54:37.026Z,28.90
2023-04-16T20:57:07.125Z,28.80
2023-04-16T20:59:38.401Z,28.80
2023-04-16T21:02:08.615Z,28.80
2023-04-16T21:04:38.777Z,28.80
2023-04-16T21:07:09.152Z,28.80
2023-04-16T21:09:38.838Z,28.60
2023-04-16T21:12:08.970Z,28.60
2023-04-16T21:14:38.639Z,28.60
2023-04-16T21:17:09.335Z,28.60
2023-04-16T21:19:39.051Z,28.70
2023-04-16T21:22:09.092Z,28.60
2023-04-16T21:24:38.741Z,28.70
2023-04-16T21:27:08.629Z,28.40
2023-04-16T21:29:38.405Z,28.40
2023-04-16T21:32:08.583Z,28.40
2023-04-16T21:34:38.190Z,28.50
2023-04-16T21:37:08.228Z,28.50
2023-04-16T21:39:37.968Z,28.40
2023-04-16T21:42:07.926Z,28.60
2023-04-16T21:44:37.575Z,28.60
2023-04-16T21:47:07.568Z,28.50
2023-04-16T21:49:37.350Z,28.50
2023-04-16T21:52:07.325Z,28.60
2023-04-16T21:54:37.072Z,28.60
2023-04-16T21:57:06.926Z,28.50
2023-04-16T21:59:36.622Z,28.40
2023-04-16T22:02:06.983Z,28.50
2023-04-16T22:04:40.212Z,28.30
2023-04-16T22:07:10.855Z,28.10
2023-04-16T22:09:41.849Z,28.00
2023-04-16T22:12:12.076Z,28.10
2023-04-16T22:14:49.153Z,28.10
2023-04-16T22:17:30.526Z,28.10
2023-04-16T22:20:01.967Z,28.20
2023-04-16T22:22:32.215Z,28.10
2023-04-16T22:25:02.273Z,28.10
2023-04-16T22:27:32.529Z,28.10
2023-04-16T22:30:03.086Z,28.10
2023-04-16T22:32:34.621Z,28.10
2023-04-16T22:35:04.663Z,28.00
2023-04-16T22:37:35.071Z,28.00
2023-04-16T22:40:08.815Z,27.90
2023-04-16T22:42:38.888Z,28.00
2023-04-16T22:45:09.797Z,28.00
2023-04-16T22:47:39.979Z,28.00
2023-04-16T22:50:10.336Z,28.00
2023-04-16T22:52:40.174Z,28.00
2023-04-16T22:55:10.407Z,28.00
2023-04-16T22:57:40.589Z,28.00
2023-04-16T23:00:17.087Z,27.90
2023-04-16T23:02:47.601Z,28.00
2023-04-16T23:05:17.374Z,28.10
2023-04-16T23:07:47.514Z,28.00
2023-04-16T23:10:17.340Z,27.90
2023-04-16T23:12:47.455Z,27.90
2023-04-16T23:15:17.213Z,27.90
2023-04-16T23:17:48.224Z,27.90
2023-04-16T23:20:18.159Z,28.00
2023-04-16T23:22:48.389Z,27.90
2023-04-16T23:25:19.554Z,28.00
2023-04-16T23:27:49.587Z,28.00
2023-04-16T23:30:19.477Z,27.80
2023-04-16T23:32:49.688Z,27.80
2023-04-16T23:35:24.220Z,27.80
2023-04-16T23:37:54.307Z,28.00
2023-04-16T23:40:23.981Z,28.10
2023-04-16T23:42:53.866Z,28.10
2023-04-16T23:45:24.113Z,28.20
2023-04-16T23:47:57.468Z,28.20
2023-04-16T23:50:27.345Z,28.20
2023-04-16T23:52:57.088Z,28.20
2023-04-16T23:55:27.322Z,28.20
2023-04-16T23:57:57.008Z,28.20
