createdAt,value
2023-01-30T00:01:32.476Z,100505.56
2023-01-30T00:04:00.096Z,100496.19
2023-01-30T00:06:27.455Z,100504.78
2023-01-30T00:08:54.929Z,100490.22
2023-01-30T00:11:22.394Z,100476.53
2023-01-30T00:13:50.819Z,100455.97
2023-01-30T00:16:18.866Z,100467.09
2023-01-30T00:18:48.364Z,100454.34
2023-01-30T00:21:18.524Z,100450.13
2023-01-30T00:23:48.012Z,100443.22
2023-01-30T00:26:15.070Z,100438.94
2023-01-30T00:28:44.569Z,100432.03
2023-01-30T00:31:12.687Z,100415.69
2023-01-30T00:33:39.915Z,100413.94
2023-01-30T00:36:10.869Z,100401.94
2023-01-30T00:38:37.944Z,100377.81
2023-01-30T00:41:05.119Z,100375.22
2023-01-30T00:43:50.353Z,100364.13
2023-01-30T00:46:52.292Z,100354.63
2023-01-30T00:49:19.808Z,100345.06
2023-01-30T00:51:47.196Z,100321.88
2023-01-30T00:54:14.397Z,100316.72
2023-01-30T00:56:44.137Z,100324.44
2023-01-30T00:59:11.154Z,100308.91
2023-01-30T01:01:38.278Z,100302.81
2023-01-30T01:04:08.960Z,100303.59
2023-01-30T01:06:38.661Z,100303.53
2023-01-30T01:09:07.022Z,100306.91
2023-01-30T01:11:34.080Z,100306.97
2023-01-30T01:14:09.697Z,100294.97
2023-01-30T01:16:36.921Z,100293.09
2023-01-30T01:19:04.604Z,100284.56
2023-01-30T01:21:31.612Z,100242.53
2023-01-30T01:24:00.800Z,100229.59
2023-01-30T01:26:28.101Z,100234.69
2023-01-30T01:28:57.776Z,100237.19
2023-01-30T01:31:25.729Z,100231.22
2023-01-30T01:33:52.959Z,100238.19
2023-01-30T01:36:49.783Z,100241.66
2023-01-30T01:39:07.242Z,100218.41
2023-01-30T01:41:34.237Z,100233.75
2023-01-30T01:44:12.418Z,100249.09
2023-01-30T01:46:42.437Z,100262.03
2023-01-30T01:49:33.111Z,100258.47
2023-01-30T01:52:13.329Z,100242.25
2023-01-30T01:55:00.794Z,100238.88
2023-01-30T01:57:46.175Z,100238.88
2023-01-30T02:00:17.777Z,100224.38
2023-01-30T02:02:54.792Z,100214.13
2023-01-30T02:05:22.344Z,100199.50
2023-01-30T02:08:07.343Z,100189.97
2023-01-30T02:10:46.424Z,100169.22
2023-01-30T02:13:13.411Z,100160.50
2023-01-30T02:15:40.788Z,100159.34
2023-01-30T02:18:07.983Z,100149.63
2023-01-30T02:20:56.269Z,100132.25
2023-01-30T02:24:25.575Z,100120.94
2023-01-30T02:27:29.412Z,100100.16
2023-01-30T02:30:27.142Z,100110.41
2023-01-30T02:33:04.124Z,100108.72
2023-01-30T02:36:15.769Z,100107.00
2023-01-30T02:39:49.723Z,100110.53
2023-01-30T02:42:50.715Z,100100.34
2023-01-30T02:45:43.305Z,100088.34
2023-01-30T02:48:22.294Z,100080.63
2023-01-30T02:51:22.320Z,100071.91
2023-01-30T02:53:50.930Z,100060.69
2023-01-30T02:56:18.059Z,100056.28
2023-01-30T02:59:02.806Z,100045.88
2023-01-30T03:01:49.006Z,100031.31
2023-01-30T03:04:43.219Z,100028.59
2023-01-30T03:07:28.714Z,100022.66
2023-01-30T03:10:09.677Z,100021.00
2023-01-30T03:13:21.175Z,100001.31
2023-01-30T03:16:00.066Z,100005.66
2023-01-30T03:18:27.204Z,99998.03
2023-01-30T03:20:54.667Z,100011.03
2023-01-30T03:23:21.695Z,100008.50
2023-01-30T03:25:49.543Z,99996.63
2023-01-30T03:28:21.217Z,99998.47
2023-01-30T03:30:48.288Z,100004.53
2023-01-30T03:33:15.282Z,99980.59
2023-01-30T03:35:43.319Z,99979.84
2023-01-30T03:38:11.090Z,99985.91
2023-01-30T03:40:38.193Z,99979.13
2023-01-30T03:43:07.854Z,99991.25
2023-01-30T03:45:34.935Z,99975.91
2023-01-30T03:48:01.933Z,99970.00
2023-01-30T03:50:29.549Z,99964.84
2023-01-30T03:52:56.512Z,99955.41
2023-01-30T03:55:23.484Z,99956.34
2023-01-30T03:57:56.812Z,99949.44
2023-01-30T04:00:23.934Z,99949.41
2023-01-30T04:02:51.111Z,99939.03
2023-01-30T04:05:19.092Z,99938.16
2023-01-30T04:07:46.348Z,99919.38
2023-01-30T04:10:15.496Z,99910.88
2023-01-30T04:12:43.212Z,99921.31
2023-01-30T04:15:11.407Z,99905.91
2023-01-30T04:17:38.336Z,99900.84
2023-01-30T04:20:06.207Z,99891.53
2023-01-30T04:22:33.167Z,99907.13
2023-01-30T04:25:00.139Z,99890.81
2023-01-30T04:27:27.217Z,99882.38
2023-01-30T04:29:54.244Z,99898.84
2023-01-30T04:32:23.723Z,99895.50
2023-01-30T04:34:52.912Z,99886.16
2023-01-30T04:37:19.867Z,99878.59
2023-01-30T04:39:46.840Z,99876.13
2023-01-30T04:42:13.915Z,99862.53
2023-01-30T04:44:40.865Z,99878.09
2023-01-30T04:47:10.211Z,99871.34
2023-01-30T04:49:37.167Z,99866.31
2023-01-30T04:52:04.499Z,99860.38
2023-01-30T04:54:31.443Z,99846.69
2023-01-30T04:56:58.511Z,99840.69
2023-01-30T04:59:25.640Z,99844.16
2023-01-30T05:01:52.756Z,99837.28
2023-01-30T05:04:19.784Z,99841.63
2023-01-30T05:06:46.836Z,99833.06
2023-01-30T05:09:13.886Z,99821.81
2023-01-30T05:11:40.931Z,99828.63
2023-01-30T05:14:07.908Z,99832.03
2023-01-30T05:16:35.181Z,99831.06
2023-01-30T05:19:02.215Z,99816.28
2023-01-30T05:21:29.285Z,99818.72
2023-01-30T05:23:57.634Z,99817.69
2023-01-30T05:26:25.514Z,99817.59
2023-01-30T05:28:57.648Z,99814.06
2023-01-30T05:31:25.086Z,99809.72
2023-01-30T05:33:52.694Z,99797.66
2023-01-30T05:36:21.895Z,99801.09
2023-01-30T05:38:49.002Z,99787.31
2023-01-30T05:41:17.490Z,99782.16
2023-01-30T05:43:44.618Z,99775.28
2023-01-30T05:46:13.250Z,99786.44
2023-01-30T05:48:40.492Z,99771.78
2023-01-30T05:51:16.852Z,99781.28
2023-01-30T05:53:43.794Z,99768.41
2023-01-30T05:56:15.950Z,99761.53
2023-01-30T05:58:52.608Z,99758.97
2023-01-30T06:01:19.934Z,99744.38
2023-01-30T06:03:47.185Z,99742.69
2023-01-30T06:06:17.124Z,99743.56
2023-01-30T06:08:44.597Z,99730.72
2023-01-30T06:11:17.363Z,99739.44
2023-01-30T06:13:50.807Z,99736.94
2023-01-30T06:16:19.362Z,99749.03
2023-01-30T06:18:49.667Z,99740.53
2023-01-30T06:21:16.968Z,99742.28
2023-01-30T06:23:44.591Z,99740.72
2023-01-30T06:26:11.626Z,99740.81
2023-01-30T06:28:38.698Z,99730.63
2023-01-30T06:31:09.588Z,99741.03
2023-01-30T06:33:37.047Z,99747.16
2023-01-30T06:36:04.615Z,99746.47
2023-01-30T06:38:31.772Z,99740.53
2023-01-30T06:40:58.862Z,99758.66
2023-01-30T06:43:25.938Z,99748.44
2023-01-30T06:45:52.905Z,99753.72
2023-01-30T06:48:19.969Z,99746.97
2023-01-30T06:50:48.221Z,99747.00
2023-01-30T06:53:15.352Z,99747.09
2023-01-30T06:55:42.352Z,99735.19
2023-01-30T06:58:14.928Z,99738.69
2023-01-30T07:00:43.476Z,99725.03
2023-01-30T07:03:16.225Z,99723.41
2023-01-30T07:05:45.217Z,99719.22
2023-01-30T07:08:13.389Z,99711.56
2023-01-30T07:10:41.991Z,99714.25
2023-01-30T07:13:09.115Z,99722.13
2023-01-30T07:15:36.217Z,99711.84
2023-01-30T07:18:03.415Z,99714.50
2023-01-30T07:20:31.389Z,99711.16
2023-01-30T07:22:59.262Z,99694.91
2023-01-30T07:25:28.470Z,99706.25
2023-01-30T07:28:01.698Z,99706.31
2023-01-30T07:30:32.687Z,99695.25
2023-01-30T07:33:00.713Z,99683.28
2023-01-30T07:35:31.479Z,99703.16
2023-01-30T07:37:58.555Z,99691.19
2023-01-30T07:40:26.799Z,99688.72
2023-01-30T07:43:04.923Z,99686.25
2023-01-30T07:45:39.545Z,99703.63
2023-01-30T07:48:08.455Z,99698.59
2023-01-30T07:50:35.422Z,99702.16
2023-01-30T07:53:07.802Z,99697.91
2023-01-30T07:55:35.378Z,99700.56
2023-01-30T07:58:03.619Z,99706.69
2023-01-30T08:00:31.493Z,99713.63
2023-01-30T08:02:59.084Z,99716.25
2023-01-30T08:05:26.673Z,99712.88
2023-01-30T08:07:56.584Z,99710.34
2023-01-30T08:10:24.049Z,99711.25
2023-01-30T08:12:51.841Z,99713.91
2023-01-30T08:15:20.581Z,99695.91
2023-01-30T08:17:56.532Z,99707.22
2023-01-30T08:20:24.481Z,99717.63
2023-01-30T08:22:51.573Z,99707.31
2023-01-30T08:25:19.130Z,99705.59
2023-01-30T08:27:46.082Z,99696.16
2023-01-30T08:30:13.829Z,99691.91
2023-01-30T08:32:40.886Z,99679.03
2023-01-30T08:35:08.935Z,99686.81
2023-01-30T08:37:35.966Z,99688.63
2023-01-30T08:40:02.982Z,99693.88
2023-01-30T08:42:30.135Z,99689.56
2023-01-30T08:44:57.106Z,99708.56
2023-01-30T08:47:24.049Z,99694.81
2023-01-30T08:49:52.860Z,99704.28
2023-01-30T08:52:20.627Z,99707.75
2023-01-30T08:54:48.318Z,99700.06
2023-01-30T08:57:16.124Z,99704.47
2023-01-30T08:59:43.159Z,99708.00
2023-01-30T09:02:13.822Z,99701.16
2023-01-30T09:04:40.833Z,99701.25
2023-01-30T09:07:08.009Z,99703.19
2023-01-30T09:09:35.588Z,99692.34
2023-01-30T09:12:02.554Z,99698.03
2023-01-30T09:14:29.600Z,99703.38
2023-01-30T09:16:56.727Z,99700.81
2023-01-30T09:19:26.126Z,99703.34
2023-01-30T09:21:54.246Z,99702.41
2023-01-30T09:24:26.524Z,99709.22
2023-01-30T09:26:57.520Z,99703.22
2023-01-30T09:29:28.503Z,99709.34
2023-01-30T09:31:59.155Z,99704.25
2023-01-30T09:34:28.728Z,99712.91
2023-01-30T09:37:04.766Z,99699.09
2023-01-30T09:39:32.301Z,99706.88
2023-01-30T09:42:31.798Z,99698.25
2023-01-30T09:45:29.339Z,99716.34
2023-01-30T09:48:07.282Z,99716.41
2023-01-30T09:51:11.017Z,99710.56
2023-01-30T09:54:17.654Z,99704.69
2023-01-30T09:56:44.790Z,99713.56
2023-01-30T09:59:23.862Z,99714.50
2023-01-30T10:02:36.644Z,99700.75
2023-01-30T10:05:05.440Z,99712.88
2023-01-30T10:08:32.058Z,99705.88
2023-01-30T10:11:10.310Z,99716.19
2023-01-30T10:14:23.346Z,99705.91
2023-01-30T10:17:10.757Z,99705.22
2023-01-30T10:20:17.925Z,99676.75
2023-01-30T10:23:06.175Z,99701.03
2023-01-30T10:25:45.300Z,99694.19
2023-01-30T10:28:33.025Z,99697.78
2023-01-30T10:31:08.956Z,99693.72
2023-01-30T10:33:58.361Z,99698.34
2023-01-30T10:37:04.086Z,99696.88
2023-01-30T10:40:36.891Z,99697.00
2023-01-30T10:43:38.981Z,99680.44
2023-01-30T10:46:42.642Z,99675.97
2023-01-30T10:49:19.947Z,99683.63
2023-01-30T10:51:49.902Z,99677.44
2023-01-30T10:54:48.471Z,99679.97
2023-01-30T10:57:26.394Z,99688.53
2023-01-30T11:00:10.404Z,99676.34
2023-01-30T11:03:22.062Z,99683.19
2023-01-30T11:05:54.486Z,99665.84
2023-01-30T11:08:31.328Z,99660.63
2023-01-30T11:11:00.040Z,99663.28
2023-01-30T11:13:33.798Z,99666.72
2023-01-30T11:16:07.469Z,99660.66
2023-01-30T11:21:44.027Z,99643.34
2023-01-30T11:24:43.439Z,99633.94
2023-01-30T11:27:27.836Z,99627.94
2023-01-30T11:30:10.746Z,99635.81
2023-01-30T11:32:37.738Z,99620.25
2023-01-30T11:35:07.598Z,99605.53
2023-01-30T11:37:40.674Z,99602.97
2023-01-30T11:40:23.944Z,99601.31
2023-01-30T11:43:04.550Z,99592.75
2023-01-30T11:45:47.894Z,99606.63
2023-01-30T11:48:31.518Z,99592.69
2023-01-30T11:51:06.952Z,99592.63
2023-01-30T11:53:45.559Z,99589.09
2023-01-30T11:56:55.768Z,99580.41
2023-01-30T11:59:32.984Z,99574.34
2023-01-30T12:02:23.027Z,99568.19
2023-01-30T12:04:55.729Z,99570.81
2023-01-30T12:07:31.105Z,99569.91
2023-01-30T12:09:59.219Z,99597.53
2023-01-30T12:12:48.104Z,99605.88
2023-01-30T12:15:31.629Z,99589.78
2023-01-30T12:18:27.208Z,99603.16
2023-01-30T12:21:10.034Z,99586.50
2023-01-30T12:23:40.878Z,99584.88
2023-01-30T12:26:35.348Z,99567.75
2023-01-30T12:29:30.063Z,99561.97
2023-01-30T12:32:20.453Z,99547.44
2023-01-30T12:34:48.416Z,99552.78
2023-01-30T12:37:36.858Z,99533.91
2023-01-30T12:40:28.637Z,99538.41
2023-01-30T12:43:22.887Z,99541.06
2023-01-30T12:46:31.638Z,99541.13
2023-01-30T12:49:11.757Z,99550.63
2023-01-30T12:52:03.367Z,99520.31
2023-01-30T12:55:16.016Z,99534.03
2023-01-30T12:58:01.087Z,99540.09
2023-01-30T13:00:30.814Z,99529.78
2023-01-30T13:03:35.645Z,99523.81
2023-01-30T13:06:39.428Z,99527.34
2023-01-30T13:09:50.102Z,99536.06
2023-01-30T13:12:45.759Z,99517.06
2023-01-30T13:15:15.804Z,99524.88
2023-01-30T13:18:15.197Z,99533.50
2023-01-30T13:21:12.652Z,99532.66
2023-01-30T13:24:04.795Z,99507.53
2023-01-30T13:26:35.963Z,99516.19
2023-01-30T13:29:31.561Z,99528.28
2023-01-30T13:32:02.540Z,99515.31
2023-01-30T13:34:36.941Z,99517.06
2023-01-30T13:37:22.386Z,99501.50
2023-01-30T13:40:28.696Z,99496.31
2023-01-30T13:43:23.806Z,99499.75
2023-01-30T13:45:54.636Z,99507.50
2023-01-30T13:48:49.148Z,99518.72
2023-01-30T13:51:43.792Z,99520.31
2023-01-30T13:54:39.812Z,99524.44
2023-01-30T13:57:40.964Z,99528.59
2023-01-30T14:00:17.402Z,99520.66
2023-01-30T14:03:03.206Z,99529.16
2023-01-30T14:05:51.922Z,99557.50
2023-01-30T14:08:25.802Z,99545.28
2023-01-30T14:10:55.681Z,99570.00
2023-01-30T14:13:26.791Z,99574.63
2023-01-30T14:16:02.497Z,99568.19
2023-01-30T14:18:35.984Z,99567.00
2023-01-30T14:21:20.243Z,99551.34
2023-01-30T14:24:05.118Z,99573.69
2023-01-30T14:26:50.602Z,99579.81
2023-01-30T14:29:39.212Z,99594.59
2023-01-30T14:32:15.430Z,99593.81
2023-01-30T14:35:06.871Z,99606.78
2023-01-30T14:37:39.471Z,99628.28
2023-01-30T14:40:21.387Z,99638.56
2023-01-30T14:43:13.211Z,99650.53
2023-01-30T14:45:52.793Z,99642.78
2023-01-30T14:48:55.339Z,99660.00
2023-01-30T14:51:40.268Z,99656.56
2023-01-30T14:54:13.763Z,99673.84
2023-01-30T14:57:00.374Z,99670.28
2023-01-30T14:59:54.100Z,99654.69
2023-01-30T15:02:34.903Z,99671.88
2023-01-30T15:05:02.160Z,99664.09
2023-01-30T15:08:07.705Z,99673.53
2023-01-30T15:10:55.642Z,99658.88
2023-01-30T15:13:57.952Z,99682.22
2023-01-30T15:17:02.106Z,99681.44
2023-01-30T15:20:07.863Z,99661.69
2023-01-30T15:23:07.510Z,99666.00
2023-01-30T15:26:18.459Z,99673.69
2023-01-30T15:29:27.188Z,99663.28
2023-01-30T15:32:13.355Z,99673.66
2023-01-30T15:34:56.189Z,99684.94
2023-01-30T15:37:40.356Z,99690.16
2023-01-30T15:40:22.618Z,99700.59
2023-01-30T15:43:10.852Z,99701.50
2023-01-30T15:45:47.277Z,99693.84
2023-01-30T15:49:07.994Z,99711.16
2023-01-30T15:51:35.313Z,99707.75
2023-01-30T15:54:10.435Z,99725.94
2023-01-30T15:56:40.118Z,99713.06
2023-01-30T15:59:08.332Z,99708.78
2023-01-30T16:01:35.486Z,99723.38
2023-01-30T16:04:07.947Z,99718.06
2023-01-30T16:06:37.628Z,99711.88
2023-01-30T16:09:21.773Z,99727.22
2023-01-30T16:11:49.216Z,99721.97
2023-01-30T16:14:19.038Z,99713.34
2023-01-30T16:16:57.082Z,99720.34
2023-01-30T16:19:30.097Z,99725.66
2023-01-30T16:22:06.515Z,99740.47
2023-01-30T16:24:37.453Z,99740.56
2023-01-30T16:27:27.846Z,99757.00
2023-01-30T16:30:00.510Z,99739.75
2023-01-30T16:32:29.748Z,99761.22
2023-01-30T16:35:26.896Z,99768.03
2023-01-30T16:37:57.252Z,99768.81
2023-01-30T16:40:28.978Z,99762.75
2023-01-30T16:43:21.702Z,99780.81
2023-01-30T16:45:54.788Z,99785.13
2023-01-30T16:48:36.981Z,99785.97
2023-01-30T16:51:30.364Z,99774.72
2023-01-30T16:54:02.960Z,99787.63
2023-01-30T16:56:33.930Z,99809.19
2023-01-30T16:59:02.353Z,99802.31
2023-01-30T17:01:40.240Z,99801.47
2023-01-30T17:04:18.824Z,99812.72
2023-01-30T17:06:54.089Z,99825.72
2023-01-30T17:09:44.599Z,99838.66
2023-01-30T17:12:37.264Z,99837.00
2023-01-30T17:15:11.734Z,99838.75
2023-01-30T17:17:39.910Z,99833.56
2023-01-30T17:20:08.502Z,99838.66
2023-01-30T17:22:37.741Z,99857.56
2023-01-30T17:25:14.530Z,99865.34
2023-01-30T17:27:41.501Z,99852.47
2023-01-30T17:30:16.218Z,99875.84
2023-01-30T17:32:43.231Z,99869.81
2023-01-30T17:35:12.423Z,99888.84
2023-01-30T17:37:39.501Z,99878.59
2023-01-30T17:40:25.275Z,99888.16
2023-01-30T17:42:52.311Z,99901.19
2023-01-30T17:45:19.587Z,99898.63
2023-01-30T17:47:46.791Z,99903.88
2023-01-30T17:50:14.614Z,99916.03
2023-01-30T17:52:41.936Z,99909.19
2023-01-30T17:55:13.341Z,99917.03
2023-01-30T17:57:48.974Z,99917.06
2023-01-30T18:00:20.585Z,99923.22
2023-01-30T18:02:48.138Z,99925.91
2023-01-30T18:05:15.423Z,99933.75
2023-01-30T18:07:42.794Z,99951.88
2023-01-30T18:10:17.769Z,99935.56
2023-01-30T18:12:48.284Z,99945.13
2023-01-30T18:15:16.420Z,99966.78
2023-01-30T18:17:49.109Z,99942.75
2023-01-30T18:20:20.117Z,99966.19
2023-01-30T18:22:47.622Z,99986.94
2023-01-30T18:25:16.220Z,99976.63
2023-01-30T18:27:44.680Z,99977.53
2023-01-30T18:30:16.877Z,99985.31
2023-01-30T18:32:52.979Z,99992.31
2023-01-30T18:35:22.575Z,99994.97
2023-01-30T18:37:50.121Z,99993.28
2023-01-30T18:40:18.666Z,99991.59
2023-01-30T18:42:46.368Z,99996.81
2023-01-30T18:45:13.329Z,100006.28
2023-01-30T18:47:40.310Z,100015.78
2023-01-30T18:50:07.591Z,100021.84
2023-01-30T18:52:34.596Z,100035.66
2023-01-30T18:55:02.227Z,100035.66
2023-01-30T18:57:29.185Z,100043.41
2023-01-30T18:59:56.182Z,100036.50
2023-01-30T19:02:23.192Z,100039.13
2023-01-30T19:04:50.162Z,100059.00
2023-01-30T19:07:17.136Z,100067.66
2023-01-30T19:09:44.130Z,100056.53
2023-01-30T19:12:29.781Z,100063.50
2023-01-30T19:14:56.793Z,100074.75
2023-01-30T19:17:23.771Z,100077.31
2023-01-30T19:19:50.737Z,100079.81
2023-01-30T19:22:18.257Z,100080.59
2023-01-30T19:24:45.300Z,100109.84
2023-01-30T19:27:13.956Z,100098.47
2023-01-30T19:29:44.090Z,100117.38
2023-01-30T19:32:11.138Z,100116.44
2023-01-30T19:34:38.535Z,100109.50
2023-01-30T19:37:05.966Z,100120.63
2023-01-30T19:39:32.967Z,100132.72
2023-01-30T19:42:00.168Z,100137.06
2023-01-30T19:44:27.159Z,100140.59
2023-01-30T19:46:54.170Z,100138.09
2023-01-30T19:49:21.257Z,100136.44
2023-01-30T19:51:48.284Z,100149.50
2023-01-30T19:54:16.076Z,100153.81
2023-01-30T19:56:47.394Z,100150.19
2023-01-30T19:59:16.121Z,100162.09
2023-01-30T20:01:43.137Z,100159.25
2023-01-30T20:04:10.155Z,100147.69
2023-01-30T20:06:38.185Z,100163.00
2023-01-30T20:09:11.331Z,100163.63
2023-01-30T20:11:40.971Z,100174.63
2023-01-30T20:14:09.901Z,100171.88
2023-01-30T20:16:37.409Z,100170.00
2023-01-30T20:19:14.701Z,100189.72
2023-01-30T20:21:43.067Z,100209.50
2023-01-30T20:24:16.616Z,100200.00
2023-01-30T20:26:47.855Z,100205.25
2023-01-30T20:29:17.510Z,100218.22
2023-01-30T20:31:44.583Z,100217.47
2023-01-30T20:34:13.610Z,100219.41
2023-01-30T20:36:41.217Z,100211.84
2023-01-30T20:39:08.682Z,100207.72
2023-01-30T20:41:37.637Z,100209.53
2023-01-30T20:44:07.549Z,100227.78
2023-01-30T20:46:44.109Z,100232.91
2023-01-30T20:49:22.826Z,100249.22
2023-01-30T20:51:52.925Z,100254.28
2023-01-30T20:54:23.037Z,100261.84
2023-01-30T20:56:53.427Z,100262.78
2023-01-30T20:59:27.192Z,100261.22
2023-01-30T21:01:54.627Z,100276.06
2023-01-30T21:04:24.312Z,100291.78
2023-01-30T21:06:51.411Z,100288.44
2023-01-30T21:09:22.091Z,100298.97
2023-01-30T21:11:51.165Z,100299.06
2023-01-30T21:14:18.372Z,100297.53
2023-01-30T21:16:46.487Z,100320.06
2023-01-30T21:19:16.541Z,100312.38
2023-01-30T21:21:51.045Z,100321.00
2023-01-30T21:24:25.150Z,100324.41
2023-01-30T21:26:53.219Z,100316.59
2023-01-30T21:29:25.148Z,100331.97
2023-01-30T21:31:52.881Z,100330.13
2023-01-30T21:34:19.988Z,100335.19
2023-01-30T21:37:06.898Z,100343.59
2023-01-30T21:39:52.859Z,100341.75
2023-01-30T21:42:39.104Z,100352.94
2023-01-30T21:45:06.987Z,100363.28
2023-01-30T21:47:34.103Z,100372.75
2023-01-30T21:50:02.187Z,100380.47
2023-01-30T21:52:31.975Z,100373.56
2023-01-30T21:54:59.081Z,100386.44
2023-01-30T21:57:26.063Z,100382.06
2023-01-30T21:59:53.031Z,100401.88
2023-01-30T22:02:20.232Z,100408.78
2023-01-30T22:04:47.172Z,100395.78
2023-01-30T22:07:14.159Z,100400.75
2023-01-30T22:09:41.129Z,100396.22
2023-01-30T22:12:08.101Z,100396.75
2023-01-30T22:14:36.378Z,100403.22
2023-01-30T22:17:03.511Z,100409.66
2023-01-30T22:19:35.312Z,100409.34
2023-01-30T22:22:02.971Z,100412.53
2023-01-30T22:24:30.266Z,100413.91
2023-01-30T22:26:57.656Z,100422.31
2023-01-30T22:29:24.780Z,100427.22
2023-01-30T22:31:51.837Z,100421.88
2023-01-30T22:34:19.210Z,100413.97
2023-01-30T22:36:47.830Z,100431.88
2023-01-30T22:39:14.927Z,100427.44
2023-01-30T22:41:41.935Z,100443.69
2023-01-30T22:44:10.748Z,100447.09
2023-01-30T22:46:40.235Z,100446.22
2023-01-30T22:49:09.411Z,100442.69
2023-01-30T22:51:39.978Z,100440.88
2023-01-30T22:54:16.574Z,100439.84
2023-01-30T22:56:46.877Z,100441.56
2023-01-30T22:59:14.346Z,100453.50
2023-01-30T23:01:53.134Z,100450.91
2023-01-30T23:04:23.145Z,100452.56
2023-01-30T23:06:51.926Z,100453.25
2023-01-30T23:09:22.309Z,100446.25
2023-01-30T23:12:12.217Z,100449.56
2023-01-30T23:14:39.674Z,100455.19
2023-01-30T23:17:25.715Z,100451.38
2023-01-30T23:19:53.916Z,100461.31
2023-01-30T23:22:21.029Z,100462.72
2023-01-30T23:24:48.819Z,100470.31
2023-01-30T23:27:16.024Z,100467.63
2023-01-30T23:29:43.011Z,100480.41
2023-01-30T23:32:10.138Z,100482.88
2023-01-30T23:34:37.584Z,100483.72
2023-01-30T23:37:04.665Z,100493.97
2023-01-30T23:39:31.593Z,100487.06
2023-01-30T23:41:58.550Z,100481.84
2023-01-30T23:44:25.510Z,100484.41
2023-01-30T23:46:52.628Z,100485.28
2023-01-30T23:49:19.614Z,100481.81
2023-01-30T23:51:46.811Z,100481.75
2023-01-30T23:54:14.583Z,100482.56
2023-01-30T23:56:44.785Z,100476.34
2023-01-30T23:59:12.608Z,100478.88
