createdAt,value
2022-08-22T00:00:13.723Z,30.17
2022-08-22T00:02:47.770Z,65.75
2022-08-22T00:03:16.175Z,15.02
2022-08-22T00:03:16.195Z,24.45
2022-08-22T00:05:48.176Z,16.15
2022-08-22T00:08:26.299Z,18.05
2022-08-22T00:11:02.830Z,20.33
2022-08-22T00:13:38.000Z,27.88
2022-08-22T00:16:14.208Z,16.98
2022-08-22T00:18:49.642Z,29.08
2022-08-22T00:21:23.045Z,33.00
2022-08-22T00:23:56.308Z,35.55
2022-08-22T00:26:34.987Z,45.30
2022-08-22T00:29:06.547Z,33.78
2022-08-22T00:31:37.595Z,30.20
2022-08-22T00:34:10.284Z,45.17
2022-08-22T00:36:43.320Z,35.03
2022-08-22T00:39:26.564Z,36.85
2022-08-22T00:42:15.073Z,41.85
2022-08-22T00:45:32.338Z,54.70
2022-08-22T00:48:24.266Z,47.05
2022-08-22T00:51:24.798Z,56.75
2022-08-22T00:53:57.237Z,70.78
2022-08-22T00:56:51.521Z,76.00
2022-08-22T00:59:48.724Z,63.47
2022-08-22T01:02:31.765Z,44.95
2022-08-22T01:05:23.514Z,76.90
2022-08-22T01:08:05.958Z,86.30
2022-08-22T01:10:46.012Z,73.45
2022-08-22T01:13:36.572Z,79.88
2022-08-22T01:16:22.092Z,76.30
2022-08-22T01:19:28.087Z,77.70
2022-08-22T01:22:42.780Z,97.47
2022-08-22T01:26:14.851Z,86.38
2022-08-22T01:29:18.567Z,88.85
2022-08-22T01:32:44.622Z,86.30
2022-08-22T01:35:51.254Z,87.22
2022-08-22T01:38:36.576Z,90.53
2022-08-22T01:41:21.020Z,55.03
2022-08-22T01:44:05.085Z,46.70
2022-08-22T01:46:42.755Z,46.97
2022-08-22T01:49:18.896Z,61.60
2022-08-22T01:51:54.666Z,48.72
2022-08-22T01:54:32.241Z,50.10
2022-08-22T01:57:03.210Z,52.47
2022-08-22T01:59:42.364Z,80.80
2022-08-22T02:02:26.256Z,76.45
2022-08-22T02:04:59.134Z,78.93
2022-08-22T02:07:35.871Z,85.57
2022-08-22T02:10:13.807Z,86.95
2022-08-22T02:12:46.849Z,61.83
2022-08-22T02:15:22.750Z,75.20
2022-08-22T02:18:18.885Z,55.88
2022-08-22T02:21:00.248Z,71.30
2022-08-22T02:23:37.907Z,95.78
2022-08-22T02:26:10.615Z,87.70
2022-08-22T02:28:56.616Z,89.55
2022-08-22T02:31:36.896Z,121.78
2022-08-22T02:34:21.275Z,108.80
2022-08-22T02:36:55.045Z,119.93
2022-08-22T02:39:34.578Z,108.57
2022-08-22T02:42:15.842Z,128.23
2022-08-22T02:44:53.551Z,104.47
2022-08-22T02:47:32.879Z,72.90
2022-08-22T02:50:12.812Z,73.70
2022-08-22T02:52:54.034Z,56.60
2022-08-22T02:55:36.059Z,51.38
2022-08-22T02:58:12.185Z,56.10
2022-08-22T03:00:48.263Z,72.65
2022-08-22T03:03:20.600Z,47.13
2022-08-22T03:06:01.409Z,25.15
2022-08-22T03:08:32.183Z,42.00
2022-08-22T03:11:12.082Z,48.45
2022-08-22T03:13:53.431Z,42.05
2022-08-22T03:16:27.247Z,49.72
2022-08-22T03:19:00.696Z,51.50
2022-08-22T03:21:34.729Z,39.65
2022-08-22T03:24:11.467Z,70.70
2022-08-22T03:26:49.282Z,52.75
2022-08-22T03:29:21.498Z,53.35
2022-08-22T03:32:10.387Z,41.17
2022-08-22T03:34:39.443Z,41.78
2022-08-22T03:37:16.586Z,42.55
2022-08-22T03:39:55.774Z,46.28
2022-08-22T03:43:04.534Z,40.13
2022-08-22T03:46:05.056Z,32.35
2022-08-22T03:48:56.092Z,60.95
2022-08-22T03:51:33.759Z,70.93
2022-08-22T03:54:30.653Z,55.33
2022-08-22T03:57:23.206Z,61.13
2022-08-22T04:00:10.519Z,53.33
2022-08-22T04:03:13.284Z,22.42
2022-08-22T04:06:12.751Z,25.70
2022-08-22T04:08:58.839Z,22.83
2022-08-22T04:11:49.787Z,29.67
2022-08-22T04:14:57.934Z,39.47
2022-08-22T04:17:55.548Z,56.42
2022-08-22T04:20:45.809Z,54.28
2022-08-22T04:23:36.550Z,44.03
2022-08-22T04:26:12.937Z,52.78
2022-08-22T04:28:46.390Z,34.15
2022-08-22T04:31:17.569Z,45.33
2022-08-22T04:33:51.550Z,57.17
2022-08-22T04:36:26.306Z,55.60
2022-08-22T04:39:00.533Z,40.13
2022-08-22T04:41:38.511Z,57.10
2022-08-22T04:44:13.453Z,77.10
2022-08-22T04:46:46.459Z,68.40
2022-08-22T04:49:24.445Z,54.70
2022-08-22T04:52:00.142Z,44.22
2022-08-22T04:54:42.307Z,41.50
2022-08-22T04:57:23.433Z,40.75
2022-08-22T04:59:51.534Z,63.95
2022-08-22T05:02:24.339Z,49.60
2022-08-22T05:04:59.081Z,64.53
2022-08-22T05:07:36.362Z,126.53
2022-08-22T05:10:12.328Z,124.40
2022-08-22T05:12:44.469Z,62.17
2022-08-22T05:15:23.143Z,34.95
2022-08-22T05:17:54.349Z,140.20
2022-08-22T05:20:26.880Z,52.78
2022-08-22T05:23:01.036Z,76.70
2022-08-22T05:25:32.707Z,57.53
2022-08-22T05:28:12.050Z,75.07
2022-08-22T05:30:40.853Z,58.42
2022-08-22T05:33:17.284Z,64.18
2022-08-22T05:35:50.849Z,48.78
2022-08-22T05:38:27.071Z,79.93
2022-08-22T05:41:00.383Z,61.35
2022-08-22T05:43:28.645Z,54.63
2022-08-22T05:45:58.476Z,66.80
2022-08-22T05:48:37.543Z,41.63
2022-08-22T05:51:16.589Z,39.17
2022-08-22T05:53:50.743Z,40.15
2022-08-22T05:56:27.308Z,49.15
2022-08-22T05:59:00.002Z,54.38
2022-08-22T06:01:32.952Z,49.33
2022-08-22T06:04:07.590Z,48.05
2022-08-22T06:06:41.062Z,22.90
2022-08-22T06:09:17.924Z,15.70
2022-08-22T06:11:51.679Z,10.38
2022-08-22T06:14:30.780Z,20.80
2022-08-22T06:17:07.089Z,26.88
2022-08-22T06:19:38.306Z,35.90
2022-08-22T06:22:06.673Z,51.92
2022-08-22T06:24:39.332Z,58.88
2022-08-22T06:27:13.049Z,62.67
2022-08-22T06:29:45.085Z,54.25
2022-08-22T06:32:15.258Z,65.78
2022-08-22T06:34:46.217Z,43.72
2022-08-22T06:37:22.769Z,74.63
2022-08-22T06:39:55.090Z,38.33
2022-08-22T06:42:28.172Z,4.68
2022-08-22T06:45:01.886Z,24.90
2022-08-22T06:47:33.678Z,19.73
2022-08-22T06:50:16.570Z,11.70
2022-08-22T06:52:53.437Z,5.68
2022-08-22T06:55:26.502Z,6.85
2022-08-22T06:57:57.221Z,24.88
2022-08-22T07:00:25.450Z,47.67
2022-08-22T07:02:58.449Z,13.60
2022-08-22T07:05:28.645Z,17.73
2022-08-22T07:07:57.074Z,19.67
2022-08-22T07:10:26.378Z,33.42
2022-08-22T07:12:57.546Z,18.83
2022-08-22T07:15:34.374Z,9.30
2022-08-22T07:18:08.499Z,36.88
2022-08-22T07:20:41.906Z,32.72
2022-08-22T07:23:11.636Z,25.30
2022-08-22T07:25:52.870Z,18.58
2022-08-22T07:28:37.117Z,68.13
2022-08-22T07:31:38.003Z,56.00
2022-08-22T07:34:31.150Z,60.45
2022-08-22T07:37:02.832Z,54.08
2022-08-22T07:39:36.050Z,83.75
2022-08-22T07:42:11.935Z,53.83
2022-08-22T07:44:58.141Z,72.22
2022-08-22T07:47:32.920Z,49.58
2022-08-22T07:50:07.127Z,8.07
2022-08-22T07:52:43.456Z,47.08
2022-08-22T07:55:17.635Z,27.02
2022-08-22T07:57:51.164Z,8.45
2022-08-22T08:00:21.532Z,10.45
2022-08-22T08:02:52.075Z,6.85
2022-08-22T08:05:23.919Z,3.78
2022-08-22T08:07:55.611Z,3.30
2022-08-22T08:10:27.482Z,3.47
2022-08-22T08:13:03.352Z,4.35
2022-08-22T08:15:34.328Z,9.52
2022-08-22T08:18:05.881Z,3.45
2022-08-22T08:20:36.011Z,3.40
2022-08-22T08:23:05.194Z,3.67
2022-08-22T08:25:49.128Z,4.00
2022-08-22T08:28:35.192Z,4.13
2022-08-22T08:31:21.083Z,3.72
2022-08-22T08:33:51.454Z,3.42
2022-08-22T08:36:31.244Z,3.30
2022-08-22T08:39:12.336Z,3.63
2022-08-22T08:42:05.941Z,3.15
2022-08-22T08:45:03.387Z,3.47
2022-08-22T08:47:44.476Z,3.53
2022-08-22T08:50:24.719Z,3.05
2022-08-22T08:53:26.363Z,3.90
2022-08-22T08:55:58.907Z,3.75
2022-08-22T08:58:38.841Z,3.58
2022-08-22T09:01:27.691Z,4.07
2022-08-22T09:04:27.238Z,3.65
2022-08-22T09:07:26.472Z,3.63
2022-08-22T09:10:13.586Z,2.95
2022-08-22T09:13:12.378Z,3.40
2022-08-22T09:15:58.413Z,2.90
2022-08-22T09:19:03.260Z,4.10
2022-08-22T09:21:50.590Z,3.95
2022-08-22T09:24:52.321Z,3.65
2022-08-22T09:27:31.878Z,3.50
2022-08-22T09:30:08.512Z,3.90
2022-08-22T09:32:46.843Z,3.83
2022-08-22T09:35:26.674Z,3.80
2022-08-22T09:38:36.906Z,3.80
2022-08-22T09:41:22.114Z,2.05
2022-08-22T09:44:02.845Z,3.13
2022-08-22T09:46:36.704Z,3.45
2022-08-22T09:49:10.343Z,3.38
2022-08-22T09:51:46.255Z,3.28
2022-08-22T09:54:31.691Z,2.75
2022-08-22T09:57:13.859Z,2.63
2022-08-22T09:59:52.732Z,2.75
2022-08-22T10:02:31.750Z,2.55
2022-08-22T10:05:12.321Z,2.50
2022-08-22T10:08:13.787Z,2.67
2022-08-22T10:10:54.766Z,3.58
2022-08-22T10:13:37.215Z,3.35
2022-08-22T10:16:20.378Z,3.05
2022-08-22T10:18:54.766Z,3.38
2022-08-22T10:21:35.298Z,3.78
2022-08-22T10:24:25.095Z,4.38
2022-08-22T10:26:57.329Z,4.22
2022-08-22T10:29:45.343Z,2.65
2022-08-22T10:32:27.380Z,4.55
2022-08-22T10:34:58.539Z,4.60
2022-08-22T10:37:33.080Z,5.18
2022-08-22T10:40:08.809Z,4.82
2022-08-22T10:42:40.036Z,2.90
2022-08-22T10:45:23.766Z,9.45
2022-08-22T10:48:42.344Z,58.88
2022-08-22T10:51:19.890Z,7.45
2022-08-22T10:54:00.026Z,4.15
2022-08-22T10:56:35.886Z,3.47
2022-08-22T10:59:13.878Z,2.47
2022-08-22T11:01:51.086Z,3.10
2022-08-22T11:04:33.415Z,3.58
2022-08-22T11:07:15.574Z,4.97
2022-08-22T11:09:44.458Z,3.72
2022-08-22T11:12:22.159Z,3.60
2022-08-22T11:15:07.860Z,2.53
2022-08-22T11:18:06.171Z,2.58
2022-08-22T11:20:51.507Z,3.35
2022-08-22T11:23:30.643Z,2.80
2022-08-22T11:26:06.848Z,2.25
2022-08-22T11:29:07.857Z,2.30
2022-08-22T11:31:51.585Z,2.30
2022-08-22T11:34:36.516Z,2.58
2022-08-22T11:37:11.521Z,2.45
2022-08-22T11:39:45.191Z,2.63
2022-08-22T11:42:21.977Z,2.42
2022-08-22T11:44:55.537Z,2.42
2022-08-22T11:47:30.000Z,3.05
2022-08-22T11:50:13.351Z,2.42
2022-08-22T11:53:07.662Z,2.45
2022-08-22T11:55:39.473Z,2.60
2022-08-22T11:58:20.900Z,2.40
2022-08-22T12:00:56.352Z,2.58
2022-08-22T12:03:44.178Z,2.40
2022-08-22T12:06:34.680Z,2.58
2022-08-22T12:09:20.297Z,3.25
2022-08-22T12:12:07.380Z,2.33
2022-08-22T12:14:43.064Z,3.33
2022-08-22T12:17:55.916Z,2.63
2022-08-22T12:20:55.599Z,2.50
2022-08-22T12:23:48.799Z,3.05
2022-08-22T12:26:28.991Z,3.55
2022-08-22T12:29:15.496Z,2.70
2022-08-22T12:32:13.572Z,2.85
2022-08-22T12:34:57.827Z,3.40
2022-08-22T12:37:35.646Z,1.95
2022-08-22T12:40:29.213Z,2.30
2022-08-22T12:43:15.758Z,2.15
2022-08-22T12:46:05.442Z,1.85
2022-08-22T12:48:52.045Z,1.92
2022-08-22T12:51:29.856Z,2.03
2022-08-22T12:54:17.903Z,2.22
2022-08-22T12:56:58.011Z,1.70
2022-08-22T12:59:30.528Z,1.88
2022-08-22T13:02:02.747Z,1.92
2022-08-22T13:04:34.251Z,2.10
2022-08-22T13:07:22.828Z,2.10
2022-08-22T13:09:53.460Z,1.95
2022-08-22T13:12:26.671Z,2.10
2022-08-22T13:15:00.181Z,2.30
2022-08-22T13:17:28.967Z,1.92
2022-08-22T13:20:02.947Z,1.85
2022-08-22T13:22:35.832Z,2.40
2022-08-22T13:25:09.547Z,2.72
2022-08-22T13:27:51.058Z,2.58
2022-08-22T13:30:22.263Z,2.60
2022-08-22T13:32:53.230Z,2.33
2022-08-22T13:35:25.606Z,2.25
2022-08-22T13:38:04.403Z,2.05
2022-08-22T13:40:33.852Z,2.22
2022-08-22T13:43:06.158Z,2.50
2022-08-22T13:45:36.319Z,2.40
2022-08-22T13:48:11.350Z,1.90
2022-08-22T13:50:57.133Z,1.80
2022-08-22T13:53:33.101Z,2.28
2022-08-22T13:56:07.138Z,1.88
2022-08-22T13:58:46.325Z,2.25
2022-08-22T14:01:41.736Z,2.10
2022-08-22T14:04:26.678Z,2.10
2022-08-22T14:07:23.907Z,2.20
2022-08-22T14:09:57.716Z,2.05
2022-08-22T14:12:32.350Z,2.05
2022-08-22T14:15:03.343Z,2.25
2022-08-22T14:17:37.496Z,2.30
2022-08-22T14:20:14.145Z,2.55
2022-08-22T14:23:04.710Z,2.30
2022-08-22T14:25:39.862Z,2.33
2022-08-22T14:28:09.743Z,2.30
2022-08-22T14:30:58.271Z,2.83
2022-08-22T14:33:33.168Z,2.67
2022-08-22T14:36:04.507Z,3.78
2022-08-22T14:38:38.496Z,2.33
2022-08-22T14:41:14.114Z,3.63
2022-08-22T14:43:52.484Z,2.55
2022-08-22T14:46:27.702Z,2.78
2022-08-22T14:49:28.809Z,2.42
2022-08-22T14:52:02.608Z,2.83
2022-08-22T14:54:31.475Z,2.22
2022-08-22T14:57:02.840Z,2.80
2022-08-22T14:59:40.827Z,3.42
2022-08-22T15:02:13.797Z,2.30
2022-08-22T15:04:43.994Z,3.03
2022-08-22T15:07:21.260Z,3.08
2022-08-22T15:09:53.379Z,3.45
2022-08-22T15:12:28.590Z,3.15
2022-08-22T15:14:59.207Z,3.40
2022-08-22T15:17:44.290Z,3.17
2022-08-22T15:20:28.478Z,3.78
2022-08-22T15:22:59.636Z,4.30
2022-08-22T15:25:31.894Z,4.50
2022-08-22T15:28:06.558Z,3.88
2022-08-22T15:30:38.233Z,3.45
2022-08-22T15:33:18.833Z,3.22
2022-08-22T15:35:48.127Z,3.50
2022-08-22T15:38:31.007Z,3.45
2022-08-22T15:41:38.920Z,3.20
2022-08-22T15:44:15.137Z,3.70
2022-08-22T15:47:03.720Z,4.03
2022-08-22T15:49:33.282Z,3.85
2022-08-22T15:52:21.706Z,3.85
2022-08-22T15:55:18.376Z,4.00
2022-08-22T15:58:06.081Z,3.95
2022-08-22T16:00:43.369Z,4.28
2022-08-22T16:03:14.696Z,3.97
2022-08-22T16:05:55.407Z,3.78
2022-08-22T16:08:33.029Z,3.28
2022-08-22T16:11:30.954Z,3.00
2022-08-22T16:14:21.562Z,4.25
2022-08-22T16:17:01.558Z,3.00
2022-08-22T16:19:30.147Z,2.55
2022-08-22T16:22:10.704Z,3.30
2022-08-22T16:25:05.408Z,3.30
2022-08-22T16:27:33.959Z,3.60
2022-08-22T16:30:15.399Z,3.20
2022-08-22T16:32:56.285Z,3.10
2022-08-22T16:36:01.560Z,3.00
2022-08-22T16:38:37.516Z,2.83
2022-08-22T16:41:05.449Z,2.88
2022-08-22T16:43:33.581Z,3.80
2022-08-22T16:46:02.279Z,3.60
2022-08-22T16:48:39.405Z,3.55
2022-08-22T16:51:12.925Z,3.45
2022-08-22T16:54:03.370Z,3.38
2022-08-22T16:56:37.988Z,3.35
2022-08-22T16:59:24.003Z,3.13
2022-08-22T17:02:14.904Z,2.83
2022-08-22T17:04:54.775Z,2.65
2022-08-22T17:07:33.004Z,2.38
2022-08-22T17:10:17.398Z,3.00
2022-08-22T17:12:58.728Z,5.82
2022-08-22T17:15:34.774Z,6.28
2022-08-22T17:18:44.127Z,3.50
2022-08-22T17:21:25.627Z,2.90
2022-08-22T17:24:01.450Z,2.83
2022-08-22T17:26:45.844Z,3.42
2022-08-22T17:29:19.561Z,5.35
2022-08-22T17:31:54.343Z,4.63
2022-08-22T17:34:33.470Z,6.75
2022-08-22T17:37:09.592Z,3.42
2022-08-22T17:40:03.024Z,3.50
2022-08-22T17:42:48.778Z,9.80
2022-08-22T17:45:27.551Z,3.83
2022-08-22T17:48:03.743Z,7.50
2022-08-22T17:50:35.772Z,7.93
2022-08-22T17:53:10.027Z,32.85
2022-08-22T17:55:53.126Z,42.28
2022-08-22T17:58:35.707Z,34.90
2022-08-22T18:01:15.562Z,40.88
2022-08-22T18:03:50.197Z,78.30
2022-08-22T18:06:22.230Z,102.05
2022-08-22T18:11:49.410Z,114.07
2022-08-22T18:14:28.317Z,112.78
2022-08-22T18:16:59.039Z,76.10
2022-08-22T18:19:40.830Z,126.97
2022-08-22T18:22:12.798Z,127.45
2022-08-22T18:24:52.114Z,121.78
2022-08-22T18:27:34.131Z,87.18
2022-08-22T18:30:15.051Z,72.88
2022-08-22T18:32:50.131Z,71.25
2022-08-22T18:35:25.163Z,47.60
2022-08-22T18:38:01.564Z,81.57
2022-08-22T18:40:46.895Z,106.30
2022-08-22T18:43:23.842Z,61.85
2022-08-22T18:46:03.359Z,48.67
2022-08-22T18:48:54.330Z,30.67
2022-08-22T18:51:30.805Z,19.23
2022-08-22T18:54:24.487Z,20.02
2022-08-22T18:56:59.952Z,20.38
2022-08-22T18:59:42.746Z,35.58
2022-08-22T19:02:28.172Z,31.08
2022-08-22T19:05:20.937Z,11.80
2022-08-22T19:08:03.436Z,11.07
2022-08-22T19:11:08.716Z,11.32
2022-08-22T19:13:51.167Z,10.15
2022-08-22T19:16:44.764Z,27.52
2022-08-22T19:19:17.513Z,14.38
2022-08-22T19:22:22.346Z,48.13
2022-08-22T19:25:13.948Z,43.00
2022-08-22T19:27:45.446Z,52.08
2022-08-22T19:30:43.656Z,50.92
2022-08-22T19:33:13.637Z,46.33
2022-08-22T19:36:06.218Z,35.30
2022-08-22T19:38:56.651Z,39.15
2022-08-22T19:41:43.986Z,68.70
2022-08-22T19:44:31.200Z,63.30
2022-08-22T19:47:08.125Z,89.43
2022-08-22T19:49:38.124Z,64.57
2022-08-22T19:52:20.770Z,41.92
2022-08-22T19:54:57.599Z,42.08
2022-08-22T19:57:35.797Z,43.22
2022-08-22T20:00:10.705Z,82.25
2022-08-22T20:02:56.434Z,63.67
2022-08-22T20:05:31.477Z,60.30
2022-08-22T20:08:17.462Z,50.80
2022-08-22T20:10:58.575Z,56.60
2022-08-22T20:13:29.140Z,57.88
2022-08-22T20:16:16.111Z,63.25
2022-08-22T20:19:06.545Z,50.50
2022-08-22T20:21:40.630Z,59.03
2022-08-22T20:24:12.121Z,57.65
2022-08-22T20:26:57.594Z,60.30
2022-08-22T20:29:32.468Z,58.45
2022-08-22T20:32:01.387Z,76.95
2022-08-22T20:34:37.386Z,81.00
2022-08-22T20:37:27.214Z,71.63
2022-08-22T20:40:00.499Z,87.00
2022-08-22T20:42:32.649Z,64.53
2022-08-22T20:45:02.208Z,58.13
2022-08-22T20:47:41.851Z,67.10
2022-08-22T20:50:13.472Z,53.00
2022-08-22T20:52:54.207Z,49.72
2022-08-22T20:55:25.962Z,48.15
2022-08-22T20:58:03.398Z,46.33
2022-08-22T21:00:34.135Z,38.92
2022-08-22T21:03:06.359Z,48.05
2022-08-22T21:05:38.958Z,46.15
2022-08-22T21:08:09.363Z,46.08
2022-08-22T21:11:05.866Z,57.03
2022-08-22T21:13:35.730Z,51.72
2022-08-22T21:16:13.915Z,50.58
2022-08-22T21:18:43.340Z,48.50
2022-08-22T21:21:20.486Z,46.05
2022-08-22T21:23:51.200Z,56.55
2022-08-22T21:26:25.314Z,48.67
2022-08-22T21:28:59.920Z,56.93
2022-08-22T21:31:31.106Z,49.05
2022-08-22T21:33:59.030Z,63.45
2022-08-22T21:36:31.131Z,47.60
2022-08-22T21:39:03.541Z,52.30
2022-08-22T21:41:37.904Z,55.40
2022-08-22T21:44:19.780Z,50.05
2022-08-22T21:46:47.328Z,60.38
2022-08-22T21:49:23.986Z,51.42
2022-08-22T21:51:52.900Z,62.92
2022-08-22T21:54:39.490Z,61.65
2022-08-22T21:57:35.315Z,50.28
2022-08-22T22:00:07.291Z,62.17
2022-08-22T22:02:39.709Z,57.78
2022-08-22T22:05:11.420Z,63.15
2022-08-22T22:07:42.650Z,58.80
2022-08-22T22:10:14.543Z,59.00
2022-08-22T22:12:43.612Z,45.55
2022-08-22T22:15:14.846Z,45.53
2022-08-22T22:17:42.324Z,71.50
2022-08-22T22:20:10.699Z,68.10
2022-08-22T22:22:46.245Z,60.72
2022-08-22T22:25:40.915Z,58.53
2022-08-22T22:28:06.080Z,61.08
2022-08-22T22:30:33.770Z,70.00
2022-08-22T22:33:01.266Z,59.13
2022-08-22T22:35:28.857Z,52.78
2022-08-22T22:37:57.920Z,57.08
2022-08-22T22:40:26.066Z,74.03
2022-08-22T22:42:53.631Z,68.38
2022-08-22T22:45:21.136Z,76.80
2022-08-22T22:47:48.674Z,76.15
2022-08-22T22:50:16.270Z,84.65
2022-08-22T22:52:43.851Z,78.85
2022-08-22T22:55:13.142Z,77.55
2022-08-22T22:57:58.962Z,77.32
2022-08-22T23:00:31.046Z,69.53
2022-08-22T23:02:59.647Z,69.55
2022-08-22T23:05:27.148Z,86.72
2022-08-22T23:07:54.665Z,74.88
2022-08-22T23:10:23.535Z,70.30
2022-08-22T23:12:51.015Z,74.15
2022-08-22T23:15:18.474Z,62.63
2022-08-22T23:17:45.991Z,76.05
2022-08-22T23:20:14.078Z,63.92
2022-08-22T23:22:42.850Z,69.53
2022-08-22T23:25:10.516Z,64.50
2022-08-22T23:27:39.715Z,57.55
2022-08-22T23:30:10.408Z,63.28
2022-08-22T23:32:38.710Z,77.80
2022-08-22T23:35:07.915Z,77.07
2022-08-22T23:37:35.463Z,54.90
2022-08-22T23:40:03.682Z,52.08
2022-08-22T23:42:31.218Z,49.97
2022-08-22T23:45:00.099Z,52.10
2022-08-22T23:47:27.595Z,51.75
2022-08-22T23:49:55.075Z,49.38
2022-08-22T23:52:22.560Z,48.03
2022-08-22T23:54:54.336Z,46.72
2022-08-22T23:57:26.406Z,49.38
2022-08-22T23:59:57.662Z,45.78
