createdAt,value
2019-04-21T00:04:09.791Z,34.20
2019-04-21T00:09:31.263Z,34.20
2019-04-21T00:14:16.989Z,32.60
2019-04-21T00:19:19.516Z,33.00
2019-04-21T00:24:28.868Z,33.90
2019-04-21T00:34:21.757Z,34.80
2019-04-21T00:44:51.177Z,35.50
2019-04-21T00:49:57.854Z,35.70
2019-04-21T00:55:07.719Z,36.60
2019-04-21T01:00:07.382Z,36.40
2019-04-21T01:05:11.182Z,37.00
2019-04-21T01:10:01.417Z,37.00
2019-04-21T01:15:18.488Z,37.30
2019-04-21T01:20:06.732Z,37.90
2019-04-21T01:25:04.346Z,37.90
2019-04-21T01:30:17.645Z,37.90
2019-04-21T01:35:25.658Z,38.20
2019-04-21T01:40:33.789Z,38.50
2019-04-21T01:45:26.640Z,38.60
2019-04-21T01:50:31.695Z,38.90
2019-04-21T01:55:45.626Z,39.20
2019-04-21T02:00:44.480Z,39.30
2019-04-21T02:06:01.644Z,39.50
2019-04-21T02:11:00.744Z,40.00
2019-04-21T02:16:01.063Z,40.30
2019-04-21T02:20:49.962Z,40.50
2019-04-21T02:26:03.845Z,40.10
2019-04-21T02:41:21.412Z,40.60
2019-04-21T02:46:31.259Z,41.00
2019-04-21T03:02:17.194Z,41.80
2019-04-21T03:07:27.899Z,41.80
2019-04-21T03:12:20.625Z,42.10
2019-04-21T03:22:24.975Z,42.00
2019-04-21T03:42:38.846Z,43.20
2019-04-21T03:47:36.474Z,43.20
2019-04-21T03:52:48.262Z,43.40
2019-04-21T03:58:05.290Z,43.80
2019-04-21T04:03:32.394Z,44.10
2019-04-21T04:08:38.931Z,45.00
2019-04-21T04:13:29.534Z,44.70
2019-04-21T04:18:44.591Z,44.80
2019-04-21T04:23:37.474Z,44.80
2019-04-21T04:28:39.846Z,44.50
2019-04-21T04:38:39.286Z,45.00
2019-04-21T04:43:37.143Z,45.00
2019-04-21T04:48:41.923Z,45.80
2019-04-21T04:53:44.334Z,47.50
2019-04-21T05:03:59.739Z,47.90
2019-04-21T05:19:10.041Z,45.70
2019-04-21T05:23:54.110Z,46.00
2019-04-21T05:28:49.804Z,45.70
2019-04-21T05:34:12.503Z,46.00
2019-04-21T05:39:14.597Z,45.90
2019-04-21T05:44:28.029Z,44.50
2019-04-21T05:49:26.465Z,44.40
2019-04-21T05:59:40.480Z,43.70
2019-04-21T06:05:02.160Z,43.70
2019-04-21T06:09:54.236Z,42.90
2019-04-21T06:14:50.838Z,43.20
2019-04-21T06:19:57.313Z,43.10
2019-04-21T06:25:26.112Z,43.30
2019-04-21T06:30:00.051Z,43.30
2019-04-21T06:35:12.965Z,43.70
2019-04-21T06:45:14.248Z,43.80
2019-04-21T06:50:15.359Z,43.90
2019-04-21T06:55:20.388Z,42.80
2019-04-21T07:00:22.420Z,42.10
2019-04-21T07:05:26.260Z,42.00
2019-04-21T07:10:32.253Z,41.50
2019-04-21T07:15:39.933Z,41.40
2019-04-21T07:20:38.005Z,40.80
2019-04-21T07:25:39.295Z,40.00
2019-04-21T07:30:45.351Z,38.60
2019-04-21T07:35:49.245Z,37.60
2019-04-21T07:40:42.651Z,37.30
2019-04-21T07:45:44.468Z,36.30
2019-04-21T07:51:56.766Z,34.40
2019-04-21T07:56:44.225Z,33.40
2019-04-21T08:02:02.673Z,32.90
2019-04-21T08:07:11.724Z,32.10
2019-04-21T08:12:03.999Z,32.10
2019-04-21T08:17:09.580Z,31.00
2019-04-21T08:22:18.593Z,32.10
2019-04-21T08:27:22.411Z,32.00
2019-04-21T08:32:36.236Z,30.30
2019-04-21T08:37:18.521Z,31.00
2019-04-21T08:42:25.696Z,29.10
2019-04-21T08:47:25.900Z,29.10
2019-04-21T08:52:37.090Z,28.90
2019-04-21T08:57:41.679Z,29.10
2019-04-21T09:03:01.812Z,28.00
2019-04-21T09:08:00.083Z,29.20
2019-04-21T09:13:00.944Z,26.40
2019-04-21T09:17:59.433Z,26.30
2019-04-21T09:23:11.774Z,25.60
2019-04-21T09:28:03.991Z,25.30
2019-04-21T09:32:56.897Z,24.50
2019-04-21T09:38:03.959Z,23.20
2019-04-21T09:43:04.790Z,22.90
2019-04-21T09:48:09.939Z,21.40
2019-04-21T09:53:16.765Z,20.00
2019-04-21T09:58:16.717Z,19.60
2019-04-21T10:03:13.925Z,21.50
2019-04-21T10:08:14.576Z,17.50
2019-04-21T10:13:17.150Z,18.60
2019-04-21T10:18:20.032Z,17.50
2019-04-21T10:23:23.310Z,15.00
2019-04-21T10:28:26.763Z,16.30
2019-04-21T10:33:28.285Z,16.00
2019-04-21T10:38:40.081Z,15.90
2019-04-21T10:43:33.485Z,14.00
2019-04-21T10:48:36.738Z,14.50
2019-04-21T10:53:40.936Z,15.00
2019-04-21T10:58:46.356Z,14.00
2019-04-21T11:03:51.299Z,12.50
2019-04-21T11:08:55.571Z,12.00
2019-04-21T11:13:56.862Z,13.90
2019-04-21T11:19:00.003Z,13.10
2019-04-21T11:24:01.988Z,12.90
2019-04-21T11:29:05.188Z,13.20
2019-04-21T11:34:07.370Z,11.70
2019-04-21T11:39:24.615Z,12.60
2019-04-21T11:44:21.477Z,13.00
2019-04-21T11:49:22.344Z,11.40
2019-04-21T11:54:24.721Z,9.80
2019-04-21T11:59:27.982Z,10.40
2019-04-21T12:04:29.796Z,11.40
2019-04-21T12:09:33.330Z,10.50
2019-04-21T12:14:36.301Z,11.70
2019-04-21T12:19:38.762Z,14.00
2019-04-21T12:24:41.315Z,11.70
2019-04-21T12:29:44.083Z,13.00
2019-04-21T12:34:50.102Z,11.20
2019-04-21T12:39:50.461Z,11.20
2019-04-21T12:44:51.894Z,12.80
2019-04-21T12:49:54.535Z,11.30
2019-04-21T12:54:57.587Z,10.60
2019-04-21T13:00:00.510Z,10.00
2019-04-21T13:05:02.472Z,10.50
2019-04-21T13:10:06.418Z,10.50
2019-04-21T13:15:08.726Z,10.60
2019-04-21T13:20:11.612Z,11.50
2019-04-21T13:25:14.087Z,11.60
2019-04-21T13:30:16.102Z,12.70
2019-04-21T13:35:19.109Z,10.20
2019-04-21T13:40:46.166Z,10.50
2019-04-21T13:45:30.103Z,10.80
2019-04-21T13:50:33.254Z,10.70
2019-04-21T13:55:36.977Z,11.20
2019-04-21T14:00:38.190Z,9.80
2019-04-21T14:05:42.337Z,9.60
2019-04-21T14:10:43.946Z,10.50
2019-04-21T14:15:48.261Z,12.30
2019-04-21T14:20:49.261Z,11.90
2019-04-21T14:25:51.726Z,12.10
2019-04-21T14:30:54.427Z,11.40
2019-04-21T14:35:57.068Z,12.00
2019-04-21T14:40:59.880Z,10.80
2019-04-21T14:46:10.968Z,9.80
2019-04-21T14:51:18.995Z,11.90
2019-04-21T14:56:21.633Z,11.60
2019-04-21T15:01:24.216Z,11.20
2019-04-21T15:06:27.382Z,10.80
2019-04-21T15:11:29.883Z,12.90
2019-04-21T15:16:33.216Z,8.90
2019-04-21T15:21:35.483Z,9.30
2019-04-21T15:26:38.118Z,10.50
2019-04-21T15:31:44.319Z,11.00
2019-04-21T15:36:44.064Z,11.70
2019-04-21T15:41:46.305Z,11.40
2019-04-21T15:46:50.100Z,12.00
2019-04-21T15:51:51.915Z,12.40
2019-04-21T15:57:04.995Z,11.40
2019-04-21T16:02:42.589Z,11.80
2019-04-21T16:07:45.098Z,12.80
2019-04-21T16:12:47.762Z,14.00
2019-04-21T16:17:51.203Z,13.40
2019-04-21T16:22:54.907Z,13.90
2019-04-21T16:27:57.235Z,12.50
2019-04-21T16:32:59.834Z,13.90
2019-04-21T16:38:02.849Z,14.50
2019-04-21T16:43:05.828Z,13.50
2019-04-21T16:48:07.454Z,13.40
2019-04-21T16:53:20.008Z,14.30
2019-04-21T16:58:28.588Z,14.40
2019-04-21T17:03:28.388Z,14.50
2019-04-21T17:08:31.751Z,17.00
2019-04-21T17:13:34.066Z,18.10
2019-04-21T17:18:51.459Z,15.40
2019-04-21T17:23:40.701Z,16.80
2019-04-21T17:28:43.098Z,17.50
2019-04-21T17:33:47.048Z,16.70
2019-04-21T17:38:50.022Z,16.50
2019-04-21T17:43:52.576Z,19.90
2019-04-21T17:48:54.747Z,20.90
2019-04-21T17:54:08.249Z,20.90
2019-04-21T17:59:43.054Z,21.40
2019-04-21T18:04:31.209Z,21.90
2019-04-21T18:09:37.295Z,22.10
2019-04-21T18:14:18.996Z,22.30
2019-04-21T18:19:26.143Z,22.40
2019-04-21T18:24:32.344Z,22.30
2019-04-21T18:29:25.625Z,29.40
2019-04-21T18:34:37.902Z,26.60
2019-04-21T18:39:52.534Z,24.20
2019-04-21T18:50:05.972Z,21.60
2019-04-21T18:55:17.797Z,22.60
2019-04-21T19:00:18.192Z,22.60
2019-04-21T19:05:17.627Z,23.90
2019-04-21T19:10:40.645Z,23.10
2019-04-21T19:15:39.847Z,23.50
2019-04-21T19:20:43.964Z,24.40
2019-04-21T19:25:46.228Z,24.70
2019-04-21T19:30:50.719Z,25.20
2019-04-21T19:35:31.873Z,25.80
2019-04-21T19:40:51.866Z,27.10
2019-04-21T19:45:48.581Z,27.40
2019-04-21T19:50:57.371Z,27.40
2019-04-21T19:55:42.408Z,27.80
2019-04-21T20:00:44.626Z,28.70
2019-04-21T20:05:59.278Z,28.60
2019-04-21T20:11:10.628Z,28.00
2019-04-21T20:16:17.828Z,27.70
2019-04-21T20:20:56.442Z,29.60
2019-04-21T20:26:02.611Z,29.20
2019-04-21T20:31:20.532Z,29.60
2019-04-21T20:36:43.152Z,29.30
2019-04-21T20:41:22.455Z,29.20
2019-04-21T20:46:30.329Z,30.30
2019-04-21T20:51:35.856Z,30.00
2019-04-21T20:56:37.057Z,30.30
2019-04-21T21:01:40.913Z,29.40
2019-04-21T21:06:37.449Z,29.70
2019-04-21T21:11:53.497Z,29.00
2019-04-21T21:16:53.673Z,28.90
2019-04-21T21:21:45.662Z,28.60
2019-04-21T21:26:53.147Z,29.00
2019-04-21T21:31:59.557Z,29.60
2019-04-21T21:37:04.297Z,30.10
2019-04-21T21:41:48.503Z,30.60
2019-04-21T21:46:59.436Z,30.50
2019-04-21T21:52:01.973Z,30.80
2019-04-21T21:56:52.323Z,31.30
2019-04-21T22:01:56.215Z,31.50
2019-04-21T22:07:02.503Z,32.10
2019-04-21T22:12:04.395Z,31.80
2019-04-21T22:17:21.763Z,31.90
2019-04-21T22:22:21.023Z,31.90
2019-04-21T22:27:09.461Z,32.50
2019-04-21T22:32:17.352Z,32.80
2019-04-21T22:37:30.293Z,33.30
2019-04-21T22:42:22.423Z,33.80
2019-04-21T22:47:25.036Z,33.70
2019-04-21T22:52:27.512Z,33.10
2019-04-21T22:57:28.928Z,33.50
2019-04-21T23:02:33.482Z,33.00
2019-04-21T23:07:44.303Z,34.30
2019-04-21T23:12:40.173Z,32.90
2019-04-21T23:17:59.501Z,32.30
2019-04-21T23:23:05.003Z,32.70
2019-04-21T23:28:00.083Z,33.10
2019-04-21T23:32:53.383Z,32.80
2019-04-21T23:37:57.729Z,34.50
2019-04-21T23:42:53.346Z,33.50
2019-04-21T23:48:12.530Z,33.70
2019-04-21T23:52:59.335Z,34.00
2019-04-21T23:58:07.086Z,33.00
