createdAt,value
2018-11-01T00:00:17.354Z,6.00
2018-11-01T00:02:48.197Z,5.43
2018-11-01T00:05:19.015Z,5.20
2018-11-01T00:07:50.154Z,5.93
2018-11-01T00:10:23.828Z,7.43
2018-11-01T00:12:55.787Z,6.47
2018-11-01T00:15:27.150Z,7.73
2018-11-01T00:17:59.232Z,6.37
2018-11-01T00:20:29.969Z,9.00
2018-11-01T00:23:01.999Z,7.07
2018-11-01T00:25:32.126Z,7.37
2018-11-01T00:28:02.373Z,6.33
2018-11-01T00:30:37.696Z,9.90
2018-11-01T00:33:09.171Z,8.03
2018-11-01T00:35:41.234Z,9.20
2018-11-01T00:38:11.949Z,11.47
2018-11-01T00:40:43.631Z,8.17
2018-11-01T00:43:13.680Z,9.43
2018-11-01T00:45:44.193Z,11.17
2018-11-01T00:48:14.659Z,9.63
2018-11-01T00:50:45.373Z,9.40
2018-11-01T00:53:15.854Z,12.77
2018-11-01T00:55:46.915Z,16.03
2018-11-01T00:58:18.546Z,13.90
2018-11-01T01:00:49.285Z,12.93
2018-11-01T01:03:20.786Z,14.30
2018-11-01T01:05:51.425Z,19.27
2018-11-01T01:08:23.164Z,14.17
2018-11-01T01:10:57.450Z,14.30
2018-11-01T01:13:28.935Z,18.10
2018-11-01T01:15:59.534Z,14.73
2018-11-01T01:18:30.162Z,16.67
2018-11-01T01:21:01.346Z,14.87
2018-11-01T01:23:32.408Z,15.40
2018-11-01T01:26:04.110Z,19.53
2018-11-01T01:28:34.902Z,14.83
2018-11-01T01:31:06.570Z,16.33
2018-11-01T01:33:39.995Z,15.50
2018-11-01T01:36:11.033Z,15.97
2018-11-01T01:38:42.357Z,20.47
2018-11-01T01:41:14.158Z,16.73
2018-11-01T01:43:45.699Z,14.37
2018-11-01T01:46:16.494Z,13.60
2018-11-01T01:48:47.974Z,17.50
2018-11-01T01:51:20.507Z,16.33
2018-11-01T01:53:52.304Z,18.27
2018-11-01T01:56:23.926Z,19.97
2018-11-01T01:58:55.254Z,15.20
2018-11-01T02:01:26.081Z,15.90
2018-11-01T02:03:56.729Z,14.53
2018-11-01T02:06:27.449Z,17.47
2018-11-01T02:09:01.855Z,14.73
2018-11-01T02:11:31.993Z,12.00
2018-11-01T02:14:02.550Z,16.57
2018-11-01T02:16:33.498Z,12.53
2018-11-01T02:19:05.683Z,13.07
2018-11-01T02:21:36.249Z,12.47
2018-11-01T02:24:08.866Z,12.67
2018-11-01T02:26:40.301Z,13.53
2018-11-01T02:29:11.710Z,12.80
2018-11-01T02:31:42.500Z,16.37
2018-11-01T02:34:13.027Z,13.37
2018-11-01T02:36:45.829Z,12.87
2018-11-01T02:39:16.769Z,14.03
2018-11-01T02:41:49.619Z,13.37
2018-11-01T02:44:20.591Z,12.23
2018-11-01T02:46:52.056Z,13.27
2018-11-01T02:49:24.641Z,13.40
2018-11-01T02:51:55.742Z,15.00
2018-11-01T02:54:27.604Z,11.87
2018-11-01T02:56:58.430Z,16.60
2018-11-01T02:59:29.083Z,12.53
2018-11-01T03:02:00.997Z,15.70
2018-11-01T03:04:31.760Z,12.37
2018-11-01T03:07:02.381Z,13.23
2018-11-01T03:09:32.679Z,12.10
2018-11-01T03:12:03.198Z,12.53
2018-11-01T03:14:33.272Z,11.80
2018-11-01T03:17:03.420Z,11.20
2018-11-01T03:19:34.809Z,11.10
2018-11-01T03:22:07.016Z,11.47
2018-11-01T03:24:38.497Z,12.30
2018-11-01T03:27:09.661Z,11.77
2018-11-01T03:29:40.590Z,10.17
2018-11-01T03:32:11.365Z,12.10
2018-11-01T03:34:41.834Z,13.30
2018-11-01T03:37:12.553Z,10.97
2018-11-01T03:39:43.342Z,12.10
2018-11-01T03:42:14.061Z,14.93
2018-11-01T03:44:46.611Z,11.83
2018-11-01T03:47:19.272Z,12.67
2018-11-01T03:49:50.532Z,10.90
2018-11-01T03:52:21.844Z,11.97
2018-11-01T03:54:53.914Z,13.23
2018-11-01T03:57:25.195Z,15.70
2018-11-01T03:59:57.210Z,12.50
2018-11-01T04:02:28.214Z,12.03
2018-11-01T04:04:58.793Z,13.03
2018-11-01T04:07:29.387Z,14.67
2018-11-01T04:10:01.115Z,14.83
2018-11-01T04:12:31.748Z,13.43
2018-11-01T04:15:02.781Z,14.57
2018-11-01T04:17:33.392Z,13.90
2018-11-01T04:20:04.448Z,15.97
2018-11-01T04:22:34.817Z,12.57
2018-11-01T04:25:04.917Z,12.93
2018-11-01T04:27:36.285Z,12.27
2018-11-01T04:30:07.914Z,14.57
2018-11-01T04:32:38.733Z,14.13
2018-11-01T04:35:11.310Z,12.70
2018-11-01T04:37:42.863Z,13.83
2018-11-01T04:40:14.367Z,14.03
2018-11-01T04:42:44.743Z,11.77
2018-11-01T04:45:15.277Z,11.60
2018-11-01T04:47:46.769Z,18.70
2018-11-01T04:50:17.366Z,13.90
2018-11-01T04:52:48.333Z,14.63
2018-11-01T04:55:19.101Z,13.57
2018-11-01T04:57:49.606Z,12.93
2018-11-01T05:00:19.774Z,10.10
2018-11-01T05:02:49.662Z,11.37
2018-11-01T05:05:20.852Z,12.60
2018-11-01T05:07:52.406Z,13.07
2018-11-01T05:10:23.810Z,10.53
2018-11-01T05:12:54.304Z,12.77
2018-11-01T05:15:24.765Z,11.83
2018-11-01T05:17:55.590Z,12.73
2018-11-01T05:20:26.142Z,11.20
2018-11-01T05:22:56.988Z,9.77
2018-11-01T05:25:28.165Z,10.67
2018-11-01T05:27:58.825Z,12.07
2018-11-01T05:30:29.602Z,11.90
2018-11-01T05:33:00.282Z,10.37
2018-11-01T05:35:31.481Z,12.40
2018-11-01T05:38:01.997Z,13.03
2018-11-01T05:40:32.792Z,12.53
2018-11-01T05:43:03.547Z,10.83
2018-11-01T05:45:33.834Z,12.50
2018-11-01T05:48:03.917Z,13.83
2018-11-01T05:50:34.602Z,15.97
2018-11-01T05:53:05.529Z,10.23
2018-11-01T05:55:36.190Z,15.33
2018-11-01T05:58:07.672Z,11.93
2018-11-01T06:00:39.356Z,10.73
2018-11-01T06:03:10.097Z,12.20
2018-11-01T06:05:42.539Z,11.83
2018-11-01T06:08:18.135Z,11.53
2018-11-01T06:10:48.903Z,11.60
2018-11-01T06:13:20.126Z,12.10
2018-11-01T06:15:51.034Z,12.00
2018-11-01T06:18:21.953Z,13.57
2018-11-01T06:20:54.617Z,12.37
2018-11-01T06:23:26.021Z,11.93
2018-11-01T06:25:57.474Z,14.90
2018-11-01T06:28:28.186Z,10.33
2018-11-01T06:30:59.040Z,12.67
2018-11-01T06:33:29.688Z,12.73
2018-11-01T06:36:05.686Z,10.53
2018-11-01T06:38:36.919Z,13.80
2018-11-01T06:41:09.018Z,11.00
2018-11-01T06:43:40.495Z,12.93
2018-11-01T06:46:10.527Z,11.37
2018-11-01T06:48:41.039Z,14.17
2018-11-01T06:51:12.665Z,11.00
2018-11-01T06:53:43.485Z,11.70
2018-11-01T06:56:17.873Z,14.87
2018-11-01T06:58:49.633Z,11.33
2018-11-01T07:01:20.404Z,11.10
2018-11-01T07:03:55.282Z,10.53
2018-11-01T07:06:29.025Z,12.40
2018-11-01T07:09:01.075Z,12.17
2018-11-01T07:11:31.860Z,11.77
2018-11-01T07:14:02.431Z,11.40
2018-11-01T07:16:33.502Z,14.20
2018-11-01T07:19:03.568Z,13.20
2018-11-01T07:21:33.648Z,10.00
2018-11-01T07:24:03.708Z,10.90
2018-11-01T07:26:35.174Z,13.10
2018-11-01T07:29:05.198Z,8.57
2018-11-01T07:31:35.205Z,11.57
2018-11-01T07:34:05.219Z,12.10
2018-11-01T07:36:36.106Z,12.63
2018-11-01T07:39:08.942Z,12.57
2018-11-01T07:41:39.901Z,12.13
2018-11-01T07:44:11.562Z,14.90
2018-11-01T07:46:43.565Z,10.93
2018-11-01T07:49:15.393Z,10.10
2018-11-01T07:51:47.705Z,10.60
2018-11-01T07:54:18.609Z,13.17
2018-11-01T07:56:50.398Z,9.80
2018-11-01T07:59:21.977Z,13.07
2018-11-01T08:01:54.175Z,9.90
2018-11-01T08:04:26.183Z,10.53
2018-11-01T08:06:58.261Z,13.93
2018-11-01T08:09:31.954Z,13.93
2018-11-01T08:12:03.121Z,10.97
2018-11-01T08:14:33.307Z,10.33
2018-11-01T08:17:11.886Z,9.83
2018-11-01T08:19:53.213Z,12.60
2018-11-01T08:22:24.588Z,11.53
2018-11-01T08:24:55.251Z,10.23
2018-11-01T08:27:25.760Z,13.43
2018-11-01T08:29:57.291Z,13.23
2018-11-01T08:32:27.954Z,11.87
2018-11-01T08:34:59.488Z,13.37
2018-11-01T08:37:30.132Z,10.57
2018-11-01T08:40:01.497Z,11.03
2018-11-01T08:42:32.091Z,15.27
2018-11-01T08:45:03.242Z,11.80
2018-11-01T08:47:37.744Z,13.90
2018-11-01T08:50:09.768Z,11.33
2018-11-01T08:52:42.817Z,10.47
2018-11-01T08:55:15.377Z,12.57
2018-11-01T08:57:46.638Z,14.63
2018-11-01T09:00:18.181Z,15.37
2018-11-01T09:02:49.450Z,13.30
2018-11-01T09:05:24.583Z,10.23
2018-11-01T09:07:59.188Z,12.47
2018-11-01T09:10:33.841Z,10.73
2018-11-01T09:13:05.007Z,12.17
2018-11-01T09:15:36.034Z,17.03
2018-11-01T09:18:07.413Z,21.23
2018-11-01T09:20:39.288Z,12.57
2018-11-01T09:23:10.542Z,15.47
2018-11-01T09:25:46.249Z,18.47
2018-11-01T09:28:17.686Z,19.90
2018-11-01T09:30:48.575Z,15.50
2018-11-01T09:33:19.713Z,14.97
2018-11-01T09:35:50.163Z,12.93
2018-11-01T09:38:21.310Z,15.47
2018-11-01T09:40:53.912Z,14.17
2018-11-01T09:43:25.947Z,17.07
2018-11-01T09:45:57.570Z,20.03
2018-11-01T09:48:28.848Z,15.03
2018-11-01T09:51:00.354Z,15.53
2018-11-01T09:53:33.190Z,15.00
2018-11-01T09:56:05.699Z,15.87
2018-11-01T09:58:40.367Z,16.87
2018-11-01T10:01:11.454Z,20.20
2018-11-01T10:03:42.652Z,20.77
2018-11-01T10:06:15.123Z,22.03
2018-11-01T10:08:45.834Z,22.63
2018-11-01T10:11:16.726Z,18.90
2018-11-01T10:13:47.280Z,22.43
2018-11-01T10:16:18.286Z,18.83
2018-11-01T10:18:49.260Z,20.10
2018-11-01T10:21:19.687Z,22.10
2018-11-01T10:23:50.814Z,23.20
2018-11-01T10:26:21.457Z,24.03
2018-11-01T10:28:54.237Z,22.03
2018-11-01T10:31:27.273Z,22.17
2018-11-01T10:33:59.313Z,20.20
2018-11-01T10:36:32.443Z,22.20
2018-11-01T10:39:09.549Z,23.33
2018-11-01T10:41:41.393Z,24.93
2018-11-01T10:44:12.962Z,18.23
2018-11-01T10:46:45.485Z,18.27
2018-11-01T10:49:16.134Z,20.23
2018-11-01T10:51:47.296Z,19.60
2018-11-01T10:54:18.526Z,19.40
2018-11-01T10:56:49.342Z,21.63
2018-11-01T10:59:21.166Z,19.30
2018-11-01T11:01:57.414Z,18.40
2018-11-01T11:04:28.205Z,17.10
2018-11-01T11:06:59.028Z,16.00
2018-11-01T11:09:29.195Z,15.90
2018-11-01T11:12:01.981Z,14.43
2018-11-01T11:14:36.268Z,17.83
2018-11-01T11:17:18.575Z,18.67
2018-11-01T11:19:57.361Z,14.17
2018-11-01T11:22:28.641Z,17.20
2018-11-01T11:24:59.907Z,18.40
2018-11-01T11:27:30.211Z,18.80
2018-11-01T11:30:01.571Z,17.53
2018-11-01T11:32:33.430Z,19.63
2018-11-01T11:35:03.929Z,15.33
2018-11-01T11:37:34.953Z,14.63
2018-11-01T11:40:06.709Z,21.73
2018-11-01T11:42:42.361Z,19.90
2018-11-01T11:45:21.577Z,23.80
2018-11-01T11:47:52.403Z,17.10
2018-11-01T11:50:32.383Z,13.03
2018-11-01T11:53:03.325Z,13.70
2018-11-01T11:55:34.586Z,15.50
2018-11-01T11:58:06.215Z,16.53
2018-11-01T12:00:37.749Z,14.57
2018-11-01T12:03:08.804Z,13.90
2018-11-01T12:05:42.773Z,14.03
2018-11-01T12:08:14.170Z,12.87
2018-11-01T12:10:48.092Z,14.60
2018-11-01T12:13:20.211Z,12.60
2018-11-01T12:15:51.205Z,13.40
2018-11-01T12:18:22.260Z,15.03
2018-11-01T12:20:53.476Z,13.07
2018-11-01T12:23:24.500Z,12.30
2018-11-01T12:25:55.388Z,8.73
2018-11-01T12:28:26.880Z,10.43
2018-11-01T12:31:00.485Z,11.83
2018-11-01T12:33:31.489Z,10.37
2018-11-01T12:36:02.522Z,9.70
2018-11-01T12:38:33.047Z,9.47
2018-11-01T12:41:03.376Z,9.03
2018-11-01T12:43:34.052Z,11.33
2018-11-01T12:46:04.555Z,7.67
2018-11-01T12:48:34.923Z,11.63
2018-11-01T12:51:06.011Z,8.37
2018-11-01T12:53:38.236Z,8.90
2018-11-01T12:56:10.305Z,10.57
2018-11-01T12:58:43.112Z,8.80
2018-11-01T13:01:13.830Z,8.47
2018-11-01T13:03:46.771Z,10.30
2018-11-01T13:06:18.161Z,8.17
2018-11-01T13:08:48.825Z,5.63
2018-11-01T13:11:19.961Z,7.23
2018-11-01T13:13:50.859Z,6.27
2018-11-01T13:16:23.987Z,13.60
2018-11-01T13:18:55.156Z,8.43
2018-11-01T13:21:25.812Z,6.63
2018-11-01T13:23:56.688Z,6.63
2018-11-01T13:26:33.258Z,5.77
2018-11-01T13:29:07.618Z,6.33
2018-11-01T13:31:37.878Z,4.73
2018-11-01T13:34:11.817Z,4.17
2018-11-01T13:36:43.104Z,5.37
2018-11-01T13:39:14.844Z,7.40
2018-11-01T13:41:46.796Z,4.93
2018-11-01T13:44:18.838Z,4.80
2018-11-01T13:46:50.554Z,5.57
2018-11-01T13:49:22.026Z,5.47
2018-11-01T13:51:53.593Z,6.47
2018-11-01T13:54:24.502Z,5.73
2018-11-01T13:56:55.284Z,5.07
2018-11-01T13:59:26.923Z,4.30
2018-11-01T14:01:58.482Z,3.67
2018-11-01T14:04:31.103Z,5.23
2018-11-01T14:07:02.741Z,4.10
2018-11-01T14:09:33.848Z,5.43
2018-11-01T14:12:05.195Z,5.47
2018-11-01T14:14:36.043Z,4.93
2018-11-01T14:17:07.421Z,4.17
2018-11-01T14:19:38.197Z,2.80
2018-11-01T14:22:09.453Z,5.90
2018-11-01T14:24:39.850Z,4.33
2018-11-01T14:27:10.247Z,5.73
2018-11-01T14:29:41.666Z,4.83
2018-11-01T14:32:13.268Z,3.73
2018-11-01T14:34:43.294Z,3.83
2018-11-01T14:37:14.523Z,3.23
2018-11-01T14:39:46.630Z,3.83
2018-11-01T14:42:18.860Z,3.37
2018-11-01T14:44:50.998Z,5.03
2018-11-01T14:47:21.872Z,6.73
2018-11-01T14:49:52.592Z,5.27
2018-11-01T14:52:24.740Z,5.13
2018-11-01T14:54:55.546Z,5.43
2018-11-01T14:57:27.267Z,4.17
2018-11-01T14:59:59.486Z,3.80
2018-11-01T15:02:30.257Z,5.67
2018-11-01T15:05:02.572Z,5.47
2018-11-01T15:07:33.941Z,4.20
2018-11-01T15:10:05.558Z,5.27
2018-11-01T15:12:36.405Z,5.13
2018-11-01T15:15:08.163Z,3.93
2018-11-01T15:17:40.944Z,5.40
2018-11-01T15:20:12.343Z,3.87
2018-11-01T15:22:43.213Z,4.40
2018-11-01T15:25:14.298Z,3.40
2018-11-01T15:27:44.970Z,3.77
2018-11-01T15:30:16.579Z,4.70
2018-11-01T15:33:00.581Z,3.93
2018-11-01T15:35:32.378Z,4.03
2018-11-01T15:38:02.512Z,3.63
2018-11-01T15:40:33.235Z,3.93
2018-11-01T15:43:03.381Z,3.47
2018-11-01T15:45:33.878Z,6.00
2018-11-01T15:48:05.019Z,4.07
2018-11-01T15:50:35.751Z,5.90
2018-11-01T15:53:06.613Z,4.50
2018-11-01T15:55:39.214Z,5.33
2018-11-01T15:58:11.756Z,4.37
2018-11-01T16:00:42.720Z,5.50
2018-11-01T16:03:14.220Z,4.83
2018-11-01T16:05:45.567Z,7.13
2018-11-01T16:08:17.201Z,8.43
2018-11-01T16:10:48.575Z,5.97
2018-11-01T16:13:22.135Z,8.37
2018-11-01T16:15:54.410Z,5.80
2018-11-01T16:18:25.257Z,6.40
2018-11-01T16:20:55.933Z,6.83
2018-11-01T16:23:29.595Z,7.87
2018-11-01T16:26:00.564Z,6.27
2018-11-01T16:28:31.162Z,6.63
2018-11-01T16:31:01.581Z,8.27
2018-11-01T16:33:32.677Z,8.63
2018-11-01T16:36:03.618Z,6.23
2018-11-01T16:38:34.347Z,6.40
2018-11-01T16:41:06.259Z,6.47
2018-11-01T16:43:36.296Z,7.27
2018-11-01T16:46:07.165Z,8.93
2018-11-01T16:48:38.049Z,5.80
2018-11-01T16:51:10.133Z,5.83
2018-11-01T16:53:43.151Z,6.23
2018-11-01T16:56:15.816Z,6.13
2018-11-01T16:58:46.777Z,7.87
2018-11-01T17:01:17.629Z,6.33
2018-11-01T17:03:49.007Z,6.63
2018-11-01T17:06:24.003Z,6.00
2018-11-01T17:08:55.240Z,8.40
2018-11-01T17:11:26.405Z,9.53
2018-11-01T17:13:58.526Z,6.57
2018-11-01T17:16:29.159Z,6.67
2018-11-01T17:18:59.782Z,7.70
2018-11-01T17:21:30.419Z,9.13
2018-11-01T17:24:01.452Z,9.40
2018-11-01T17:26:32.553Z,8.97
2018-11-01T17:29:03.503Z,7.20
2018-11-01T17:31:33.900Z,7.27
2018-11-01T17:34:04.735Z,10.10
2018-11-01T17:36:35.558Z,9.50
2018-11-01T17:39:10.365Z,7.33
2018-11-01T17:41:41.413Z,8.63
2018-11-01T17:44:12.619Z,9.80
2018-11-01T17:46:43.637Z,9.00
2018-11-01T17:49:17.935Z,10.10
2018-11-01T17:51:50.464Z,12.80
2018-11-01T17:54:21.235Z,9.47
2018-11-01T17:56:52.260Z,12.13
2018-11-01T17:59:25.998Z,16.80
2018-11-01T18:01:58.304Z,20.23
2018-11-01T18:04:28.966Z,13.83
2018-11-01T18:06:59.767Z,23.80
2018-11-01T18:09:32.798Z,18.87
2018-11-01T18:12:03.485Z,11.43
2018-11-01T18:14:33.769Z,7.87
2018-11-01T18:17:04.399Z,10.57
2018-11-01T18:19:35.301Z,10.53
2018-11-01T18:22:07.933Z,9.50
2018-11-01T18:24:42.178Z,9.23
2018-11-01T18:27:13.399Z,8.97
2018-11-01T18:29:44.520Z,10.50
2018-11-01T18:32:15.186Z,9.43
2018-11-01T18:34:46.972Z,8.70
2018-11-01T18:37:17.518Z,10.73
2018-11-01T18:39:48.373Z,9.37
2018-11-01T18:42:19.251Z,10.47
2018-11-01T18:44:51.635Z,8.67
2018-11-01T18:47:22.189Z,12.10
2018-11-01T18:49:53.667Z,9.33
2018-11-01T18:52:24.752Z,10.73
2018-11-01T18:54:58.664Z,10.73
2018-11-01T18:57:32.321Z,11.33
2018-11-01T19:00:46.471Z,11.13
2018-11-01T19:03:19.197Z,12.77
2018-11-01T19:05:49.874Z,13.10
2018-11-01T19:08:23.641Z,13.67
2018-11-01T19:10:56.123Z,16.33
2018-11-01T19:13:27.667Z,15.67
2018-11-01T19:15:59.100Z,15.10
2018-11-01T19:18:29.575Z,12.47
2018-11-01T19:21:02.303Z,16.03
2018-11-01T19:23:33.439Z,17.13
2018-11-01T19:26:04.044Z,11.10
2018-11-01T19:28:38.724Z,12.10
2018-11-01T19:31:15.001Z,10.60
2018-11-01T19:33:45.669Z,8.00
2018-11-01T19:36:16.550Z,10.53
2018-11-01T19:38:52.962Z,8.33
2018-11-01T19:41:25.007Z,9.60
2018-11-01T19:43:55.708Z,9.70
2018-11-01T19:46:27.178Z,10.63
2018-11-01T19:48:58.867Z,10.27
2018-11-01T19:51:32.371Z,10.50
2018-11-01T19:54:03.091Z,11.20
2018-11-01T19:56:34.004Z,9.10
2018-11-01T19:59:05.804Z,9.90
2018-11-01T20:01:38.165Z,10.50
2018-11-01T20:04:08.644Z,9.03
2018-11-01T20:06:40.857Z,7.83
2018-11-01T20:09:10.996Z,9.37
2018-11-01T20:11:43.322Z,8.57
2018-11-01T20:14:14.272Z,10.33
2018-11-01T20:16:47.190Z,10.13
2018-11-01T20:19:17.436Z,8.70
2018-11-01T20:21:47.884Z,9.13
2018-11-01T20:24:18.633Z,10.13
2018-11-01T20:26:52.324Z,8.57
2018-11-01T20:29:23.915Z,10.00
2018-11-01T20:31:54.570Z,7.20
2018-11-01T20:34:26.079Z,8.73
2018-11-01T20:36:58.645Z,7.73
2018-11-01T20:39:33.598Z,7.93
2018-11-01T20:42:06.040Z,11.77
2018-11-01T20:44:39.700Z,13.27
2018-11-01T20:47:14.409Z,14.10
2018-11-01T20:49:52.164Z,16.07
2018-11-01T20:52:24.112Z,12.57
2018-11-01T20:54:58.310Z,13.87
2018-11-01T20:57:30.160Z,14.80
2018-11-01T21:00:02.206Z,13.63
2018-11-01T21:02:32.977Z,13.10
2018-11-01T21:05:04.046Z,13.00
2018-11-01T21:07:35.522Z,11.70
2018-11-01T21:10:08.864Z,15.73
2018-11-01T21:12:40.613Z,13.30
2018-11-01T21:15:13.045Z,11.33
2018-11-01T21:17:44.786Z,16.57
2018-11-01T21:20:16.601Z,11.60
2018-11-01T21:22:49.386Z,13.50
2018-11-01T21:25:20.138Z,12.07
2018-11-01T21:27:55.344Z,17.20
2018-11-01T21:30:26.313Z,12.10
2018-11-01T21:32:58.024Z,13.70
2018-11-01T21:35:28.824Z,12.33
2018-11-01T21:38:01.093Z,12.33
2018-11-01T21:40:32.775Z,12.90
2018-11-01T21:43:02.885Z,13.50
2018-11-01T21:45:33.462Z,10.70
2018-11-01T21:48:05.865Z,13.53
2018-11-01T21:50:36.086Z,11.60
2018-11-01T21:53:07.684Z,13.07
2018-11-01T21:55:39.121Z,12.80
2018-11-01T21:58:10.623Z,13.83
2018-11-01T22:00:41.913Z,12.40
2018-11-01T22:03:12.418Z,13.87
2018-11-01T22:05:43.141Z,14.93
2018-11-01T22:08:13.759Z,14.47
2018-11-01T22:10:46.187Z,16.43
2018-11-01T22:13:16.817Z,15.93
2018-11-01T22:15:48.217Z,13.30
2018-11-01T22:18:18.828Z,14.87
2018-11-01T22:20:49.680Z,17.00
2018-11-01T22:23:21.790Z,13.50
2018-11-01T22:25:54.573Z,14.40
2018-11-01T22:28:26.067Z,13.60
2018-11-01T22:30:59.342Z,14.17
2018-11-01T22:33:31.497Z,17.43
2018-11-01T22:36:03.596Z,15.27
2018-11-01T22:38:34.120Z,21.23
2018-11-01T22:41:05.325Z,13.37
2018-11-01T22:43:37.919Z,16.77
2018-11-01T22:46:11.085Z,13.00
2018-11-01T22:48:41.921Z,15.43
2018-11-01T22:51:12.903Z,13.90
2018-11-01T22:53:43.677Z,14.33
2018-11-01T22:56:14.774Z,16.17
2018-11-01T22:58:45.822Z,14.30
2018-11-01T23:01:16.530Z,11.73
2018-11-01T23:03:47.494Z,12.93
2018-11-01T23:06:18.362Z,15.80
2018-11-01T23:08:49.878Z,12.60
2018-11-01T23:11:21.233Z,13.40
2018-11-01T23:13:52.551Z,13.17
2018-11-01T23:16:24.945Z,15.80
2018-11-01T23:18:56.506Z,12.93
2018-11-01T23:21:29.086Z,15.57
2018-11-01T23:23:59.698Z,10.27
2018-11-01T23:26:32.777Z,11.23
2018-11-01T23:29:03.220Z,12.90
2018-11-01T23:31:34.206Z,10.00
2018-11-01T23:34:04.304Z,12.23
2018-11-01T23:36:39.822Z,9.40
2018-11-01T23:39:16.263Z,10.80
2018-11-01T23:41:51.425Z,9.40
2018-11-01T23:44:27.856Z,10.27
2018-11-01T23:47:03.560Z,12.60
2018-11-01T23:49:35.707Z,12.00
2018-11-01T23:52:15.898Z,11.33
2018-11-01T23:54:46.634Z,10.10
2018-11-01T23:57:17.636Z,10.83
2018-11-01T23:59:48.141Z,10.13
