createdAt,value
2022-10-29T02:42:39.287Z,20.30
2022-10-29T02:47:42.160Z,22.43
2022-10-29T02:52:44.952Z,22.27
2022-10-29T02:57:47.486Z,20.23
2022-10-29T03:02:53.344Z,18.20
2022-10-29T03:07:56.066Z,63.17
2022-10-29T03:12:59.246Z,14.57
2022-10-29T03:18:02.334Z,15.07
2022-10-29T03:23:04.863Z,18.58
2022-10-29T03:28:07.795Z,17.73
2022-10-29T03:33:10.283Z,20.77
2022-10-29T03:38:12.902Z,18.27
2022-10-29T03:43:15.529Z,18.63
2022-10-29T03:48:18.344Z,17.33
2022-10-29T03:53:20.953Z,17.50
2022-10-29T03:58:24.076Z,18.27
2022-10-29T04:03:27.483Z,21.20
2022-10-29T04:08:30.135Z,22.10
2022-10-29T04:13:32.760Z,19.87
2022-10-29T04:18:35.516Z,19.90
2022-10-29T04:29:01.141Z,19.67
2022-10-29T04:34:04.226Z,19.15
2022-10-29T04:39:06.991Z,19.50
2022-10-29T04:44:09.667Z,18.92
2022-10-29T04:49:12.367Z,24.40
2022-10-29T04:54:15.843Z,30.95
2022-10-29T04:59:18.505Z,30.48
2022-10-29T05:04:21.361Z,31.35
2022-10-29T05:09:23.785Z,31.30
2022-10-29T05:14:26.304Z,35.95
2022-10-29T05:19:28.891Z,35.28
2022-10-29T05:24:31.528Z,39.83
2022-10-29T05:29:34.308Z,34.95
2022-10-29T05:34:38.416Z,36.20
2022-10-29T05:39:42.329Z,36.53
2022-10-29T05:44:44.963Z,29.58
2022-10-29T05:49:47.601Z,27.93
2022-10-29T05:54:50.182Z,28.00
2022-10-29T05:59:52.647Z,24.70
2022-10-29T06:04:55.399Z,27.15
2022-10-29T06:09:57.922Z,21.53
2022-10-29T06:15:00.481Z,22.15
2022-10-29T06:20:03.053Z,20.45
2022-10-29T06:25:05.853Z,18.73
2022-10-29T06:30:08.971Z,14.68
2022-10-29T06:35:11.652Z,15.40
2022-10-29T06:40:14.396Z,14.88
2022-10-29T06:45:17.100Z,15.37
2022-10-29T06:50:19.829Z,15.20
2022-10-29T06:55:22.793Z,13.45
2022-10-29T07:00:25.681Z,14.73
2022-10-29T07:05:28.597Z,13.45
2022-10-29T07:10:31.952Z,14.43
2022-10-29T07:15:34.618Z,13.80
2022-10-29T07:20:38.478Z,16.17
2022-10-29T07:25:41.450Z,15.32
2022-10-29T07:30:45.034Z,13.37
2022-10-29T07:35:47.977Z,12.35
2022-10-29T07:40:51.449Z,12.20
2022-10-29T07:45:54.184Z,15.25
2022-10-29T07:51:00.554Z,13.55
2022-10-29T07:56:03.511Z,11.70
2022-10-29T08:01:06.590Z,14.00
2022-10-29T08:06:09.331Z,13.27
2022-10-29T08:11:12.019Z,9.48
2022-10-29T08:16:14.836Z,12.30
2022-10-29T08:21:18.743Z,12.70
2022-10-29T08:26:21.653Z,10.63
2022-10-29T08:31:24.343Z,10.02
2022-10-29T08:36:26.921Z,13.30
2022-10-29T08:41:44.737Z,12.30
2022-10-29T08:46:50.176Z,9.67
2022-10-29T08:52:01.282Z,12.27
2022-10-29T08:57:12.803Z,11.65
2022-10-29T09:02:16.926Z,13.20
2022-10-29T09:07:34.644Z,14.37
2022-10-29T09:12:56.566Z,15.98
2022-10-29T09:18:17.976Z,16.43
2022-10-29T09:23:30.679Z,14.20
2022-10-29T09:28:38.708Z,10.97
2022-10-29T09:33:41.544Z,13.48
2022-10-29T09:39:07.464Z,12.45
2022-10-29T09:44:22.367Z,10.82
2022-10-29T09:49:48.369Z,12.60
2022-10-29T09:54:52.396Z,14.27
2022-10-29T10:00:06.030Z,10.57
2022-10-29T10:05:14.571Z,15.80
2022-10-29T10:10:21.446Z,11.55
2022-10-29T10:15:28.423Z,11.95
2022-10-29T10:20:33.026Z,10.55
2022-10-29T10:25:39.403Z,11.03
2022-10-29T10:30:43.458Z,11.77
2022-10-29T10:35:46.305Z,10.97
2022-10-29T10:40:56.516Z,11.77
2022-10-29T10:46:00.827Z,10.30
2022-10-29T10:51:10.611Z,11.80
2022-10-29T10:56:20.680Z,11.77
2022-10-29T11:01:29.982Z,10.88
2022-10-29T11:06:35.127Z,13.90
2022-10-29T11:11:39.789Z,9.43
2022-10-29T11:16:54.043Z,11.03
2022-10-29T11:21:59.762Z,9.43
2022-10-29T11:27:16.403Z,9.00
2022-10-29T11:32:25.934Z,8.17
2022-10-29T11:37:33.984Z,9.67
2022-10-29T11:42:37.008Z,10.98
2022-10-29T11:47:45.583Z,10.57
2022-10-29T11:52:54.982Z,9.70
2022-10-29T11:58:01.109Z,12.30
2022-10-29T12:03:06.619Z,14.63
2022-10-29T12:08:16.891Z,10.75
2022-10-29T12:13:34.750Z,8.40
2022-10-29T12:18:39.938Z,8.00
2022-10-29T12:24:00.646Z,8.53
2022-10-29T12:29:23.978Z,9.23
2022-10-29T12:34:39.952Z,9.65
2022-10-29T12:39:46.581Z,8.27
2022-10-29T12:44:52.256Z,7.03
2022-10-29T12:50:01.056Z,8.97
2022-10-29T12:55:06.669Z,8.07
2022-10-29T13:00:24.807Z,8.27
2022-10-29T13:05:27.452Z,7.17
2022-10-29T13:10:32.718Z,8.07
2022-10-29T13:15:35.260Z,11.30
2022-10-29T13:20:41.902Z,7.93
2022-10-29T13:25:46.390Z,12.35
2022-10-29T13:30:50.207Z,10.43
2022-10-29T13:35:55.781Z,8.53
2022-10-29T13:40:58.545Z,13.63
2022-10-29T13:46:04.159Z,8.07
2022-10-29T13:51:08.228Z,10.23
2022-10-29T13:56:14.604Z,7.22
2022-10-29T14:01:19.403Z,9.02
2022-10-29T14:06:35.802Z,8.75
