createdAt,value
2018-09-08T07:09:50.792Z,15.50
2018-09-08T07:11:53.546Z,15.60
2018-09-08T07:13:56.822Z,15.90
2018-09-08T07:15:58.890Z,16.20
2018-09-08T07:18:01.677Z,16.30
2018-09-08T07:20:05.061Z,16.40
2018-09-08T07:22:09.292Z,16.60
2018-09-08T07:24:11.497Z,16.60
2018-09-08T07:26:13.557Z,16.80
2018-09-08T07:28:16.785Z,16.80
2018-09-08T07:30:18.901Z,17.00
2018-09-08T07:32:20.954Z,17.30
2018-09-08T07:34:23.501Z,17.40
2018-09-08T07:36:26.370Z,17.60
2018-09-08T07:38:28.436Z,17.20
2018-09-08T07:40:31.773Z,17.40
2018-09-08T07:42:33.822Z,17.60
2018-09-08T07:44:38.433Z,17.50
2018-09-08T07:46:40.486Z,17.80
2018-09-08T07:48:42.545Z,18.00
2018-09-08T07:50:45.562Z,18.10
2018-09-08T07:52:48.732Z,18.30
2018-09-08T07:54:54.916Z,18.40
2018-09-08T07:56:57.230Z,18.50
2018-09-08T07:58:59.378Z,18.90
2018-09-08T08:01:01.534Z,19.00
2018-09-08T08:03:05.149Z,18.90
2018-09-08T08:05:07.417Z,18.90
2018-09-08T08:07:14.652Z,18.80
2018-09-08T08:09:17.811Z,19.00
2018-09-08T08:11:19.945Z,19.10
2018-09-08T08:13:27.572Z,19.10
2018-09-08T08:15:29.670Z,19.60
2018-09-08T08:17:33.281Z,19.30
2018-09-08T08:19:36.820Z,19.70
2018-09-08T08:21:40.378Z,19.50
2018-09-08T08:23:42.675Z,19.70
2018-09-08T08:25:46.439Z,20.00
2018-09-08T08:27:50.075Z,20.30
2018-09-08T08:29:52.402Z,20.10
2018-09-08T08:31:54.781Z,20.40
2018-09-08T08:33:58.265Z,19.90
2018-09-08T08:36:01.500Z,20.50
2018-09-08T08:38:06.094Z,20.60
2018-09-08T08:40:11.302Z,20.70
2018-09-08T08:42:13.452Z,20.50
2018-09-08T08:44:15.596Z,20.50
2018-09-08T08:46:17.740Z,20.30
2018-09-08T08:48:20.197Z,20.50
2018-09-08T08:50:33.900Z,20.90
2018-09-08T08:52:47.587Z,21.00
2018-09-08T08:54:54.721Z,21.30
2018-09-08T08:56:57.577Z,21.20
2018-09-08T08:59:09.220Z,21.10
2018-09-08T09:01:13.577Z,20.30
2018-09-08T09:03:18.137Z,20.40
2018-09-08T09:05:20.223Z,20.60
2018-09-08T09:07:23.830Z,20.40
2018-09-08T09:09:25.893Z,20.60
2018-09-08T09:11:28.754Z,20.40
2018-09-08T09:13:32.809Z,20.20
2018-09-08T09:15:36.731Z,20.10
2018-09-08T09:17:41.815Z,20.30
2018-09-08T09:19:56.507Z,20.50
2018-09-08T09:22:12.552Z,20.80
2018-09-08T09:24:28.103Z,21.30
2018-09-08T09:26:31.288Z,21.30
2018-09-08T09:28:34.812Z,21.60
2018-09-08T09:30:38.639Z,22.20
2018-09-08T09:32:40.767Z,22.40
2018-09-08T09:34:44.043Z,22.70
2018-09-08T09:36:48.822Z,23.00
2018-09-08T09:38:51.045Z,23.10
2018-09-08T09:40:53.211Z,23.70
2018-09-08T09:42:57.457Z,23.70
2018-09-08T09:45:05.611Z,23.90
2018-09-08T09:47:08.469Z,23.50
2018-09-08T09:49:11.505Z,23.60
2018-09-08T09:51:13.940Z,23.40
2018-09-08T09:53:16.421Z,23.80
2018-09-08T09:55:18.471Z,23.90
2018-09-08T09:57:20.637Z,24.10
2018-09-08T09:59:23.286Z,24.30
2018-09-08T10:01:32.113Z,24.80
2018-09-08T10:03:35.310Z,24.60
2018-09-08T10:05:38.185Z,24.50
2018-09-08T10:07:40.733Z,24.10
2018-09-08T10:09:42.879Z,24.70
2018-09-08T10:11:47.644Z,24.70
2018-09-08T10:13:52.374Z,24.50
2018-09-08T10:15:56.355Z,24.60
2018-09-08T10:17:58.533Z,25.20
2018-09-08T10:20:02.937Z,24.30
2018-09-08T10:22:05.181Z,23.80
2018-09-08T10:24:07.253Z,24.70
2018-09-08T10:26:09.335Z,24.80
2018-09-08T10:28:12.046Z,24.50
2018-09-08T10:30:15.449Z,24.50
2018-09-08T10:32:19.742Z,24.30
2018-09-08T12:49:15.463Z,22.60
2018-09-08T12:51:17.484Z,22.00
2018-09-08T12:53:19.548Z,22.30
2018-09-08T12:55:21.546Z,22.80
2018-09-08T12:57:23.572Z,22.70
2018-09-08T12:59:25.684Z,23.00
2018-09-08T13:01:27.738Z,22.70
2018-09-08T13:03:29.748Z,22.90
2018-09-08T13:05:31.768Z,22.50
2018-09-08T13:07:33.810Z,22.40
2018-09-08T13:09:35.853Z,22.10
2018-09-08T13:11:37.925Z,22.20
2018-09-08T13:13:39.976Z,22.20
2018-09-08T13:23:58.677Z,22.10
2018-09-08T13:26:01.275Z,22.30
2018-09-08T13:28:03.502Z,22.00
2018-09-08T13:32:33.774Z,21.90
2018-09-08T13:34:35.829Z,21.80
2018-09-08T13:36:37.910Z,21.70
2018-09-08T13:38:40.003Z,21.50
2018-09-08T13:40:42.149Z,21.60
2018-09-08T13:42:44.339Z,21.70
2018-09-08T13:44:46.578Z,21.80
2018-09-08T13:46:48.842Z,21.80
2018-09-08T13:48:50.929Z,21.90
2018-09-08T13:50:53.025Z,21.90
2018-09-08T13:52:55.159Z,22.60
2018-09-08T13:54:57.234Z,22.90
2018-09-08T13:56:59.341Z,23.10
2018-09-08T13:59:01.427Z,23.50
2018-09-08T14:01:03.548Z,23.50
2018-09-08T14:03:05.660Z,24.00
2018-09-08T14:05:07.790Z,23.40
2018-09-08T14:07:09.889Z,22.90
2018-09-08T14:09:12.045Z,22.80
2018-09-08T14:36:28.347Z,22.00
2018-09-08T14:38:30.901Z,21.90
2018-09-08T14:40:33.332Z,22.10
2018-09-08T14:42:35.581Z,22.30
2018-09-08T14:44:37.780Z,22.10
2018-09-08T14:46:40.021Z,22.10
2018-09-08T14:48:42.170Z,21.90
2018-09-08T14:50:44.306Z,22.00
2018-09-08T14:52:46.497Z,22.00
2018-09-08T14:54:48.701Z,22.10
2018-09-08T14:56:50.967Z,22.00
2018-09-08T14:58:52.981Z,22.30
2018-09-08T15:00:55.810Z,22.40
2018-09-08T15:02:57.976Z,22.40
2018-09-08T15:05:00.159Z,22.50
2018-09-08T15:07:02.229Z,22.60
2018-09-08T15:09:05.730Z,22.50
2018-09-08T15:11:07.952Z,22.50
2018-09-08T15:13:10.162Z,22.40
2018-09-08T15:15:12.331Z,22.00
2018-09-08T15:17:14.447Z,21.90
2018-09-08T15:19:16.559Z,21.90
2018-09-08T15:21:18.634Z,21.80
2018-09-08T15:23:20.746Z,21.80
2018-09-08T15:25:23.442Z,21.70
2018-09-08T15:35:12.920Z,21.70
2018-09-08T15:37:15.014Z,21.90
2018-09-08T15:39:17.075Z,22.00
2018-09-08T16:04:54.404Z,20.70
2018-09-08T16:06:58.682Z,20.70
2018-09-08T16:09:01.948Z,20.60
2018-09-08T16:37:19.375Z,19.70
2018-09-08T16:39:22.258Z,19.70
2018-09-08T17:15:35.349Z,19.00
2018-09-08T17:17:38.705Z,18.90
2018-09-08T17:19:40.878Z,19.00
2018-09-08T17:21:43.768Z,18.90
2018-09-08T17:31:33.542Z,18.80
2018-09-08T17:33:35.610Z,18.80
