createdAt,value
2023-01-19T00:01:47.584Z,25.77
2023-01-19T00:04:18.677Z,26.33
2023-01-19T00:06:47.180Z,26.67
2023-01-19T00:09:15.613Z,27.03
2023-01-19T00:11:44.088Z,25.17
2023-01-19T00:14:13.802Z,26.40
2023-01-19T00:16:42.249Z,25.60
2023-01-19T00:19:10.721Z,26.00
2023-01-19T00:21:39.129Z,24.60
2023-01-19T00:24:08.225Z,24.73
2023-01-19T00:26:40.560Z,23.50
2023-01-19T00:29:09.063Z,24.30
2023-01-19T00:31:41.603Z,25.10
2023-01-19T00:34:10.418Z,24.83
2023-01-19T00:36:38.881Z,23.93
2023-01-19T00:39:07.402Z,24.60
2023-01-19T00:41:53.450Z,23.73
2023-01-19T00:44:21.717Z,24.57
2023-01-19T00:46:51.430Z,25.97
2023-01-19T00:49:19.852Z,25.23
2023-01-19T00:51:51.388Z,24.73
2023-01-19T00:54:19.920Z,24.20
2023-01-19T00:56:51.051Z,25.23
2023-01-19T00:59:19.502Z,23.60
2023-01-19T01:01:49.205Z,25.53
2023-01-19T01:04:19.173Z,24.17
2023-01-19T01:06:47.600Z,24.13
2023-01-19T01:09:16.042Z,24.07
2023-01-19T01:11:44.849Z,25.43
2023-01-19T01:14:15.360Z,23.20
2023-01-19T01:16:43.803Z,23.97
2023-01-19T01:19:12.343Z,24.90
2023-01-19T01:21:42.415Z,25.17
2023-01-19T01:24:11.403Z,24.83
2023-01-19T01:26:40.203Z,24.07
2023-01-19T01:29:11.036Z,23.97
2023-01-19T01:31:39.711Z,24.40
2023-01-19T01:34:08.366Z,23.47
2023-01-19T01:36:36.795Z,22.97
2023-01-19T01:39:07.038Z,24.47
2023-01-19T01:41:37.815Z,25.37
2023-01-19T01:44:36.476Z,26.27
2023-01-19T01:47:05.435Z,24.40
2023-01-19T01:49:34.013Z,26.03
2023-01-19T01:52:02.539Z,24.57
2023-01-19T01:54:34.870Z,25.40
2023-01-19T01:57:12.576Z,24.17
2023-01-19T01:59:45.020Z,24.00
2023-01-19T02:02:40.749Z,23.43
2023-01-19T02:05:13.877Z,23.10
2023-01-19T02:08:05.334Z,22.63
2023-01-19T02:10:57.724Z,23.17
2023-01-19T02:13:28.237Z,23.97
2023-01-19T02:16:01.201Z,24.07
2023-01-19T02:18:31.852Z,24.83
2023-01-19T02:21:09.649Z,25.30
2023-01-19T02:23:45.641Z,24.20
2023-01-19T02:26:18.593Z,24.53
2023-01-19T02:28:50.599Z,23.80
2023-01-19T02:31:19.938Z,24.23
2023-01-19T02:33:48.370Z,23.43
2023-01-19T02:36:20.083Z,23.97
2023-01-19T02:38:51.054Z,24.07
2023-01-19T02:41:26.224Z,23.23
2023-01-19T02:43:55.345Z,22.83
2023-01-19T02:46:25.011Z,24.00
2023-01-19T02:48:53.466Z,22.63
2023-01-19T02:51:25.520Z,23.83
2023-01-19T02:54:15.095Z,23.07
2023-01-19T02:56:56.326Z,23.27
2023-01-19T02:59:32.920Z,23.40
2023-01-19T03:02:20.820Z,23.77
2023-01-19T03:05:00.902Z,23.43
2023-01-19T03:07:51.781Z,24.13
2023-01-19T03:10:34.175Z,23.80
2023-01-19T03:13:10.581Z,24.63
2023-01-19T03:15:50.484Z,23.70
2023-01-19T03:18:24.792Z,23.23
2023-01-19T03:20:58.966Z,23.97
2023-01-19T03:23:33.300Z,23.77
2023-01-19T03:26:08.251Z,25.20
2023-01-19T03:28:40.296Z,23.23
2023-01-19T03:31:13.949Z,24.90
2023-01-19T03:33:46.965Z,24.60
2023-01-19T03:36:21.877Z,23.30
2023-01-19T03:38:52.336Z,22.57
2023-01-19T03:41:25.346Z,23.27
2023-01-19T03:43:58.102Z,22.87
2023-01-19T03:46:30.186Z,21.27
2023-01-19T03:49:01.384Z,22.07
2023-01-19T03:51:29.915Z,22.23
2023-01-19T03:53:58.261Z,22.30
2023-01-19T03:56:28.154Z,21.37
2023-01-19T03:58:59.199Z,22.73
2023-01-19T04:01:30.403Z,23.77
2023-01-19T04:04:00.214Z,22.17
2023-01-19T04:06:28.687Z,21.83
2023-01-19T04:08:57.090Z,21.73
2023-01-19T04:11:28.678Z,22.93
2023-01-19T04:14:00.811Z,22.87
2023-01-19T04:16:31.703Z,22.50
2023-01-19T04:19:03.294Z,23.23
2023-01-19T04:21:35.538Z,23.17
2023-01-19T04:24:03.998Z,23.27
2023-01-19T04:26:32.463Z,21.67
2023-01-19T04:29:02.339Z,23.73
2023-01-19T04:31:31.688Z,22.10
2023-01-19T04:34:00.016Z,23.00
2023-01-19T04:36:31.446Z,23.70
2023-01-19T04:39:00.024Z,23.40
2023-01-19T04:41:29.658Z,21.40
2023-01-19T04:44:04.247Z,21.10
2023-01-19T04:46:32.805Z,21.53
2023-01-19T04:49:01.164Z,22.67
2023-01-19T04:51:31.288Z,21.13
2023-01-19T04:53:59.768Z,21.50
2023-01-19T04:56:28.515Z,22.77
2023-01-19T04:58:56.898Z,22.93
2023-01-19T05:01:28.786Z,21.17
2023-01-19T05:04:11.453Z,19.73
2023-01-19T05:06:49.498Z,21.80
2023-01-19T05:09:27.261Z,21.73
2023-01-19T05:12:03.168Z,20.37
2023-01-19T05:14:48.236Z,19.00
2023-01-19T05:17:22.029Z,19.23
2023-01-19T05:19:56.604Z,18.70
2023-01-19T05:22:53.259Z,18.80
2023-01-19T05:25:23.883Z,18.83
2023-01-19T05:27:58.468Z,17.87
2023-01-19T05:30:30.199Z,18.30
2023-01-19T05:33:00.450Z,18.77
2023-01-19T05:35:36.176Z,16.40
2023-01-19T05:38:05.503Z,18.53
2023-01-19T05:40:34.243Z,18.00
2023-01-19T05:43:05.635Z,19.00
2023-01-19T05:45:34.487Z,18.37
2023-01-19T05:48:09.338Z,18.23
2023-01-19T05:50:37.948Z,17.60
2023-01-19T05:53:06.352Z,17.63
2023-01-19T05:55:34.721Z,17.23
2023-01-19T05:58:03.342Z,17.70
2023-01-19T06:00:36.090Z,17.20
2023-01-19T06:03:12.089Z,17.53
2023-01-19T06:05:45.286Z,19.10
2023-01-19T06:08:23.426Z,17.80
2023-01-19T06:10:56.769Z,18.10
2023-01-19T06:13:30.342Z,17.53
2023-01-19T06:16:02.272Z,18.63
2023-01-19T06:18:41.642Z,17.10
2023-01-19T06:21:14.401Z,17.77
2023-01-19T06:23:46.401Z,18.07
2023-01-19T06:26:22.684Z,18.03
2023-01-19T06:28:54.125Z,18.67
2023-01-19T06:31:24.988Z,18.63
2023-01-19T06:33:55.918Z,19.30
2023-01-19T06:36:24.571Z,16.93
2023-01-19T06:38:56.059Z,19.03
2023-01-19T06:41:26.430Z,17.70
2023-01-19T06:43:54.948Z,18.07
2023-01-19T06:46:24.702Z,18.03
2023-01-19T06:48:54.862Z,18.43
2023-01-19T06:51:23.883Z,18.57
2023-01-19T06:53:57.999Z,20.00
2023-01-19T06:56:27.021Z,18.33
2023-01-19T06:58:55.767Z,17.90
2023-01-19T07:01:24.817Z,18.30
2023-01-19T07:03:57.190Z,17.83
2023-01-19T07:06:28.315Z,17.43
2023-01-19T07:09:00.398Z,17.97
2023-01-19T07:11:32.725Z,17.67
2023-01-19T07:14:06.850Z,17.83
2023-01-19T07:16:37.453Z,17.90
2023-01-19T07:19:10.585Z,17.80
2023-01-19T07:21:39.305Z,18.77
2023-01-19T07:24:09.808Z,18.10
2023-01-19T07:26:44.513Z,18.17
2023-01-19T07:29:15.978Z,17.33
2023-01-19T07:31:44.440Z,17.07
2023-01-19T07:34:14.496Z,17.40
2023-01-19T07:36:44.253Z,16.60
2023-01-19T07:39:15.351Z,18.23
2023-01-19T07:41:49.765Z,17.43
2023-01-19T07:44:26.766Z,18.47
2023-01-19T07:46:57.355Z,19.53
2023-01-19T07:49:36.160Z,18.80
2023-01-19T07:52:06.823Z,21.10
2023-01-19T07:54:39.752Z,21.73
2023-01-19T07:57:08.591Z,20.73
2023-01-19T07:59:38.852Z,20.93
2023-01-19T08:02:11.392Z,22.47
2023-01-19T08:04:49.057Z,21.73
2023-01-19T08:07:23.826Z,21.83
2023-01-19T08:09:56.765Z,21.27
2023-01-19T08:12:33.898Z,21.63
2023-01-19T08:15:03.611Z,20.57
2023-01-19T08:17:32.509Z,20.53
2023-01-19T08:20:15.280Z,20.97
2023-01-19T08:22:51.214Z,21.20
2023-01-19T08:25:19.937Z,20.83
2023-01-19T08:27:51.995Z,22.10
2023-01-19T08:30:28.370Z,20.90
2023-01-19T08:33:04.116Z,20.13
2023-01-19T08:35:47.938Z,21.47
2023-01-19T08:38:27.777Z,21.87
2023-01-19T08:40:58.280Z,22.23
2023-01-19T08:43:30.034Z,21.60
2023-01-19T08:46:08.042Z,20.07
2023-01-19T08:48:43.841Z,20.83
2023-01-19T08:51:17.982Z,21.13
2023-01-19T08:53:52.574Z,20.60
2023-01-19T08:56:28.673Z,20.40
2023-01-19T08:59:09.132Z,20.73
2023-01-19T09:01:42.331Z,19.43
2023-01-19T09:04:11.103Z,19.40
2023-01-19T09:06:59.129Z,19.40
2023-01-19T09:09:30.191Z,18.43
2023-01-19T09:12:02.887Z,18.10
2023-01-19T09:14:39.879Z,17.27
2023-01-19T09:17:12.544Z,16.30
2023-01-19T09:19:45.108Z,16.23
2023-01-19T09:22:39.884Z,15.63
2023-01-19T09:25:26.536Z,16.87
2023-01-19T09:28:03.693Z,16.67
2023-01-19T09:30:54.416Z,16.97
2023-01-19T09:33:34.936Z,17.47
2023-01-19T09:36:08.042Z,16.63
2023-01-19T09:38:52.322Z,16.47
2023-01-19T09:41:25.208Z,16.23
2023-01-19T09:44:01.636Z,17.30
2023-01-19T09:47:33.521Z,15.40
2023-01-19T09:50:07.773Z,16.50
2023-01-19T09:52:42.775Z,15.83
2023-01-19T09:55:21.742Z,15.27
2023-01-19T09:58:02.414Z,15.30
2023-01-19T10:00:36.061Z,16.23
2023-01-19T10:03:15.785Z,17.10
2023-01-19T10:05:50.240Z,15.87
2023-01-19T10:08:28.033Z,15.30
2023-01-19T10:11:09.311Z,15.67
2023-01-19T10:13:49.813Z,15.13
2023-01-19T10:16:31.796Z,15.63
2023-01-19T10:19:22.343Z,15.77
2023-01-19T10:22:04.895Z,16.07
2023-01-19T10:24:49.008Z,15.33
2023-01-19T10:27:50.137Z,14.80
2023-01-19T10:30:30.954Z,16.03
2023-01-19T10:33:16.090Z,16.30
2023-01-19T10:35:51.423Z,16.73
2023-01-19T10:38:22.975Z,15.57
2023-01-19T10:40:59.770Z,15.70
2023-01-19T10:43:43.034Z,15.47
2023-01-19T10:46:30.551Z,16.60
2023-01-19T10:49:28.137Z,16.63
2023-01-19T10:52:31.098Z,17.00
2023-01-19T10:55:00.178Z,16.60
2023-01-19T10:57:41.121Z,15.63
2023-01-19T11:00:34.661Z,17.00
2023-01-19T11:03:24.455Z,16.70
2023-01-19T11:05:55.156Z,16.70
2023-01-19T11:08:32.155Z,16.60
2023-01-19T11:11:06.774Z,15.23
2023-01-19T11:13:40.036Z,16.00
2023-01-19T11:16:22.442Z,15.07
2023-01-19T11:18:56.797Z,16.40
2023-01-19T11:21:28.803Z,16.00
2023-01-19T11:24:01.675Z,14.97
2023-01-19T11:26:34.561Z,15.97
2023-01-19T11:29:17.000Z,15.37
2023-01-19T11:31:51.584Z,16.00
2023-01-19T11:34:38.022Z,17.17
2023-01-19T11:37:27.311Z,15.73
2023-01-19T11:40:05.104Z,16.23
2023-01-19T11:42:37.356Z,15.03
2023-01-19T11:45:14.510Z,15.57
2023-01-19T11:47:49.435Z,16.60
2023-01-19T11:50:25.073Z,15.83
2023-01-19T11:53:00.559Z,15.90
2023-01-19T11:55:39.777Z,16.67
2023-01-19T11:58:16.403Z,15.10
2023-01-19T12:00:51.638Z,16.88
2023-01-19T12:03:26.290Z,15.23
2023-01-19T12:06:00.111Z,15.60
2023-01-19T12:08:35.090Z,16.23
2023-01-19T12:11:19.675Z,16.23
2023-01-19T12:14:12.531Z,16.03
2023-01-19T12:16:45.180Z,16.80
2023-01-19T12:19:21.273Z,16.83
2023-01-19T12:21:54.770Z,17.33
2023-01-19T12:24:32.827Z,18.83
2023-01-19T12:27:07.610Z,18.07
2023-01-19T12:29:41.489Z,17.27
2023-01-19T12:32:32.981Z,16.73
2023-01-19T12:35:12.932Z,17.60
2023-01-19T12:37:55.492Z,18.43
2023-01-19T12:40:35.281Z,16.87
2023-01-19T12:43:08.782Z,16.73
2023-01-19T12:45:39.994Z,17.93
2023-01-19T12:48:52.094Z,15.43
2023-01-19T12:51:34.555Z,16.53
2023-01-19T12:54:09.959Z,18.10
2023-01-19T12:56:40.048Z,16.27
2023-01-19T12:59:08.632Z,17.50
2023-01-19T13:01:42.529Z,17.53
2023-01-19T13:04:37.522Z,16.10
2023-01-19T13:07:19.478Z,17.13
2023-01-19T13:09:51.230Z,17.17
2023-01-19T13:12:34.989Z,17.23
2023-01-19T13:15:46.615Z,17.10
2023-01-19T13:18:25.277Z,17.20
2023-01-19T13:21:05.963Z,17.90
2023-01-19T13:24:13.412Z,18.67
2023-01-19T13:27:09.173Z,18.07
2023-01-19T13:29:44.519Z,17.97
2023-01-19T13:32:20.184Z,17.23
2023-01-19T13:34:58.691Z,17.53
2023-01-19T13:37:32.140Z,16.57
2023-01-19T13:40:10.063Z,17.80
2023-01-19T13:42:52.541Z,17.27
2023-01-19T13:45:33.669Z,18.70
2023-01-19T13:48:10.473Z,17.87
2023-01-19T13:50:49.341Z,17.97
2023-01-19T13:53:24.915Z,17.43
2023-01-19T13:56:17.632Z,17.43
2023-01-19T13:59:12.815Z,16.60
2023-01-19T14:02:14.063Z,17.10
2023-01-19T14:05:06.017Z,16.50
2023-01-19T14:07:41.470Z,15.83
2023-01-19T14:10:32.601Z,15.50
2023-01-19T14:13:06.213Z,15.60
2023-01-19T14:15:40.915Z,15.53
2023-01-19T14:18:30.497Z,14.47
2023-01-19T14:21:07.494Z,13.80
2023-01-19T14:24:16.869Z,14.73
2023-01-19T14:26:48.542Z,14.50
2023-01-19T14:29:33.355Z,15.07
2023-01-19T14:32:16.074Z,16.27
2023-01-19T14:34:53.056Z,16.20
2023-01-19T14:37:24.803Z,17.00
2023-01-19T14:40:08.322Z,18.83
2023-01-19T14:42:47.190Z,17.73
2023-01-19T14:45:21.659Z,17.23
2023-01-19T14:47:57.412Z,16.27
2023-01-19T14:50:29.781Z,16.10
2023-01-19T14:53:03.941Z,14.87
2023-01-19T14:55:37.361Z,14.67
2023-01-19T14:58:13.076Z,14.90
2023-01-19T15:00:56.246Z,13.10
2023-01-19T15:03:42.671Z,14.07
2023-01-19T15:06:18.360Z,13.43
2023-01-19T15:08:55.039Z,12.90
2023-01-19T15:11:32.799Z,12.63
2023-01-19T15:14:03.889Z,14.27
2023-01-19T15:16:37.036Z,12.00
2023-01-19T15:19:17.668Z,12.30
2023-01-19T15:21:48.346Z,13.17
2023-01-19T15:24:24.844Z,12.57
2023-01-19T15:26:54.804Z,12.93
2023-01-19T15:29:29.785Z,12.80
2023-01-19T15:32:00.881Z,13.43
2023-01-19T15:34:34.527Z,12.30
2023-01-19T15:37:07.238Z,11.73
2023-01-19T15:39:40.531Z,14.10
2023-01-19T15:42:15.452Z,13.60
2023-01-19T15:44:46.831Z,13.70
2023-01-19T15:47:24.915Z,14.27
2023-01-19T15:49:54.702Z,14.53
2023-01-19T15:52:25.381Z,14.97
2023-01-19T15:55:07.998Z,14.27
2023-01-19T15:57:39.211Z,13.60
2023-01-19T16:00:08.765Z,13.57
2023-01-19T16:02:54.213Z,14.03
2023-01-19T16:05:42.501Z,14.50
2023-01-19T16:08:16.696Z,15.03
2023-01-19T16:10:47.464Z,13.77
2023-01-19T16:13:25.027Z,13.57
2023-01-19T16:15:57.266Z,12.80
2023-01-19T16:18:56.018Z,14.33
2023-01-19T16:21:33.471Z,13.63
2023-01-19T16:24:07.881Z,13.30
2023-01-19T16:26:49.374Z,14.23
2023-01-19T16:29:29.504Z,15.17
2023-01-19T16:32:07.796Z,15.80
2023-01-19T16:34:44.093Z,15.00
2023-01-19T16:38:47.634Z,16.97
2023-01-19T16:40:46.571Z,17.50
2023-01-19T16:43:38.362Z,19.47
2023-01-19T16:46:39.208Z,21.33
2023-01-19T16:49:18.030Z,21.57
2023-01-19T16:52:28.767Z,23.87
2023-01-19T16:55:14.121Z,25.60
2023-01-19T16:58:34.791Z,22.53
2023-01-19T17:01:45.764Z,21.10
2023-01-19T17:04:32.098Z,20.80
2023-01-19T17:07:12.910Z,19.93
2023-01-19T17:09:42.917Z,18.87
2023-01-19T17:12:19.232Z,18.70
2023-01-19T17:14:55.584Z,18.77
2023-01-19T17:17:40.595Z,18.87
2023-01-19T17:20:18.589Z,18.77
2023-01-19T17:23:23.953Z,18.13
2023-01-19T17:26:18.293Z,19.43
2023-01-19T17:28:50.440Z,19.30
2023-01-19T17:31:29.733Z,22.77
2023-01-19T17:34:10.603Z,20.33
2023-01-19T17:36:41.297Z,21.10
2023-01-19T17:39:21.234Z,22.60
2023-01-19T17:41:59.078Z,20.97
2023-01-19T17:44:42.552Z,20.30
2023-01-19T17:47:20.128Z,21.47
2023-01-19T17:49:54.210Z,19.80
2023-01-19T17:52:44.883Z,19.03
2023-01-19T17:55:20.383Z,18.37
2023-01-19T17:57:59.632Z,18.20
2023-01-19T18:00:35.109Z,17.90
2023-01-19T18:03:08.173Z,19.40
2023-01-19T18:05:44.323Z,20.43
2023-01-19T18:08:15.309Z,22.03
2023-01-19T18:10:57.668Z,21.57
2023-01-19T18:13:27.278Z,22.10
2023-01-19T18:16:02.698Z,24.20
2023-01-19T18:18:37.770Z,21.83
2023-01-19T18:21:14.036Z,22.83
2023-01-19T18:23:46.515Z,22.30
2023-01-19T18:29:20.904Z,24.13
2023-01-19T18:32:00.527Z,23.47
2023-01-19T18:34:31.533Z,25.87
2023-01-19T18:37:06.503Z,24.97
2023-01-19T18:39:38.427Z,25.37
2023-01-19T18:42:08.787Z,25.10
2023-01-19T18:44:39.638Z,24.87
2023-01-19T18:47:20.456Z,24.33
2023-01-19T18:49:54.736Z,24.00
2023-01-19T18:52:33.682Z,26.13
2023-01-19T18:55:09.145Z,26.27
2023-01-19T18:57:43.387Z,27.93
2023-01-19T19:00:27.627Z,27.30
2023-01-19T19:03:24.880Z,28.03
2023-01-19T19:06:12.002Z,25.27
2023-01-19T19:08:48.700Z,25.77
2023-01-19T19:11:24.402Z,27.23
2023-01-19T19:13:55.471Z,27.73
2023-01-19T19:16:28.683Z,28.60
2023-01-19T19:19:04.377Z,26.93
2023-01-19T19:21:40.315Z,26.33
2023-01-19T19:24:11.590Z,26.03
2023-01-19T19:26:40.603Z,25.83
2023-01-19T19:29:15.105Z,26.17
2023-01-19T19:31:54.518Z,26.90
2023-01-19T19:34:30.072Z,26.87
2023-01-19T19:37:01.074Z,25.20
2023-01-19T19:39:40.209Z,25.63
2023-01-19T19:42:13.799Z,25.60
2023-01-19T19:44:45.352Z,24.93
2023-01-19T19:47:24.542Z,25.20
2023-01-19T19:49:54.752Z,24.60
2023-01-19T19:52:24.556Z,24.53
2023-01-19T19:54:56.944Z,24.23
2023-01-19T19:57:25.628Z,23.23
2023-01-19T19:59:55.586Z,22.97
2023-01-19T20:02:26.508Z,23.93
2023-01-19T20:05:07.850Z,23.97
2023-01-19T20:07:38.403Z,30.85
2023-01-19T20:10:08.118Z,24.97
2023-01-19T20:12:37.501Z,23.63
2023-01-19T20:15:13.539Z,25.33
2023-01-19T20:17:47.917Z,24.53
2023-01-19T20:20:16.747Z,25.87
2023-01-19T20:22:46.643Z,25.60
2023-01-19T20:25:15.418Z,27.50
2023-01-19T20:27:49.025Z,25.40
2023-01-19T20:30:20.678Z,26.10
2023-01-19T20:32:55.953Z,24.10
2023-01-19T20:35:24.659Z,22.63
2023-01-19T20:37:54.468Z,23.43
2023-01-19T20:40:23.058Z,23.43
2023-01-19T20:42:53.888Z,23.70
2023-01-19T20:45:26.415Z,24.70
2023-01-19T20:47:58.017Z,24.80
2023-01-19T20:50:26.562Z,23.07
2023-01-19T20:52:55.140Z,22.70
2023-01-19T20:55:23.533Z,24.70
2023-01-19T20:57:51.943Z,24.50
2023-01-19T21:00:21.256Z,23.50
2023-01-19T21:02:51.024Z,24.57
2023-01-19T21:05:23.558Z,23.23
2023-01-19T21:07:53.330Z,25.33
2023-01-19T21:10:22.994Z,23.27
2023-01-19T21:12:53.452Z,24.73
2023-01-19T21:15:22.070Z,22.60
2023-01-19T21:17:57.557Z,23.07
2023-01-19T21:20:29.566Z,22.23
2023-01-19T21:23:09.189Z,22.73
2023-01-19T21:25:38.436Z,24.40
2023-01-19T21:28:07.381Z,23.33
2023-01-19T21:30:37.852Z,23.90
2023-01-19T21:33:07.972Z,24.33
2023-01-19T21:35:38.249Z,25.43
2023-01-19T21:38:07.302Z,24.53
2023-01-19T21:40:37.959Z,25.37
2023-01-19T21:43:06.496Z,24.47
2023-01-19T21:45:35.172Z,22.27
2023-01-19T21:48:03.656Z,24.37
2023-01-19T21:50:33.554Z,23.77
2023-01-19T21:53:04.381Z,24.43
2023-01-19T21:55:32.989Z,25.10
2023-01-19T21:58:19.337Z,25.07
2023-01-19T22:00:47.842Z,23.97
2023-01-19T22:03:18.706Z,26.43
2023-01-19T22:05:51.207Z,26.03
2023-01-19T22:08:19.730Z,27.43
2023-01-19T22:10:48.705Z,27.03
2023-01-19T22:13:17.404Z,27.53
2023-01-19T22:15:47.754Z,28.10
2023-01-19T22:18:16.311Z,29.83
2023-01-19T22:20:44.794Z,28.97
2023-01-19T22:23:23.209Z,28.73
2023-01-19T22:25:51.957Z,28.37
2023-01-19T22:28:21.980Z,27.90
2023-01-19T22:30:53.175Z,26.53
2023-01-19T22:33:21.729Z,25.80
2023-01-19T22:35:50.434Z,28.93
2023-01-19T22:38:20.453Z,27.80
2023-01-19T22:40:48.816Z,27.17
2023-01-19T22:43:17.321Z,27.33
2023-01-19T22:45:50.953Z,26.87
2023-01-19T22:48:22.661Z,26.97
2023-01-19T22:51:02.314Z,27.73
2023-01-19T22:53:33.696Z,26.63
2023-01-19T22:56:02.268Z,26.73
2023-01-19T22:58:31.417Z,26.10
2023-01-19T23:01:08.105Z,27.03
2023-01-19T23:03:40.769Z,26.73
2023-01-19T23:06:13.577Z,27.57
2023-01-19T23:08:43.847Z,26.50
2023-01-19T23:11:14.119Z,27.10
2023-01-19T23:13:44.972Z,26.40
2023-01-19T23:16:14.560Z,26.87
2023-01-19T23:18:43.498Z,25.03
2023-01-19T23:21:13.985Z,25.30
2023-01-19T23:23:48.607Z,26.23
2023-01-19T23:26:19.663Z,24.73
2023-01-19T23:28:48.710Z,23.90
2023-01-19T23:31:22.331Z,26.20
2023-01-19T23:33:53.779Z,24.40
2023-01-19T23:36:25.637Z,25.37
2023-01-19T23:38:58.902Z,25.47
2023-01-19T23:41:29.204Z,27.23
2023-01-19T23:43:57.746Z,27.23
2023-01-19T23:46:26.345Z,27.37
2023-01-19T23:48:54.957Z,28.80
2023-01-19T23:51:26.136Z,29.60
2023-01-19T23:53:56.078Z,29.43
2023-01-19T23:56:29.092Z,28.03
2023-01-19T23:58:59.384Z,28.83
