createdAt,value
2018-08-07T00:00:37.355Z,45.62
2018-08-07T00:03:08.594Z,46.24
2018-08-07T00:05:38.648Z,49.11
2018-08-07T00:08:10.444Z,48.26
2018-08-07T00:10:40.206Z,48.88
2018-08-07T00:13:09.994Z,47.40
2018-08-07T00:15:39.770Z,45.88
2018-08-07T00:18:09.884Z,47.43
2018-08-07T00:20:39.915Z,48.24
2018-08-07T00:23:10.015Z,49.78
2018-08-07T00:25:40.006Z,49.77
2018-08-07T00:28:09.828Z,48.65
2018-08-07T00:30:39.731Z,47.02
2018-08-07T00:33:10.350Z,47.62
2018-08-07T00:35:41.125Z,50.77
2018-08-07T00:38:10.934Z,50.77
2018-08-07T00:40:40.733Z,48.82
2018-08-07T00:43:10.496Z,48.79
2018-08-07T00:45:40.480Z,49.50
2018-08-07T00:48:10.494Z,49.88
2018-08-07T00:50:40.504Z,49.13
2018-08-07T00:53:11.448Z,48.24
2018-08-07T00:55:41.382Z,47.45
2018-08-07T00:58:11.266Z,49.81
2018-08-07T01:00:41.083Z,48.47
2018-08-07T01:03:10.930Z,50.35
2018-08-07T01:05:40.774Z,49.65
2018-08-07T01:08:10.642Z,49.79
2018-08-07T01:10:40.553Z,48.79
2018-08-07T01:13:10.622Z,48.16
2018-08-07T01:15:40.483Z,47.79
2018-08-07T01:18:10.230Z,49.77
2018-08-07T01:20:39.971Z,50.21
2018-08-07T01:23:09.770Z,48.27
2018-08-07T01:25:44.618Z,48.70
2018-08-07T01:28:14.373Z,48.16
2018-08-07T01:30:45.210Z,48.87
2018-08-07T01:33:15.160Z,47.96
2018-08-07T01:35:44.992Z,48.64
2018-08-07T01:38:14.796Z,49.92
2018-08-07T01:40:45.743Z,52.06
2018-08-07T01:43:15.520Z,50.22
2018-08-07T01:45:45.344Z,50.68
2018-08-07T01:48:15.266Z,50.48
2018-08-07T01:50:45.319Z,51.22
2018-08-07T01:53:15.337Z,50.29
2018-08-07T01:55:45.150Z,49.00
2018-08-07T01:58:15.041Z,49.09
2018-08-07T02:00:45.294Z,50.88
2018-08-07T02:03:15.289Z,50.97
2018-08-07T02:05:45.210Z,51.55
2018-08-07T02:08:14.983Z,52.78
2018-08-07T02:10:45.036Z,52.88
2018-08-07T02:13:15.047Z,53.11
2018-08-07T02:15:48.649Z,52.75
2018-08-07T02:18:18.449Z,53.58
2018-08-07T02:20:48.240Z,51.36
2018-08-07T02:23:18.011Z,50.62
2018-08-07T02:25:47.825Z,53.53
2018-08-07T02:28:17.554Z,54.48
2018-08-07T02:30:47.267Z,52.89
2018-08-07T02:33:17.610Z,52.71
2018-08-07T02:35:47.346Z,52.00
2018-08-07T02:38:17.177Z,51.68
2018-08-07T02:40:47.583Z,50.27
2018-08-07T02:43:17.453Z,49.54
2018-08-07T02:45:47.207Z,50.63
2018-08-07T02:48:17.278Z,50.17
2018-08-07T02:50:47.205Z,53.85
2018-08-07T02:53:18.227Z,54.02
2018-08-07T02:55:48.018Z,53.46
2018-08-07T02:58:17.958Z,53.92
2018-08-07T03:00:47.875Z,52.47
2018-08-07T03:03:17.840Z,53.55
2018-08-07T03:05:47.796Z,52.17
2018-08-07T03:08:17.697Z,51.09
2018-08-07T03:10:47.854Z,52.42
2018-08-07T03:13:17.780Z,51.86
2018-08-07T03:16:06.366Z,52.44
2018-08-07T03:18:36.342Z,53.68
2018-08-07T03:21:06.183Z,56.87
2018-08-07T03:23:37.049Z,59.68
2018-08-07T03:26:06.866Z,59.58
2018-08-07T03:28:36.759Z,58.45
2018-08-07T03:31:06.531Z,56.17
2018-08-07T03:33:36.286Z,52.98
2018-08-07T03:36:06.519Z,51.71
2018-08-07T03:38:36.422Z,51.63
2018-08-07T03:41:06.270Z,50.93
2018-08-07T03:43:36.607Z,50.71
2018-08-07T03:46:06.410Z,53.16
2018-08-07T03:48:36.210Z,55.49
2018-08-07T03:51:06.222Z,57.02
2018-08-07T03:53:36.006Z,59.75
2018-08-07T03:56:05.876Z,54.95
2018-08-07T03:58:36.056Z,54.17
2018-08-07T04:01:05.902Z,52.43
2018-08-07T04:03:35.597Z,52.02
2018-08-07T04:06:05.482Z,52.14
2018-08-07T04:08:35.332Z,52.88
2018-08-07T04:11:05.166Z,53.04
2018-08-07T04:13:34.980Z,53.00
2018-08-07T04:16:04.762Z,53.82
2018-08-07T04:18:34.637Z,53.61
2018-08-07T04:21:04.509Z,51.69
2018-08-07T04:23:34.254Z,52.29
2018-08-07T04:26:04.062Z,52.43
2018-08-07T04:28:34.270Z,55.93
2018-08-07T04:31:04.331Z,54.74
2018-08-07T04:33:34.095Z,55.06
2018-08-07T04:36:04.098Z,53.38
2018-08-07T04:38:34.222Z,53.96
2018-08-07T04:41:03.984Z,52.72
2018-08-07T04:43:34.058Z,52.65
2018-08-07T04:46:03.917Z,55.77
2018-08-07T04:48:33.875Z,54.52
2018-08-07T04:51:03.550Z,53.29
2018-08-07T04:53:33.258Z,52.57
2018-08-07T04:56:02.968Z,52.16
2018-08-07T04:58:32.749Z,51.99
2018-08-07T05:01:02.650Z,53.21
2018-08-07T05:03:32.666Z,52.75
2018-08-07T05:06:02.439Z,54.40
2018-08-07T05:08:32.394Z,53.27
2018-08-07T05:11:02.262Z,56.02
2018-08-07T05:13:32.227Z,55.13
2018-08-07T05:16:02.430Z,53.41
2018-08-07T05:18:32.385Z,52.63
2018-08-07T05:21:02.151Z,52.37
2018-08-07T05:23:32.306Z,51.32
2018-08-07T05:26:01.986Z,51.45
2018-08-07T05:28:31.664Z,51.38
2018-08-07T05:31:01.555Z,52.04
2018-08-07T05:33:31.636Z,53.59
2018-08-07T05:36:01.447Z,52.77
2018-08-07T05:38:31.151Z,52.83
2018-08-07T05:41:00.948Z,53.64
2018-08-07T05:43:30.806Z,54.78
2018-08-07T05:46:00.655Z,53.60
2018-08-07T05:48:30.463Z,52.86
2018-08-07T05:51:00.864Z,53.06
2018-08-07T05:53:30.115Z,53.37
2018-08-07T05:55:59.954Z,52.30
2018-08-07T05:58:29.718Z,52.29
2018-08-07T06:00:59.723Z,51.53
2018-08-07T06:03:29.598Z,52.04
2018-08-07T06:05:59.438Z,52.07
2018-08-07T06:08:29.369Z,51.59
2018-08-07T06:10:59.281Z,52.30
2018-08-07T06:13:29.128Z,51.94
2018-08-07T06:15:59.018Z,51.83
2018-08-07T06:18:28.865Z,51.53
2018-08-07T06:20:58.612Z,51.84
2018-08-07T06:23:28.418Z,51.76
2018-08-07T06:25:58.309Z,52.97
2018-08-07T06:28:28.329Z,53.46
2018-08-07T06:30:58.218Z,52.86
2018-08-07T06:33:28.307Z,53.87
2018-08-07T06:35:58.118Z,53.07
2018-08-07T06:38:27.939Z,53.97
2018-08-07T06:40:57.789Z,55.58
2018-08-07T06:43:27.563Z,53.77
2018-08-07T06:45:57.426Z,52.95
2018-08-07T06:48:27.274Z,54.64
2018-08-07T06:50:57.080Z,53.67
2018-08-07T06:53:27.670Z,53.59
2018-08-07T06:55:57.478Z,53.17
2018-08-07T06:58:27.346Z,53.05
2018-08-07T07:00:57.178Z,52.50
2018-08-07T07:03:27.158Z,53.19
2018-08-07T07:05:57.044Z,52.85
2018-08-07T07:08:27.176Z,52.54
2018-08-07T07:10:57.006Z,52.68
2018-08-07T07:13:26.837Z,51.79
2018-08-07T07:15:56.523Z,52.96
2018-08-07T07:18:26.216Z,52.23
2018-08-07T07:20:55.971Z,53.80
2018-08-07T07:23:25.551Z,52.08
2018-08-07T07:25:55.821Z,52.36
2018-08-07T07:28:25.473Z,51.20
2018-08-07T07:30:55.162Z,50.35
2018-08-07T07:33:24.853Z,49.56
2018-08-07T07:35:54.870Z,50.79
2018-08-07T07:38:24.514Z,51.07
2018-08-07T07:40:54.592Z,50.30
2018-08-07T07:43:24.291Z,49.62
2018-08-07T07:45:54.018Z,49.65
2018-08-07T07:48:23.730Z,51.24
2018-08-07T07:50:53.365Z,49.70
2018-08-07T07:53:23.059Z,48.55
2018-08-07T07:55:53.397Z,46.33
2018-08-07T07:58:23.429Z,45.58
2018-08-07T08:00:53.236Z,46.77
2018-08-07T08:03:22.926Z,47.86
2018-08-07T08:05:52.649Z,47.36
2018-08-07T08:08:22.266Z,46.45
2018-08-07T08:10:52.390Z,47.34
2018-08-07T08:13:22.080Z,47.04
2018-08-07T08:15:51.956Z,47.31
2018-08-07T08:18:21.642Z,46.82
2018-08-07T08:20:51.338Z,46.22
2018-08-07T08:23:21.054Z,45.94
2018-08-07T08:25:51.258Z,44.63
2018-08-07T08:28:21.040Z,44.67
2018-08-07T08:30:51.348Z,44.06
2018-08-07T08:33:21.150Z,44.08
2018-08-07T08:35:50.938Z,41.97
2018-08-07T08:38:20.697Z,42.84
2018-08-07T08:40:50.476Z,40.94
2018-08-07T08:43:20.153Z,41.24
2018-08-07T08:45:49.893Z,42.60
2018-08-07T08:48:19.782Z,40.84
2018-08-07T08:50:50.097Z,35.51
2018-08-07T08:53:20.048Z,37.27
2018-08-07T08:55:49.795Z,39.17
2018-08-07T08:58:19.505Z,39.93
2018-08-07T09:00:49.362Z,35.70
2018-08-07T09:03:19.344Z,38.66
2018-08-07T09:05:49.958Z,35.42
2018-08-07T09:08:19.867Z,35.92
2018-08-07T09:10:49.592Z,33.91
2018-08-07T09:13:19.738Z,33.59
2018-08-07T09:15:49.576Z,36.42
2018-08-07T09:18:19.666Z,32.20
2018-08-07T09:20:49.419Z,31.87
2018-08-07T09:23:19.158Z,30.47
2018-08-07T09:25:48.954Z,33.69
2018-08-07T09:28:18.685Z,31.44
2018-08-07T09:30:48.439Z,30.26
2018-08-07T09:33:18.292Z,30.89
2018-08-07T09:35:48.205Z,31.65
2018-08-07T09:38:17.874Z,33.15
2018-08-07T09:40:48.645Z,30.75
2018-08-07T09:43:18.798Z,32.22
2018-08-07T09:45:48.698Z,28.92
2018-08-07T09:48:18.717Z,28.69
2018-08-07T09:51:30.515Z,30.97
2018-08-07T09:54:00.333Z,30.95
2018-08-07T09:56:30.097Z,29.45
2018-08-07T09:58:59.816Z,30.98
2018-08-07T10:01:33.743Z,30.95
2018-08-07T10:04:03.778Z,31.74
2018-08-07T10:06:33.550Z,30.10
2018-08-07T10:09:03.334Z,30.94
2018-08-07T10:11:33.030Z,31.20
2018-08-07T10:14:02.714Z,31.37
2018-08-07T10:16:39.081Z,31.05
2018-08-07T10:19:09.230Z,29.96
2018-08-07T10:21:39.068Z,29.35
2018-08-07T10:24:37.949Z,29.32
2018-08-07T10:27:11.699Z,29.74
2018-08-07T10:29:41.698Z,29.46
2018-08-07T10:32:12.648Z,29.46
2018-08-07T10:34:42.527Z,28.56
2018-08-07T10:37:12.317Z,29.60
2018-08-07T10:39:42.144Z,29.76
2018-08-07T10:42:18.581Z,29.60
2018-08-07T10:44:48.482Z,27.02
2018-08-07T10:47:26.726Z,28.74
2018-08-07T10:50:09.324Z,27.29
2018-08-07T10:52:39.430Z,27.78
2018-08-07T10:55:10.078Z,28.24
2018-08-07T10:57:43.855Z,27.31
2018-08-07T11:00:22.561Z,26.14
2018-08-07T11:02:53.061Z,26.00
2018-08-07T11:05:23.480Z,26.52
2018-08-07T11:07:55.395Z,25.86
2018-08-07T11:10:25.493Z,26.52
2018-08-07T11:13:00.842Z,25.83
2018-08-07T11:15:34.868Z,25.40
2018-08-07T11:18:11.054Z,24.63
2018-08-07T11:20:43.076Z,24.41
2018-08-07T11:23:24.143Z,25.75
2018-08-07T11:25:54.518Z,26.86
2018-08-07T11:28:26.838Z,27.51
2018-08-07T11:30:56.732Z,27.22
2018-08-07T11:33:26.623Z,26.11
2018-08-07T11:35:56.560Z,25.52
2018-08-07T11:38:26.343Z,25.18
2018-08-07T11:40:56.094Z,25.42
2018-08-07T11:43:29.654Z,26.28
2018-08-07T11:45:59.657Z,25.02
2018-08-07T11:48:29.622Z,23.89
2018-08-07T11:50:59.548Z,25.28
2018-08-07T11:53:29.601Z,24.62
2018-08-07T11:55:59.366Z,24.67
2018-08-07T11:58:29.266Z,24.10
2018-08-07T12:01:01.352Z,23.96
2018-08-07T12:03:57.656Z,24.27
2018-08-07T12:06:27.567Z,24.33
2018-08-07T12:08:58.857Z,22.89
2018-08-07T12:11:28.659Z,23.02
2018-08-07T12:13:58.486Z,23.30
2018-08-07T12:16:28.298Z,23.28
2018-08-07T12:19:19.773Z,22.17
2018-08-07T12:21:58.907Z,23.10
2018-08-07T12:24:49.917Z,22.54
2018-08-07T12:27:19.944Z,20.33
2018-08-07T12:29:49.687Z,20.60
2018-08-07T12:32:19.970Z,20.13
2018-08-07T12:34:49.786Z,22.03
2018-08-07T12:37:20.336Z,20.42
2018-08-07T12:39:50.677Z,20.06
2018-08-07T12:42:20.951Z,18.88
2018-08-07T12:44:56.121Z,20.19
2018-08-07T12:47:26.493Z,20.48
2018-08-07T12:49:58.090Z,20.64
2018-08-07T12:55:33.698Z,21.60
2018-08-07T12:58:04.457Z,21.90
2018-08-07T13:00:34.878Z,20.12
2018-08-07T13:03:06.260Z,21.23
2018-08-07T13:05:36.564Z,20.96
2018-08-07T13:08:08.373Z,20.43
2018-08-07T13:10:38.908Z,20.63
2018-08-07T13:13:10.284Z,21.50
2018-08-07T13:15:40.578Z,20.49
2018-08-07T13:18:11.779Z,19.72
2018-08-07T13:20:42.137Z,21.00
2018-08-07T13:23:12.772Z,21.35
2018-08-07T13:25:44.661Z,20.60
2018-08-07T13:28:15.245Z,20.19
2018-08-07T13:30:45.768Z,18.75
2018-08-07T13:33:15.961Z,20.53
2018-08-07T13:35:46.465Z,21.38
2018-08-07T13:38:17.779Z,20.61
2018-08-07T13:40:48.332Z,21.40
2018-08-07T13:43:18.840Z,21.49
2018-08-07T13:45:49.337Z,21.48
2018-08-07T13:48:20.698Z,20.46
2018-08-07T13:50:51.033Z,20.88
2018-08-07T13:53:21.529Z,20.35
2018-08-07T13:55:52.059Z,21.13
2018-08-07T13:58:22.398Z,20.10
2018-08-07T14:00:52.766Z,19.65
2018-08-07T14:03:23.331Z,21.33
2018-08-07T14:05:53.856Z,19.65
2018-08-07T14:08:25.542Z,19.56
2018-08-07T14:11:06.605Z,18.81
2018-08-07T14:13:39.328Z,21.04
2018-08-07T14:16:09.902Z,18.89
2018-08-07T14:18:40.661Z,19.50
2018-08-07T14:21:11.230Z,20.25
2018-08-07T14:23:41.834Z,20.13
2018-08-07T14:26:12.883Z,20.43
2018-08-07T14:28:43.436Z,18.94
2018-08-07T14:31:13.747Z,19.21
2018-08-07T14:33:44.889Z,19.50
2018-08-07T14:36:15.622Z,18.07
2018-08-07T14:38:45.964Z,19.19
2018-08-07T14:41:16.382Z,19.47
2018-08-07T14:43:47.514Z,19.38
2018-08-07T14:46:19.305Z,18.77
2018-08-07T14:48:50.523Z,17.48
2018-08-07T14:51:23.139Z,19.27
2018-08-07T14:53:53.346Z,17.35
2018-08-07T14:56:23.661Z,18.08
2018-08-07T14:58:54.294Z,16.85
2018-08-07T15:01:24.993Z,18.77
2018-08-07T15:03:56.669Z,18.20
2018-08-07T15:06:27.944Z,17.26
2018-08-07T15:09:00.405Z,18.33
2018-08-07T15:11:30.735Z,18.16
2018-08-07T15:14:01.318Z,17.95
2018-08-07T15:16:32.384Z,18.34
2018-08-07T15:19:04.883Z,17.48
2018-08-07T15:21:35.456Z,16.97
2018-08-07T15:24:05.999Z,17.92
2018-08-07T15:26:36.439Z,18.76
2018-08-07T15:29:07.520Z,18.01
2018-08-07T15:31:46.122Z,17.41
2018-08-07T15:34:17.460Z,17.79
2018-08-07T15:36:49.639Z,17.77
2018-08-07T15:39:22.865Z,18.22
2018-08-07T15:41:57.988Z,18.34
2018-08-07T15:44:30.766Z,18.28
2018-08-07T15:47:02.322Z,18.65
2018-08-07T15:49:41.112Z,19.04
2018-08-07T15:52:15.794Z,18.11
2018-08-07T15:54:46.065Z,18.68
2018-08-07T15:57:18.658Z,16.96
2018-08-07T15:59:52.408Z,19.03
2018-08-07T16:02:23.454Z,19.15
2018-08-07T16:04:54.095Z,18.33
2018-08-07T16:07:24.922Z,18.07
2018-08-07T16:09:55.849Z,17.64
2018-08-07T16:12:26.415Z,19.15
2018-08-07T16:14:57.265Z,19.19
2018-08-07T16:17:28.312Z,19.89
2018-08-07T16:19:59.567Z,19.14
2018-08-07T16:22:31.180Z,18.32
2018-08-07T16:25:01.881Z,16.61
2018-08-07T16:27:32.539Z,18.11
2018-08-07T16:30:02.983Z,19.12
2018-08-07T16:32:33.450Z,19.72
2018-08-07T16:35:04.196Z,17.59
2018-08-07T16:37:34.880Z,17.93
2018-08-07T16:40:08.106Z,17.66
2018-08-07T16:42:38.786Z,19.36
2018-08-07T16:45:12.503Z,17.84
2018-08-07T16:47:43.529Z,18.98
2018-08-07T16:50:17.772Z,19.51
2018-08-07T16:52:48.840Z,19.22
2018-08-07T16:55:19.285Z,18.10
2018-08-07T16:57:49.995Z,17.88
2018-08-07T17:00:20.717Z,19.44
2018-08-07T17:02:51.936Z,19.12
2018-08-07T17:05:22.315Z,19.36
2018-08-07T17:07:57.432Z,19.75
2018-08-07T17:10:31.423Z,19.14
2018-08-07T17:13:01.821Z,19.31
2018-08-07T17:15:32.216Z,20.22
2018-08-07T17:18:02.379Z,19.33
2018-08-07T17:20:32.641Z,19.76
2018-08-07T17:23:03.747Z,20.64
2018-08-07T17:25:34.015Z,20.57
2018-08-07T17:28:04.465Z,20.85
2018-08-07T17:30:34.971Z,20.48
2018-08-07T17:33:05.544Z,20.34
2018-08-07T17:35:35.834Z,20.63
2018-08-07T17:38:06.295Z,21.25
2018-08-07T17:40:36.896Z,21.65
2018-08-07T17:43:06.829Z,21.36
2018-08-07T17:45:36.778Z,22.05
2018-08-07T17:48:07.831Z,20.89
2018-08-07T17:50:37.890Z,21.65
2018-08-07T17:55:52.108Z,21.47
2018-08-07T17:58:28.532Z,21.74
2018-08-07T18:00:58.826Z,22.49
2018-08-07T18:03:28.818Z,22.88
2018-08-07T18:05:58.860Z,21.69
2018-08-07T18:08:29.190Z,23.23
2018-08-07T18:11:00.058Z,23.26
2018-08-07T18:13:29.971Z,23.66
2018-08-07T18:15:59.889Z,24.73
2018-08-07T18:18:30.210Z,24.38
2018-08-07T18:21:00.361Z,24.28
2018-08-07T18:23:31.425Z,26.60
2018-08-07T18:26:01.498Z,25.15
2018-08-07T18:28:35.370Z,26.14
2018-08-07T18:31:05.377Z,26.08
2018-08-07T18:33:35.450Z,25.85
2018-08-07T18:36:05.622Z,28.20
2018-08-07T18:38:35.764Z,27.47
2018-08-07T18:41:05.957Z,27.69
2018-08-07T18:43:35.790Z,28.87
2018-08-07T18:46:06.069Z,28.51
2018-08-07T18:48:35.952Z,29.07
2018-08-07T18:51:05.998Z,28.10
2018-08-07T18:53:35.802Z,28.66
2018-08-07T18:56:05.831Z,28.36
2018-08-07T18:58:35.671Z,29.13
2018-08-07T19:01:05.694Z,29.36
2018-08-07T19:03:35.785Z,31.47
2018-08-07T19:06:05.815Z,30.49
2018-08-07T19:08:35.722Z,29.98
2018-08-07T19:11:05.602Z,30.97
2018-08-07T19:13:35.504Z,32.35
2018-08-07T19:16:05.514Z,32.06
2018-08-07T19:18:35.473Z,33.36
2018-08-07T19:21:07.806Z,32.64
2018-08-07T19:23:38.086Z,32.43
2018-08-07T19:26:08.310Z,33.53
2018-08-07T19:28:38.975Z,32.88
2018-08-07T19:31:09.178Z,32.50
2018-08-07T19:33:39.187Z,32.54
2018-08-07T19:36:09.107Z,33.28
2018-08-07T19:38:39.315Z,34.78
2018-08-07T19:41:13.208Z,34.13
2018-08-07T19:43:43.059Z,34.86
2018-08-07T19:46:13.698Z,33.91
2018-08-07T19:48:43.945Z,34.02
2018-08-07T19:51:13.999Z,34.43
2018-08-07T19:53:44.144Z,34.82
2018-08-07T19:56:21.476Z,33.70
2018-08-07T19:58:52.060Z,34.00
2018-08-07T20:01:22.159Z,34.03
2018-08-07T20:03:52.882Z,35.01
2018-08-07T20:06:23.573Z,35.74
2018-08-07T20:08:53.642Z,34.73
2018-08-07T20:11:23.654Z,33.16
2018-08-07T20:13:53.827Z,36.54
2018-08-07T20:16:23.947Z,35.79
2018-08-07T20:18:54.421Z,36.34
2018-08-07T20:21:24.471Z,36.13
2018-08-07T20:23:54.645Z,37.81
2018-08-07T20:26:28.571Z,37.47
2018-08-07T20:28:58.889Z,36.49
2018-08-07T20:31:29.076Z,36.53
2018-08-07T20:33:59.048Z,36.18
2018-08-07T20:36:29.124Z,36.01
2018-08-07T20:38:59.213Z,36.97
2018-08-07T20:41:29.341Z,36.69
2018-08-07T20:43:59.715Z,36.27
2018-08-07T20:46:29.634Z,36.29
2018-08-07T20:48:59.754Z,35.86
2018-08-07T20:51:30.162Z,38.90
2018-08-07T20:54:00.309Z,36.91
2018-08-07T20:56:30.379Z,39.34
2018-08-07T20:59:00.286Z,38.67
2018-08-07T21:01:30.336Z,38.28
2018-08-07T21:04:00.258Z,37.10
2018-08-07T21:06:30.126Z,39.04
2018-08-07T21:09:00.295Z,39.83
2018-08-07T21:11:30.649Z,40.89
2018-08-07T21:14:01.840Z,40.87
2018-08-07T21:16:32.069Z,41.08
2018-08-07T21:19:02.034Z,40.76
2018-08-07T21:21:32.329Z,39.74
2018-08-07T21:24:02.806Z,40.29
2018-08-07T21:26:32.921Z,40.79
2018-08-07T21:29:02.779Z,40.29
2018-08-07T21:31:32.736Z,40.45
2018-08-07T21:34:02.750Z,39.36
2018-08-07T21:36:32.794Z,39.07
2018-08-07T21:39:02.974Z,39.33
2018-08-07T21:41:33.078Z,39.23
2018-08-07T21:44:03.118Z,39.78
2018-08-07T21:46:33.223Z,39.12
2018-08-07T21:49:03.052Z,38.76
2018-08-07T21:51:33.294Z,41.57
2018-08-07T21:54:03.378Z,41.02
2018-08-07T21:56:33.419Z,40.19
2018-08-07T21:59:03.574Z,40.21
2018-08-07T22:01:33.727Z,40.20
2018-08-07T22:04:03.688Z,39.48
2018-08-07T22:06:33.916Z,40.04
2018-08-07T22:09:04.302Z,38.43
2018-08-07T22:11:34.550Z,38.86
2018-08-07T22:14:04.643Z,37.52
2018-08-07T22:16:34.898Z,36.80
2018-08-07T22:19:04.731Z,36.77
2018-08-07T22:21:34.683Z,36.20
2018-08-07T22:24:04.994Z,35.62
2018-08-07T22:26:35.212Z,36.90
2018-08-07T22:29:05.231Z,37.16
2018-08-07T22:31:35.397Z,37.31
2018-08-07T22:34:05.552Z,38.87
2018-08-07T22:36:35.378Z,39.24
2018-08-07T22:39:08.630Z,38.97
2018-08-07T22:41:38.818Z,39.33
2018-08-07T22:44:08.799Z,41.12
2018-08-07T22:46:38.889Z,40.18
2018-08-07T22:49:08.934Z,40.81
2018-08-07T22:51:38.858Z,40.95
2018-08-07T22:54:09.062Z,41.38
2018-08-07T22:56:39.116Z,42.54
2018-08-07T22:59:09.043Z,41.33
2018-08-07T23:01:38.962Z,40.83
2018-08-07T23:04:09.032Z,41.15
2018-08-07T23:06:39.298Z,39.86
2018-08-07T23:09:09.958Z,39.69
2018-08-07T23:11:40.082Z,38.96
2018-08-07T23:14:10.324Z,39.83
2018-08-07T23:16:40.259Z,39.07
2018-08-07T23:19:10.176Z,39.75
2018-08-07T23:21:40.242Z,39.50
2018-08-07T23:24:10.310Z,39.67
2018-08-07T23:26:40.437Z,39.88
2018-08-07T23:29:10.382Z,41.65
2018-08-07T23:31:40.442Z,42.20
2018-08-07T23:34:10.536Z,42.83
2018-08-07T23:36:40.738Z,43.59
2018-08-07T23:39:11.299Z,43.26
2018-08-07T23:41:41.406Z,44.76
2018-08-07T23:44:11.316Z,44.69
2018-08-07T23:46:41.431Z,46.72
2018-08-07T23:49:11.426Z,45.86
2018-08-07T23:51:41.651Z,46.09
2018-08-07T23:54:11.482Z,47.15
2018-08-07T23:56:41.661Z,46.21
2018-08-07T23:59:11.471Z,45.70
